Timestamp,02/04/2024 01:47:18
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2741.2292
218.2508,2800.5583
218.442,2858.75
218.6332,2923.7333
218.8244,2982.9958
219.0156,3049.7292
219.2067,3121.4375
219.3979,3191.6333
219.589,3265.275
219.7801,3342.4125
219.9712,3419.9083
220.1623,3500.0292
220.3533,3585.4042
220.5444,3670.7833
220.7354,3759.375
220.9264,3849.5333
221.1174,3945.6583
221.3083,4043.2875
221.4993,4137.4667
221.6902,4234.0042
221.8812,4343.2083
222.0721,4448.275
222.263,4559.0292
222.4538,4670.6083
222.6447,4786.675
222.8355,4907.2167
223.0264,5028.4458
223.2172,5148.5542
223.408,5277.2667
223.5987,5407.2042
223.7895,5539.6042
223.9802,5676.4708
224.1709,5813.575
224.3616,5958.15
224.5524,6102.55
224.743,6252.1375
224.9337,6395.4542
225.1243,6556.7625
225.315,6713.125
225.5056,6863.1792
225.6962,7023.5167
225.8867,7184.2
226.0773,7344.9083
226.2678,7517.625
226.4584,7693.7167
226.6489,7870.0167
226.8394,8039.4917
227.0298,8225.575
227.2203,8418.15
227.4108,8618.6542
227.6012,8811.5583
227.7916,8998.5708
227.982,9194.4125
228.1723,9389.4083
228.3627,9592.3917
228.5531,9791.3542
228.7434,9996.2708
228.9337,10205.6542
229.124,10424.5208
229.3143,10646.4125
229.5045,10881.9958
229.6948,11115.1625
229.885,11351.6875
230.0752,11598.3958
230.2654,11841.4375
230.4556,12083.9375
230.6457,12325.0625
230.8358,12564.4542
231.026,12812.2
231.2161,13051.1083
231.4062,13306.525
231.5963,13555.3417
231.7863,13810.7917
231.9764,14086.5583
232.1664,14356.8792
232.3564,14640.9792
232.5464,14913.475
232.7364,15195.8083
232.9263,15466.1583
233.1163,15754.4708
233.3062,16050.1375
233.4961,16364.9958
233.686,16652.1833
233.8758,16923.0958
234.0657,17194.3542
234.2555,17497.7417
234.4454,17800.9833
234.6352,18095.275
234.825,18389.8417
235.0147,18676.475
235.2045,18966.1792
235.3942,19258.575
235.5839,19561.05
235.7737,19856.6792
235.9633,20148.875
236.153,20470.525
236.3427,20787.4042
236.5323,21086.0875
236.7219,21377.7375
236.9115,21646.9833
237.1011,21928.8875
237.2907,22240.475
237.4803,22547.0958
237.6698,22841.025
237.8593,23145.6417
238.0488,23448.8
238.2383,23754.3792
238.4278,24044.8333
238.6172,24374.3417
238.8066,24678.1167
238.9961,24984.2875
239.1855,25301.9833
239.3748,25608.5292
239.5642,25895.4042
239.7536,26204.7917
239.9429,26502.0292
240.1322,26777.1875
240.3215,27062.1042
240.5108,27362.6708
240.7001,27660.6625
240.8893,27956.4708
241.0786,28238.0292
241.2677,28513.925
241.457,28834.7042
241.6461,29069.5167
241.8353,29314.9417
242.0244,29569.7917
242.2136,29814.8583
242.4027,30084.4458
242.5918,30339.125
242.7809,30568.95
242.9699,30710.9792
243.159,30900.125
243.348,31223.8875
243.537,31555.3667
243.726,31824.225
243.915,32056.2708
244.1039,32285.5333
244.2929,32410.7625
244.4818,32528.3458
244.6707,32776.8833
244.8596,33102.7
245.0485,33406.0083
245.2373,33700.6125
245.4262,33970.8667
245.615,34209.8375
245.8038,34400.8167
245.9926,34637.65
246.1814,34833.7375
246.3701,34851.5458
246.5589,34936.4542
246.7476,35178.5042
246.9363,35503.7583
247.1249,35771.1042
247.3136,36037.1292
247.5023,36272.2583
247.6909,36530.6833
247.8795,36750.1792
248.0681,36959.9875
248.2567,37178.35
248.4453,37383.9542
248.6338,37572.3208
248.8224,37627.7
249.0109,37569.5083
249.1994,37758.8417
249.3878,38044.7125
249.5763,38294.6458
249.7648,38510.7208
249.9532,38721.3083
250.1416,38971.0792
250.33,39200.1167
250.5183,39427.4458
250.7067,39586.1417
250.8951,39732.5042
251.0834,39885.6917
251.2717,40037.6833
251.46,40176.1958
251.6483,40313.05
251.8365,40361.9708
252.0247,40317.3708
252.213,40468.4583
252.4012,40657.1917
252.5894,40884.2
252.7775,41033.0375
252.9657,41164.7083
253.1538,41373.8292
253.3419,41513.1792
253.53,41615.1208
253.7181,41734.0375
253.9062,41850.0375
254.0942,41955.7417
254.2823,42027.425
254.4703,42097.5292
254.6583,42185.65
254.8463,42281.2542
255.0342,42323.5042
255.2222,42376.4958
255.4101,42360.0417
255.598,42327.4125
255.7859,42442.4417
255.9738,42603.9458
256.1616,42751.7583
256.3495,42916.6917
256.5373,43029.5542
256.7251,43204.0208
256.9129,43315.9875
257.1006,43405.05
257.2884,43524.0458
257.4761,43656.1292
257.6638,43723.5458
257.8515,43750.0542
258.0392,43803.2667
258.2269,43854.7292
258.4146,43904.7958
258.6022,43966.5208
258.7898,43975.8542
258.9774,43991.725
259.165,44053.8625
259.3525,44084.45
259.5401,44096.4708
259.7276,44170.1708
259.9151,44234.325
260.1026,44286.7958
260.2901,44373.5542
260.4776,44449.4833
260.665,44591.8042
260.8524,44702.175
261.0398,44805.9542
261.2272,44830.3792
261.4146,44816.9875
261.6019,44860.9583
261.7893,44921.5917
261.9766,44959.0917
262.1639,45021.6458
262.3512,45013.6
262.5384,45005.8542
262.7257,45008.7875
262.9129,45024.1583
263.1001,45024.075
263.2873,45090.7292
263.4745,45114.7458
263.6617,45039.7792
263.8488,45062.7042
264.0359,45106.6708
264.2231,45118.95
264.4101,45147.525
264.5972,45180.9083
264.7842,45197.3458
264.9713,45196.4417
265.1583,45185.1875
265.3453,45200.1583
265.5323,45225.6042
265.7193,45265.9667
265.9062,45335.2542
266.0931,45334.8
266.2801,45328.1917
266.4669,45370.4583
266.6538,45394.3958
266.8407,45429.6625
267.0276,45399.8292
267.2143,45375.7
267.4012,45415.9708
267.588,45351.7083
267.7747,45353.2417
267.9615,45353.4292
268.1482,45336.95
268.3349,45345.7208
268.5217,45320.9917
268.7083,45273.4083
268.895,45259.9042
269.0817,45293.25
269.2682,45279.8167
269.4549,45228.1292
269.6415,45147.1875
269.8281,45128.175
270.0146,45177.5542
270.2012,45193.1917
270.3877,45213.9875
270.5742,45204.4542
270.7607,45199.7
270.9472,45196.6667
271.1336,45170.5458
271.32,45146.65
271.5065,45119.2667
271.6929,45113.0167
271.8792,45153.7708
272.0656,45147.4583
272.252,45168.6792
272.4383,45184.8292
272.6246,45159.3542
272.8109,45147.3875
272.9972,45226.0542
273.1835,45269.2458
273.3697,45295.8958
273.5559,45312.9
273.7421,45329.975
273.9283,45324.8
274.1145,45321.4333
274.3007,45331.6
274.4868,45369.9708
274.6729,45447.9708
274.859,45469.55
275.0451,45482.0167
275.2311,45386.4708
275.4172,45420.8708
275.6032,45469.45
275.7892,45519.425
275.9752,45539.4125
276.1612,45594.8125
276.3472,45561.5625
276.5331,45559.4292
276.719,45572.7625
276.9049,45596.0417
277.0908,45574.0125
277.2767,45587.7292
277.4625,45626.2833
277.6484,45631.4042
277.8342,45613.275
278.02,45633.8833
278.2057,45688.3833
278.3915,45765.8917
278.5772,45785.1292
278.763,45768.0292
278.9487,45843.4417
279.1343,45910.6417
279.32,45922.6083
279.5057,45889.5042
279.6913,45809.2125
279.877,45822.2917
280.0625,45828.8208
280.2481,45803.3833
280.4337,45780.6
280.6192,45862.0958
280.8048,45935.2833
280.9903,45926.5417
281.1758,45898.3292
281.3612,45861.2958
281.5467,45872.3042
281.7321,45949.8583
281.9175,45994.8542
282.1029,46019.6333
282.2884,46056.8667
282.4737,46020.2958
282.6591,45986.1625
282.8444,46017.275
283.0297,46038.3625
283.215,46076.8667
283.4002,46108.0583
283.5855,46083.1125
283.7707,46018.9167
283.956,46013.5542
284.1412,46033.9708
284.3264,46096.4833
284.5115,46195.725
284.6967,46255.4292
284.8818,46244.1042
285.0669,46205.9917
285.252,46248.1625
285.4371,46295.1083
285.6222,46284.0125
285.8072,46294.825
285.9922,46315.8
286.1772,46384.5458
286.3622,46458.2542
286.5472,46453.9125
286.7321,46426.7417
286.9171,46512.0583
287.102,46568.3042
287.2869,46658.1333
287.4717,46769.4458
287.6566,46810.7917
287.8415,46852.5208
288.0263,46886.1583
288.2111,46833.9917
288.3959,46804.1458
288.5806,46846.5042
288.7654,46907.1375
288.9501,47072.7583
289.1348,47134.4
289.3195,47184.5375
289.5042,47258.2833
289.6889,47358.9375
289.8735,47325.1208
290.0581,47345.4958
290.2428,47314.8125
290.4273,47371.3
290.6119,47482.9875
290.7965,47529.7583
290.981,47587.5708
291.1655,47635.4042
291.35,47566.225
291.5345,47546.2208
291.719,47607.375
291.9034,47675.8042
292.0878,47809.3083
292.2722,47848.3875
292.4566,47857.125
292.641,47929.3292
292.8253,47988.6208
293.0096,48011.6458
293.194,48088.8458
293.3783,48148.7125
293.5626,48241.6875
293.7468,48317.2542
293.9311,48383.4917
294.1153,48356.375
294.2995,48271.7792
294.4837,48246.3083
294.6678,48236.2542
294.852,48261.2125
295.0361,48341.3875
295.2202,48419.9708
295.4043,48526.5333
295.5884,48557.9542
295.7725,48608.8208
295.9565,48644.6042
296.1405,48612.4667
296.3246,48631.9583
296.5085,48768.9
296.6925,48897.5
296.8764,48953.3042
297.0603,48975.5583
297.2443,49003.0458
297.4282,49004.3833
297.612,48998.6792
297.7959,49004.3417
297.9797,49034.9292
298.1635,49020.0667
298.3474,49171.9708
298.5311,49288.6167
298.7149,49274.225
298.8987,49248.6708
299.0823,49267.2708
299.2661,49243.2083
299.4498,49166.4125
299.6334,49225.9833
299.8171,49305.85
300.0007,49351.2375
300.1843,49406.3042
300.368,49449.0375
300.5515,49470.6125
300.7351,49500.7833
300.9186,49539.5333
301.1021,49548.4
301.2857,49606.0167
301.4691,49647.7375
301.6526,49737.1583
301.8361,49741.7458
302.0195,49731.3542
302.2029,49773.1542
302.3863,49843.0167
302.5697,49841.7583
302.753,49925.9792
302.9364,50024.1208
303.1197,50149.6417
303.303,50180.675
303.4863,50165.4708
303.6696,50097.0208
303.8528,50067.8917
304.036,50087.9792
304.2192,50174.3917
304.4024,50213.425
304.5856,50204.9083
304.7688,50251.2458
304.9519,50315.575
305.135,50348.2625
305.3181,50365.8292
305.5012,50404.9042
305.6842,50492.8542
305.8673,50544.7833
306.0504,50522.725
306.2333,50456.2
306.4163,50495.3958
306.5993,50501.65
306.7822,50563.9333
306.9652,50623.0333
307.1481,50615.725
307.331,50631.4458
307.5139,50632.0042
307.6967,50628.7167
307.8796,50650.3917
308.0624,50698.4625
308.2452,50665.0542
308.428,50659.6917
308.6107,50709.7875
308.7935,50706.7292
308.9762,50724.4375
309.1589,50775.3125
309.3416,50795.6125
309.5243,50812.7833
309.7069,50846.3167
309.8896,50842.0542
310.0721,50850.1208
310.2548,50900.1583
310.4373,50939.05
310.6199,51023.0667
310.8024,51023.8625
310.985,51054.2
311.1674,51008.7917
311.3499,50957.5417
311.5324,51012.625
311.7148,51130.6292
311.8973,51114.5833
312.0797,51140.35
312.2621,51193.9
312.4445,51169.9
312.6268,51161.4375
312.8091,51213.1208
312.9915,51172.2083
313.1738,51166.3875
313.356,51152.6583
313.5383,51125.125
313.7206,51165.325
313.9027,51128.3167
314.085,51141.5417
314.2672,51185.25
314.4493,51228.0917
314.6314,51299.7
314.8136,51353.5792
314.9957,51326.1333
315.1778,51292.575
315.3598,51329.8208
315.5419,51379.9875
315.724,51417.875
315.9059,51424.7917
316.088,51429.8458
316.2699,51508.0625
316.4519,51548.4042
316.6338,51530.4208
316.8157,51428.4042
316.9977,51438.4375
317.1795,51519.8208
317.3614,51603.9042
317.5432,51677.9583
317.7251,51705.1625
317.9069,51608.6125
318.0887,51590.1833
318.2704,51541.6958
318.4522,51573.5542
318.6339,51650.0083
318.8156,51776.15
318.9973,51768.4708
319.179,51831.575
319.3607,51911.3833
319.5423,51968.9625
319.7239,51979.6125
319.9055,51950.3917
320.0871,51982.4292
320.2687,52014.6667
320.4502,51999.8583
320.6317,51936.8542
320.8132,51999.7042
320.9947,52060.5708
321.1761,52121.5
321.3576,52133.7708
321.5391,52139.9
321.7205,52173.0958
321.9019,52206.2375
322.0832,52191.0542
322.2646,52195.4542
322.4459,52193.2667
322.6272,52199.125
322.8085,52188.6292
322.9898,52207.9542
323.1711,52186.7667
323.3523,52174.7625
323.5335,52151.7292
323.7147,52281.4208
323.8959,52455.275
324.0771,52526.3167
324.2582,52537.3583
324.4393,52563.5708
324.6204,52618.1833
324.8015,52645.8542
324.9826,52747.8125
325.1637,52870.75
325.3447,52869.3333
325.5257,52864.3208
325.7067,52839.9375
325.8877,52701.8833
326.0686,52648.85
326.2496,52704.8167
326.4305,52691.85
326.6114,52740.6
326.7922,52795.7292
326.9731,52835.65
327.1539,52869.3083
327.3347,52928.55
327.5155,52992.8333
327.6963,53105.3833
327.8771,53132.175
328.0578,53023.0833
328.2385,52875.8875
328.4193,52891.7667
328.5999,52919.5167
328.7806,52900.1375
328.9613,52921.9208
329.1419,52917.9625
329.3225,52962.15
329.5031,52938.0333
329.6837,52916.35
329.8642,52885.5792
330.0447,52869.0375
330.2252,52853.45
330.4057,52820.45
330.5862,52817.1708
330.7667,52846.8625
330.9471,52906.9208
331.1275,53031.2708
331.3079,53092.8958
331.4883,53220.875
331.6687,53183.6375
331.849,53007.5625
332.0293,52893.3417
332.2096,52845.7917
332.3899,52875.2875
332.5702,52953.95
332.7504,53031.0792
332.9306,53123.3292
333.1108,53068.675
333.291,52977.8333
333.4712,52973.8875
333.6514,53030.3125
333.8315,53016.7208
334.0116,53018.2667
334.1917,53106.1208
334.3717,53163.9
334.5518,53183.1583
334.7318,53119.2708
334.9119,53095.6458
335.0918,53144.6208
335.2718,53187.0833
335.4518,53209.7333
335.6317,53249.4542
335.8116,53330.9417
335.9915,53264.6583
336.1714,53127.8417
336.3513,53099.6667
336.5311,53140.0792
336.7109,53258.1667
336.8907,53286.1625
337.0705,53110.9542
337.2502,52938.7667
337.43,52878.3125
337.6097,52807.6792
337.7894,52800.4958
337.9691,52851.1375
338.1488,52897.7583
338.3284,52929.6042
338.508,53055.0708
338.6877,53178.3917
338.8672,53165.3917
339.0468,53093.0083
339.2263,53062.6875
339.4059,53453.1875
339.5854,53763.175
339.7649,53324.2583
339.9443,53121.7583
340.1238,53034.0958
340.3032,53040.1542
340.4826,53066.6333
340.662,52958.15
340.8414,52864.6958
341.0207,52874.1917
341.2001,52897.675
341.3794,52889.5125
341.5587,52960.1708
341.738,53000.7875
341.9172,53007.725
342.0965,52987.7042
342.2757,52848.6292
342.4549,52703.0708
342.6341,52723.8375
342.8132,52778.4
342.9923,52967.9667
343.1715,53151.2667
343.3506,53119.0792
343.5296,52874.0
343.7087,52781.6083
343.8878,52720.2583
344.0668,52722.775
344.2458,52720.5833
344.4248,52625.3708
344.6037,52592.8917
344.7827,52627.7708
344.9616,52597.7083
345.1405,52594.6375
345.3194,52602.2542
345.4982,52525.2625
345.6771,52458.5583
345.8559,52460.4417
346.0347,52470.825
346.2135,52423.4625
346.3923,52395.6833
346.571,52331.7958
346.7498,52301.6708
346.9285,52382.825
347.1071,52313.1625
347.2859,52216.3792
347.4645,52267.9083
347.6431,52322.1708
347.8217,52330.35
348.0003,52230.075
348.1789,52217.8375
348.3574,52199.5083
348.5359,52124.3958
348.7145,52037.1083
348.893,52069.775
349.0714,52073.2333
349.2499,51965.8042
349.4283,51865.0333
349.6068,51756.0208
349.7852,51720.4875
349.9635,51745.9125
350.1419,51720.2583
350.3202,51668.3917
350.4985,51562.7417
350.6768,51472.8708
350.8551,51421.8
351.0334,51409.3417
351.2116,51385.325
351.3898,51383.5458
351.568,51306.1417
351.7462,51297.2583
351.9243,51261.95
352.1025,51170.7083
352.2806,51088.1042
352.4587,51073.025
352.6368,51007.4958
352.8148,50899.275
352.9929,50841.45
353.1709,50891.0875
353.3489,50891.1542
353.5268,50808.3
353.7048,50719.6333
353.8828,50668.4333
354.0607,50575.0875
354.2386,50568.4958
354.4165,50517.7375
354.5943,50465.4167
354.7722,50457.3167
354.95,50540.0458
355.1278,50528.2208
355.3056,50396.8625
355.4833,50218.4208
355.6611,50061.325
355.8388,49955.1125
356.0165,49915.5167
356.1942,49944.9667
356.3719,50009.2708
356.5495,49972.525
356.7271,49899.575
356.9047,49862.8792
357.0823,49856.075
357.2599,49880.3708
357.4374,49802.1625
357.6149,49641.4042
357.7924,49523.475
357.9699,49536.2292
358.1474,49470.5583
358.3248,49342.2333
358.5023,49301.4083
358.6797,49168.7208
358.8571,49099.1083
359.0344,49030.025
359.2118,48927.6375
359.3891,48927.6417
359.5664,48787.9083
359.7437,48770.7083
359.9209,48740.1125
360.0982,48578.1958
360.2754,48413.9292
360.4526,48484.65
360.6298,48456.7042
360.807,48399.0625
360.9841,48393.05
361.1613,48463.6958
361.3383,48733.4792
361.5154,48675.2917
361.6925,48709.2875
361.8695,48591.8208
362.0466,48415.6167
362.2236,48200.4208
362.4005,48001.1
362.5775,47761.5208
362.7545,47647.8833
362.9314,47522.875
363.1083,47635.6917
363.2852,48182.3167
363.462,48056.0
363.6389,47851.7
363.8157,47603.8042
363.9925,47316.8708
364.1693,47172.9417
364.346,47058.5333
364.5228,47169.7125
364.6996,47392.3125
364.8762,47394.3958
365.0529,47465.2458
365.2296,47652.275
365.4062,47429.5042
365.5829,47374.7625
365.7595,47372.5917
365.9361,47240.7917
366.1126,47212.7583
366.2892,48419.6167
366.4657,49841.2958
366.6422,49976.575
366.8186,49173.05
366.9951,48984.4
367.1716,48290.1875
367.348,49276.5208
367.5244,49402.2958
367.7008,48531.5292
367.8772,47897.9375
368.0535,48108.7417
368.2298,49978.1042
368.4061,51025.2375
368.5824,49905.7542
368.7586,49233.4458
368.9349,48663.9458
369.1111,47467.1458
369.2873,46834.9625
369.4635,46773.6333
369.6396,46627.7792
369.8158,46702.0708
369.9919,47428.8542
370.168,48536.7958
370.3441,48244.5583
370.5202,47323.0208
370.6962,46688.0167
370.8722,46312.1667
371.0482,46208.7708
371.2242,46394.5375
371.4002,46899.0417
371.5761,46962.025
371.752,46671.3417
371.9279,46759.4875
372.1038,46827.25
372.2796,46623.9958
372.4555,46580.8917
372.6313,46541.1833
372.8071,46278.4208
372.9829,46250.2917
373.1586,46644.9708
373.3344,46540.0958
373.5101,46200.3125
373.6858,46147.175
373.8615,45949.3125
374.0371,46159.7167
374.2127,46550.4042
374.3884,46226.1792
374.564,46022.1667
374.7395,45930.2417
374.9151,45924.6958
375.0906,46664.6167
375.2661,47141.4375
375.4416,46551.7042
375.6171,46608.1833
375.7925,46737.6958
375.968,46754.5042
376.1434,46534.5833
376.3188,46550.05
376.4941,46530.1375
376.6695,46613.8333
376.8448,46815.0417
377.0201,47102.3667
377.1954,47313.8417
377.3707,47059.9708
377.5459,47403.1
377.7212,48090.5667
377.8964,49112.9292
378.0715,49197.3875
378.2467,48913.6625
378.4218,48310.6042
378.597,47453.8792
378.7721,47453.7667
378.9472,47612.1625
379.1222,49580.4625
379.2973,49667.6125
379.4723,50447.9583
379.6473,53512.925
379.8223,53772.0167
379.9972,51399.975
380.1722,50390.8833
380.3471,50136.3958
380.522,48399.6125
380.6969,47765.0417
380.8717,48063.9583
381.0466,47575.0667
381.2214,48334.8333
381.3962,48600.35
381.571,48053.6208
381.7457,47700.3333
381.9204,47869.0833
382.0952,47556.7875
382.2699,48125.8875
382.4445,48758.5042
382.6192,49418.5625
382.7938,50073.4
382.9685,50576.8125
383.1431,49828.5833
383.3176,48595.8583
383.4922,48050.0333
383.6667,48423.3958
383.8412,48046.025
384.0157,47821.85
384.1902,48050.825
384.3646,47839.7708
384.5391,48020.6292
384.7134,49024.8
384.8878,51167.8458
385.0622,52064.625
385.2365,50080.5875
385.4109,48979.6875
385.5852,48721.1958
385.7594,50515.8792
385.9337,53403.7458
386.1079,54722.3875
386.2822,56221.0
386.4564,55016.7542
386.6306,52494.2583
386.8047,53268.1125
386.9789,54422.5958
387.153,56413.4125
387.3271,55982.7333
387.5012,53532.925
387.6752,53666.3625
387.8492,55012.6333
388.0233,54167.1667
388.1972,51786.6208
388.3712,51522.6333
388.5452,51608.0042
388.7191,52689.3167
388.893,55817.325
389.0669,54280.8042
389.2408,50110.4958
389.4146,48375.1542
389.5884,47250.2292
389.7623,47322.1208
389.9361,47491.3125
390.1098,47227.15
390.2835,47332.6625
390.4573,47208.7208
390.631,47227.4625
390.8047,47541.9
390.9784,47677.8292
391.152,47250.8375
391.3256,47167.5833
391.4992,47005.3417
391.6728,47273.4833
391.8464,48349.6292
392.0199,48155.9417
392.1934,47444.6167
392.3669,47939.3458
392.5403,48709.5042
392.7138,49597.9667
392.8873,50181.175
393.0607,49556.75
393.2341,49384.6958
393.4074,49459.3917
393.5808,48767.4375
393.7542,48874.5792
393.9274,48903.7292
394.1007,48471.4125
394.274,50044.8917
394.4472,50869.5292
394.6205,52133.6958
394.7937,53086.1167
394.9668,53280.8958
395.14,52237.6083
395.3131,49642.7458
395.4863,48389.0083
395.6594,48321.3875
395.8325,47919.8125
396.0055,48740.3792
396.1786,49320.4042
396.3516,49953.0458
396.5246,48757.6958
396.6975,47594.7958
396.8705,48260.2167
397.0434,49894.4875
397.2163,48739.275
397.3892,48267.9833
397.5621,48876.6708
397.735,49935.825
397.9077,50962.4542
398.0806,50635.8125
398.2534,52450.4542
398.4261,52311.0
398.5989,50644.4875
398.7716,51175.15
398.9443,52698.2083
399.117,55943.45
399.2896,56033.225
399.4623,52769.8042
399.6349,51667.35
399.8075,51655.5625
399.9801,49392.3208
400.1526,48436.4708
400.3252,47933.9917
400.4977,48068.2292
400.6702,48618.3125
400.8427,46989.9583
401.0151,46499.7667
401.1875,45632.325
401.36,45449.425
401.5323,45090.1833
401.7047,44732.8417
401.877,45201.4125
402.0494,45568.8042
402.2216,46421.1292
402.394,46312.3708
402.5662,46715.0917
402.7385,49003.2042
402.9107,48563.7417
403.0829,47157.0292
403.2551,46581.7417
403.4272,46080.2625
403.5994,46038.725
403.7715,46392.4667
403.9436,46825.8
404.1156,46739.2708
