Timestamp,02/04/2024 13:33:54
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3015.4208
218.2508,3081.4042
218.442,3146.3917
218.6332,3219.1125
218.8244,3290.85
219.0156,3365.0292
219.2067,3443.6917
219.3979,3524.7333
219.589,3606.3375
219.7801,3691.3042
219.9712,3777.575
220.1623,3868.6792
220.3533,3965.275
220.5444,4060.2208
220.7354,4159.4417
220.9264,4258.8
221.1174,4367.7583
221.3083,4477.0958
221.4993,4582.8917
221.6902,4691.8542
221.8812,4809.0042
222.0721,4928.825
222.263,5051.2208
222.4538,5178.9542
222.6447,5308.7792
222.8355,5439.0833
223.0264,5573.6917
223.2172,5708.2375
223.408,5851.05
223.5987,5994.0125
223.7895,6139.9958
223.9802,6290.475
224.1709,6440.6125
224.3616,6602.0125
224.5524,6760.9917
224.743,6925.2958
224.9337,7086.8042
225.1243,7262.7542
225.315,7433.1458
225.5056,7598.7958
225.6962,7779.0792
225.8867,7960.3333
226.0773,8143.9833
226.2678,8328.2708
226.4584,8516.7417
226.6489,8709.5167
226.8394,8894.4125
227.0298,9092.45
227.2203,9306.1917
227.4108,9521.2458
227.6012,9734.3
227.7916,9940.4708
227.982,10150.6875
228.1723,10361.3792
228.3627,10583.8042
228.5531,10803.5875
228.7434,11025.175
228.9337,11256.875
229.124,11490.7292
229.3143,11729.8125
229.5045,11986.8208
229.6948,12242.2375
229.885,12504.1708
230.0752,12769.8583
230.2654,13031.9125
230.4556,13293.6667
230.6457,13550.3917
230.8358,13816.7208
231.026,14079.2125
231.2161,14345.9208
231.4062,14613.7417
231.5963,14877.3042
231.7863,15155.3167
231.9764,15448.5833
232.1664,15742.2125
232.3564,16046.9542
232.5464,16338.9042
232.7364,16644.5833
232.9263,16932.1292
233.1163,17238.4625
233.3062,17554.525
233.4961,17890.0
233.686,18199.7583
233.8758,18482.3917
234.0657,18774.0
234.2555,19094.3
234.4454,19412.7417
234.6352,19723.9667
234.825,20039.725
235.0147,20340.3542
235.2045,20649.0708
235.3942,20960.525
235.5839,21278.1417
235.7737,21584.8958
235.9633,21892.0792
236.153,22227.0208
236.3427,22553.8042
236.5323,22875.325
236.7219,23174.4333
236.9115,23455.7292
237.1011,23749.2375
237.2907,24076.8
237.4803,24400.4583
237.6698,24703.4042
237.8593,25015.475
238.0488,25327.8417
238.2383,25638.1792
238.4278,25943.2083
238.6172,26280.1333
238.8066,26597.1833
238.9961,26910.4042
239.1855,27244.7417
239.3748,27555.8958
239.5642,27844.7458
239.7536,28162.2292
239.9429,28463.6917
240.1322,28742.3292
240.3215,29044.9208
240.5108,29347.6917
240.7001,29659.8292
240.8893,29950.025
241.0786,30244.5583
241.2677,30527.1167
241.457,30844.6333
241.6461,31074.9625
241.8353,31332.0292
242.0244,31588.0
242.2136,31848.9458
242.4027,32111.8667
242.5918,32372.75
242.7809,32608.4667
242.9699,32745.9333
243.159,32934.9625
243.348,33257.1167
243.537,33589.2958
243.726,33856.9833
243.915,34092.8625
244.1039,34323.675
244.2929,34449.85
244.4818,34572.8083
244.6707,34828.6708
244.8596,35147.95
245.0485,35447.6458
245.2373,35733.0167
245.4262,36013.0917
245.615,36239.0
245.8038,36426.5583
245.9926,36667.3833
246.1814,36876.1333
246.3701,36893.1042
246.5589,36974.7208
246.7476,37216.6292
246.9363,37537.4917
247.1249,37802.5292
247.3136,38052.725
247.5023,38278.175
247.6909,38538.7583
247.8795,38754.5583
248.0681,38978.6833
248.2567,39192.1583
248.4453,39405.2375
248.6338,39584.3333
248.8224,39632.1417
249.0109,39556.1167
249.1994,39744.5708
249.3878,40019.3208
249.5763,40264.3417
249.7648,40473.4917
249.9532,40671.5792
250.1416,40924.7833
250.33,41160.1458
250.5183,41383.4083
250.7067,41541.175
250.8951,41686.5333
251.0834,41836.7792
251.2717,41982.6042
251.46,42095.95
251.6483,42221.1458
251.8365,42268.5708
252.0247,42215.1333
252.213,42369.3
252.4012,42553.0542
252.5894,42783.3708
252.7775,42927.1583
252.9657,43054.9125
253.1538,43244.7417
253.3419,43371.2
253.53,43448.1292
253.7181,43559.6375
253.9062,43673.7167
254.0942,43771.7833
254.2823,43843.125
254.4703,43915.5042
254.6583,43999.6333
254.8463,44086.5958
255.0342,44111.2375
255.2222,44140.6417
255.4101,44114.5042
255.598,44075.5958
255.7859,44187.7583
255.9738,44347.4583
256.1616,44495.1167
256.3495,44664.9833
256.5373,44780.55
256.7251,44952.5333
256.9129,45049.7875
257.1006,45130.4458
257.2884,45238.9458
257.4761,45365.7667
257.6638,45430.6292
257.8515,45454.4458
258.0392,45506.0875
258.2269,45536.9042
258.4146,45562.1958
258.6022,45617.2208
258.7898,45599.425
258.9774,45621.7458
259.165,45690.5417
259.3525,45722.1958
259.5401,45745.8292
259.7276,45823.9042
259.9151,45888.6
260.1026,45918.2417
260.2901,45990.2542
260.4776,46039.8
260.665,46169.925
260.8524,46268.8
261.0398,46375.7208
261.2272,46417.3167
261.4146,46402.5458
261.6019,46447.9125
261.7893,46500.4833
261.9766,46529.4333
262.1639,46576.65
262.3512,46552.6
262.5384,46537.0458
262.7257,46539.525
262.9129,46555.5583
263.1001,46568.6875
263.2873,46635.2667
263.4745,46660.0
263.6617,46573.3833
263.8488,46596.0458
264.0359,46616.7375
264.2231,46624.1625
264.4101,46637.2292
264.5972,46663.0417
264.7842,46682.6458
264.9713,46676.9708
265.1583,46670.975
265.3453,46674.0917
265.5323,46700.2792
265.7193,46723.2
265.9062,46779.7375
266.0931,46791.1625
266.2801,46778.5958
266.4669,46823.55
266.6538,46861.4333
266.8407,46909.9667
267.0276,46869.8667
267.2143,46840.05
267.4012,46865.4375
267.588,46788.2625
267.7747,46775.8167
267.9615,46778.4958
268.1482,46765.1333
268.3349,46777.0
268.5217,46760.6083
268.7083,46700.4458
268.895,46692.3417
269.0817,46719.5333
269.2682,46709.5292
269.4549,46637.0292
269.6415,46532.0417
269.8281,46502.8042
270.0146,46550.1583
270.2012,46571.5708
270.3877,46596.5042
270.5742,46590.975
270.7607,46584.6458
270.9472,46574.9875
271.1336,46551.125
271.32,46525.9542
271.5065,46484.4167
271.6929,46472.2083
271.8792,46515.4458
272.0656,46504.3042
272.252,46526.525
272.4383,46527.0708
272.6246,46504.3542
272.8109,46497.475
272.9972,46574.6125
273.1835,46615.6625
273.3697,46646.1708
273.5559,46664.8375
273.7421,46683.8375
273.9283,46682.7333
274.1145,46684.8625
274.3007,46693.6917
274.4868,46729.6625
274.6729,46799.1958
274.859,46819.0625
275.0451,46824.1333
275.2311,46729.8583
275.4172,46772.1375
275.6032,46816.4083
275.7892,46869.1792
275.9752,46886.775
276.1612,46930.5792
276.3472,46900.5167
276.5331,46907.3583
276.719,46916.275
276.9049,46926.4083
277.0908,46908.0917
277.2767,46915.2417
277.4625,46950.9417
277.6484,46956.6833
277.8342,46940.3375
278.02,46973.8
278.2057,47025.3542
278.3915,47101.4667
278.5772,47130.9917
278.763,47103.8542
278.9487,47184.7667
279.1343,47257.2792
279.32,47263.6458
279.5057,47229.05
279.6913,47138.4583
279.877,47139.5292
280.0625,47158.5542
280.2481,47115.8708
280.4337,47088.95
280.6192,47174.8667
280.8048,47248.3
280.9903,47230.8083
281.1758,47202.6333
281.3612,47167.3
281.5467,47176.5458
281.7321,47259.1917
281.9175,47305.6375
282.1029,47320.9458
282.2884,47346.6625
282.4737,47315.7917
282.6591,47283.9333
282.8444,47310.5
283.0297,47322.5583
283.215,47366.1542
283.4002,47394.325
283.5855,47362.1333
283.7707,47280.2167
283.956,47283.2625
284.1412,47295.0875
284.3264,47366.4958
284.5115,47456.8417
284.6967,47529.0292
284.8818,47520.4792
285.0669,47475.1
285.252,47510.6417
285.4371,47567.3
285.6222,47551.4333
285.8072,47555.6875
285.9922,47564.2208
286.1772,47629.6333
286.3622,47707.1208
286.5472,47700.5208
286.7321,47674.3625
286.9171,47765.4708
287.102,47810.5167
287.2869,47901.7292
287.4717,48016.6792
287.6566,48056.4333
287.8415,48101.5542
288.0263,48125.7375
288.2111,48070.8833
288.3959,48027.7833
288.5806,48068.0333
288.7654,48133.5542
288.9501,48292.1292
289.1348,48355.6875
289.3195,48397.8042
289.5042,48467.1542
289.6889,48569.5708
289.8735,48527.0417
290.0581,48537.475
290.2428,48502.8708
290.4273,48558.4
290.6119,48665.425
290.7965,48714.7208
290.981,48770.5375
291.1655,48809.2458
291.35,48734.5042
291.5345,48712.2292
291.719,48771.8583
291.9034,48832.1667
292.0878,48964.1
292.2722,49002.8833
292.4566,49009.8708
292.641,49085.8333
292.8253,49129.7958
293.0096,49149.6875
293.194,49223.7458
293.3783,49284.2708
293.5626,49376.825
293.7468,49444.1208
293.9311,49504.2917
294.1153,49480.9
294.2995,49377.5292
294.4837,49345.125
294.6678,49336.2667
294.852,49351.6542
295.0361,49435.2833
295.2202,49515.0792
295.4043,49604.1667
295.5884,49633.475
295.7725,49680.8292
295.9565,49702.9917
296.1405,49667.6625
296.3246,49692.8125
296.5085,49822.1208
296.6925,49948.9625
296.8764,49995.8625
297.0603,50016.825
297.2443,50032.1292
297.4282,50027.7292
297.612,50023.0417
297.7959,50017.5417
297.9797,50040.7208
298.1635,50031.5667
298.3474,50169.6958
298.5311,50291.3708
298.7149,50269.625
298.8987,50219.375
299.0823,50252.9583
299.2661,50211.0417
299.4498,50129.4
299.6334,50196.5292
299.8171,50272.3167
300.0007,50305.7875
300.1843,50355.6458
300.368,50389.9917
300.5515,50393.3542
300.7351,50427.225
300.9186,50455.7125
301.1021,50459.2958
301.2857,50512.5875
301.4691,50557.0875
301.6526,50634.2083
301.8361,50629.8708
302.0195,50628.4583
302.2029,50654.8292
302.3863,50719.2458
302.5697,50708.3125
302.753,50787.0
302.9364,50882.6417
303.1197,51000.0917
303.303,51031.2042
303.4863,51002.2208
303.6696,50926.2167
303.8528,50885.2667
304.036,50908.8292
304.2192,50985.7208
304.4024,51025.1125
304.5856,51003.0958
304.7688,51046.6542
304.9519,51105.2
305.135,51126.525
305.3181,51139.0958
305.5012,51173.6
305.6842,51243.6208
305.8673,51286.9625
306.0504,51271.1458
306.2333,51183.6125
306.4163,51221.1542
306.5993,51224.5458
306.7822,51284.0958
306.9652,51337.375
307.1481,51321.2375
307.331,51331.1083
307.5139,51335.275
307.6967,51319.2292
307.8796,51325.475
308.0624,51363.3042
308.2452,51332.9583
308.428,51324.1917
308.6107,51367.475
308.7935,51362.2375
308.9762,51375.7208
309.1589,51409.5833
309.3416,51430.9792
309.5243,51436.55
309.7069,51458.5917
309.8896,51452.2042
310.0721,51453.1083
310.2548,51493.5083
310.4373,51528.6542
310.6199,51607.6833
310.8024,51603.2625
310.985,51632.475
311.1674,51582.0083
311.3499,51522.2667
311.5324,51570.2208
311.7148,51672.7583
311.8973,51655.1417
312.0797,51680.0083
312.2621,51730.3042
312.4445,51695.8
312.6268,51683.3042
312.8091,51727.9875
312.9915,51686.95
313.1738,51677.6
313.356,51643.1583
313.5383,51612.6208
313.7206,51649.9625
313.9027,51603.9208
314.085,51616.8833
314.2672,51649.9667
314.4493,51685.3375
314.6314,51746.1917
314.8136,51809.05
314.9957,51773.4125
315.1778,51732.0333
315.3598,51755.8667
315.5419,51795.9167
315.724,51817.9042
315.9059,51821.1
316.088,51819.7208
316.2699,51900.8083
316.4519,51948.8125
316.6338,51914.075
316.8157,51809.6
316.9977,51812.425
317.1795,51903.1083
317.3614,51984.2417
317.5432,52042.2083
317.7251,52071.4917
317.9069,51958.7875
318.0887,51920.0375
318.2704,51862.8583
318.4522,51901.9167
318.6339,51970.1875
318.8156,52104.2208
318.9973,52095.0833
319.179,52138.3542
319.3607,52193.2292
319.5423,52251.6917
319.7239,52266.7167
319.9055,52238.4917
320.0871,52262.9292
320.2687,52293.5292
320.4502,52283.7583
320.6317,52218.2292
320.8132,52269.0167
320.9947,52319.4208
321.1761,52356.825
321.3576,52362.4125
321.5391,52366.0292
321.7205,52409.8708
321.9019,52423.0833
322.0832,52405.3333
322.2646,52394.625
322.4459,52388.9333
322.6272,52370.0833
322.8085,52355.9458
322.9898,52364.3125
323.1711,52354.3792
323.3523,52345.6833
323.5335,52319.9208
323.7147,52453.3083
323.8959,52617.9333
324.0771,52686.4583
324.2582,52681.3333
324.4393,52710.2167
324.6204,52757.4708
324.8015,52768.2167
324.9826,52856.6458
325.1637,52985.2958
325.3447,52983.5458
325.5257,52990.9667
325.7067,52962.1208
325.8877,52816.1125
326.0686,52754.1292
326.2496,52794.8292
326.4305,52779.0667
326.6114,52824.1333
326.7922,52889.2875
326.9731,52934.9833
327.1539,52946.975
327.3347,53011.9667
327.5155,53060.7167
327.6963,53174.1292
327.8771,53190.6333
328.0578,53065.9
328.2385,52907.8417
328.4193,52921.0417
328.5999,52928.7042
328.7806,52911.7333
328.9613,52957.1875
329.1419,52962.5875
329.3225,53013.8667
329.5031,52985.3542
329.6837,52957.4042
329.8642,52917.8708
330.0447,52901.9208
330.2252,52868.625
330.4057,52807.6542
330.5862,52792.1458
330.7667,52819.3542
330.9471,52867.1042
331.1275,52981.3
331.3079,53037.9583
331.4883,53168.725
331.6687,53137.125
331.849,52942.9708
332.0293,52824.1042
332.2096,52781.1417
332.3899,52797.0167
332.5702,52888.1917
332.7504,52965.2708
332.9306,53047.2542
333.1108,52982.1083
333.291,52890.675
333.4712,52866.4167
333.6514,52898.9625
333.8315,52892.05
334.0116,52896.8917
334.1917,52961.7458
334.3717,53036.7125
334.5518,53064.375
334.7318,52979.5
334.9119,52939.5208
335.0918,52983.3167
335.2718,53040.45
335.4518,53062.3083
335.6317,53106.0375
335.8116,53172.5792
335.9915,53071.0833
336.1714,52899.7542
336.3513,52890.6333
336.5311,52945.35
336.7109,53039.225
336.8907,53066.7708
337.0705,52868.0083
337.2502,52687.1333
337.43,52635.2417
337.6097,52583.5083
337.7894,52573.2333
337.9691,52589.0875
338.1488,52639.5375
338.3284,52687.6042
338.508,52820.8417
338.6877,52946.8167
338.8672,52938.8167
339.0468,52861.0958
339.2263,52786.625
339.4059,53155.4667
339.5854,53553.3
339.7649,53084.5542
339.9443,52852.5333
340.1238,52773.3875
340.3032,52772.0833
340.4826,52784.0083
340.662,52662.5083
340.8414,52559.0
341.0207,52582.1542
341.2001,52599.525
341.3794,52571.5167
341.5587,52643.5
341.738,52681.6667
341.9172,52708.9583
342.0965,52688.8417
342.2757,52527.3375
342.4549,52362.4542
342.6341,52376.6125
342.8132,52425.075
342.9923,52645.3542
343.1715,52827.6792
343.3506,52793.1208
343.5296,52526.2917
343.7087,52407.85
343.8878,52327.7417
344.0668,52298.7
344.2458,52292.225
344.4248,52199.8875
344.6037,52174.15
344.7827,52224.7708
344.9616,52211.7833
345.1405,52218.0667
345.3194,52208.6875
345.4982,52144.425
345.6771,52068.4042
345.8559,52047.8792
346.0347,52041.1417
346.2135,52000.5375
346.3923,51985.35
346.571,51914.7167
346.7498,51887.525
346.9285,51977.9458
347.1071,51900.3875
347.2859,51786.725
347.4645,51813.5625
347.6431,51859.2
347.8217,51875.4833
348.0003,51792.95
348.1789,51776.925
348.3574,51746.4167
348.5359,51672.8042
348.7145,51595.4542
348.893,51613.4292
349.0714,51602.4792
349.2499,51477.6542
349.4283,51382.6792
349.6068,51266.1
349.7852,51232.1208
349.9635,51282.3083
350.1419,51270.0167
350.3202,51219.7333
350.4985,51101.0958
350.6768,51007.7958
350.8551,50952.3333
351.0334,50926.6833
351.2116,50892.4875
351.3898,50891.3208
351.568,50808.1083
351.7462,50818.3375
351.9243,50779.4833
352.1025,50677.5792
352.2806,50582.3917
352.4587,50538.2
352.6368,50463.3542
352.8148,50381.0208
352.9929,50337.4625
353.1709,50374.0292
353.3489,50369.8708
353.5268,50299.5
353.7048,50219.6125
353.8828,50177.175
354.0607,50086.0083
354.2386,50078.9417
354.4165,50027.925
354.5943,49982.6167
354.7722,49966.3833
354.95,50056.1792
355.1278,50038.125
355.3056,49885.7542
355.4833,49701.3542
355.6611,49539.1542
355.8388,49425.95
356.0165,49386.3667
356.1942,49430.4333
356.3719,49501.2708
356.5495,49423.9
356.7271,49340.9708
356.9047,49298.4917
357.0823,49280.4375
357.2599,49308.025
357.4374,49243.8708
357.6149,49103.6917
357.7924,48967.3125
357.9699,48953.1333
358.1474,48866.8958
358.3248,48735.8
358.5023,48694.1333
358.6797,48557.625
358.8571,48500.175
359.0344,48457.025
359.2118,48374.3958
359.3891,48402.0375
359.5664,48268.45
359.7437,48241.9708
359.9209,48214.3708
360.0982,48077.7917
360.2754,47871.6875
360.4526,47925.1333
360.6298,47892.7875
360.807,47824.5875
360.9841,47796.9875
361.1613,47884.7083
361.3383,48204.2167
361.5154,48141.175
361.6925,48193.3917
361.8695,48020.65
362.0466,47852.7292
362.2236,47639.3375
362.4005,47463.7458
362.5775,47232.3458
362.7545,47128.75
362.9314,47007.5208
363.1083,47069.9667
363.2852,47638.1667
363.462,47551.3667
363.6389,47312.8958
363.8157,47052.75
363.9925,46780.7208
364.1693,46641.6125
364.346,46512.6917
364.5228,46615.925
364.6996,46849.6583
364.8762,46845.0958
365.0529,46939.0208
365.2296,47167.2708
365.4062,46952.1917
365.5829,46879.7125
365.7595,46878.5375
365.9361,46785.6208
366.1126,46696.5208
366.2892,47904.2583
366.4657,49430.2042
366.6422,49684.7
366.8186,48691.4333
366.9951,48515.3917
367.1716,47764.275
367.348,48757.8958
367.5244,49055.1042
367.7008,48068.0292
367.8772,47359.35
368.0535,47465.5833
368.2298,49508.9333
368.4061,50685.4083
368.5824,49577.2
368.7586,48687.125
368.9349,48131.6292
369.1111,46967.6167
369.2873,46293.0917
369.4635,46214.7375
369.6396,46117.3208
369.8158,46190.2708
369.9919,46932.1
370.168,48102.3667
370.3441,47884.8
370.5202,46812.0875
370.6962,46093.4875
370.8722,45699.5083
371.0482,45653.8542
371.2242,45876.0333
371.4002,46433.1792
371.5761,46541.0083
371.752,46185.35
371.9279,46220.6125
372.1038,46257.8542
372.2796,46073.4458
372.4555,46041.0
372.6313,46029.0583
372.8071,45747.1542
372.9829,45703.5625
373.1586,46091.7292
373.3344,46022.9083
373.5101,45577.6375
373.6858,45520.175
373.8615,45336.175
374.0371,45594.9375
374.2127,46060.4917
374.3884,45707.8208
374.564,45436.6167
374.7395,45307.9042
374.9151,45290.95
375.0906,46053.0292
375.2661,46718.7958
375.4416,46090.6958
375.6171,46110.2083
375.7925,46199.125
375.968,46243.625
376.1434,46029.9667
376.3188,46020.2625
376.4941,45995.4667
376.6695,46093.2958
376.8448,46300.55
377.0201,46619.6375
377.1954,46874.5667
377.3707,46576.1625
377.5459,46912.8042
377.7212,47609.0792
377.8964,48725.6875
378.0715,48895.0042
378.2467,48556.8542
378.4218,47933.3917
378.597,46969.0917
378.7721,46959.0167
378.9472,47071.0917
379.1222,49218.7083
379.2973,49416.1875
379.4723,50047.3167
379.6473,53186.325
379.8223,53786.55
379.9972,51119.0
380.1722,49856.3792
380.3471,49680.9083
380.522,47961.4292
380.6969,47230.2625
380.8717,47573.9458
381.0466,47160.5833
381.2214,47868.075
381.3962,48239.85
381.571,47568.2625
381.7457,47184.0417
381.9204,47341.9208
382.0952,47039.5375
382.2699,47581.0375
382.4445,48311.2417
382.6192,48960.8833
382.7938,49639.2167
382.9685,50226.8667
383.1431,49441.1542
383.3176,48083.1375
383.4922,47388.1708
383.6667,47869.6375
383.8412,47525.15
384.0157,47251.7
384.1902,47532.5208
384.3646,47388.575
384.5391,47519.9417
384.7134,48583.8125
384.8878,50765.1125
385.0622,51902.225
385.2365,49796.775
385.4109,48457.3625
385.5852,48140.4958
385.7594,49954.1083
385.9337,53230.2042
386.1079,54531.4
386.2822,56153.3542
386.4564,55108.0
386.6306,52070.4375
386.8047,52860.05
386.9789,54104.5542
387.153,56211.1167
387.3271,56086.4042
387.5012,53218.2542
387.6752,53337.9958
387.8492,54723.8417
388.0233,54206.0875
388.1972,51440.8917
388.3712,51114.4167
388.5452,51205.7708
388.7191,52406.8042
388.893,55673.9
389.0669,54524.3833
389.2408,49854.3625
389.4146,47861.0583
389.5884,46700.1542
389.7623,46931.8375
389.9361,47252.3167
390.1098,46962.6208
390.2835,47050.0375
390.4573,46897.0083
390.631,46922.2708
390.8047,47275.6292
390.9784,47509.0583
391.152,47049.325
391.3256,46992.0542
391.4992,46834.9708
391.6728,47076.8917
391.8464,48255.9292
392.0199,48063.4417
392.1934,47220.2083
392.3669,47619.1042
392.5403,48505.4167
392.7138,49438.1083
392.8873,50098.2292
393.0607,49343.0
393.2341,49047.575
393.4074,49151.5958
393.5808,48429.3042
393.7542,48552.6125
393.9274,48753.1708
394.1007,48232.6083
394.274,49968.4292
394.4472,50803.325
394.6205,52258.575
394.7937,53288.775
394.9668,53503.3625
395.14,52524.8667
395.3131,49702.6708
395.4863,48288.8542
395.6594,48291.7708
395.8325,47998.0917
396.0055,48894.575
396.1786,49428.0167
396.3516,50146.8292
396.5246,48825.9875
396.6975,47479.3458
396.8705,47910.1833
397.0434,49965.2958
397.2163,48769.0833
397.3892,48285.7667
397.5621,48856.8625
397.735,50141.8667
397.9077,51363.8625
398.0806,51114.3667
398.2534,52850.025
398.4261,53075.1333
398.5989,51022.5875
398.7716,51735.8125
398.9443,53048.0083
399.117,56919.0792
399.2896,57089.8333
399.4623,53535.9208
399.6349,51983.8125
399.8075,52194.4583
399.9801,49899.5
400.1526,48985.5917
400.3252,48393.4958
400.4977,48523.0042
400.6702,49296.0
400.8427,47532.45
401.0151,47072.4792
401.1875,46113.1375
401.36,46001.4917
401.5323,45710.7083
401.7047,45285.9375
401.877,45784.9667
402.0494,46177.3417
402.2216,47140.9417
402.394,47047.0875
402.5662,47325.3583
402.7385,49905.1583
402.9107,49535.2042
403.0829,47909.85
403.2551,47202.6458
403.4272,46616.2292
403.5994,46764.1958
403.7715,47153.3458
403.9436,47791.3875
404.1156,47614.7042
