Timestamp,02/04/2024 14:22:08
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3028.9208
218.2508,3096.3625
218.442,3160.6792
218.6332,3235.1708
218.8244,3304.0833
219.0156,3380.4417
219.2067,3461.6125
219.3979,3540.5542
219.589,3623.5083
219.7801,3708.9208
219.9712,3796.475
220.1623,3886.9625
220.3533,3983.35
220.5444,4079.5875
220.7354,4180.2958
220.9264,4281.3
221.1174,4391.15
221.3083,4501.725
221.4993,4607.7042
221.6902,4715.2042
221.8812,4835.3125
222.0721,4955.6875
222.263,5077.4958
222.4538,5203.6833
222.6447,5336.575
222.8355,5470.9375
223.0264,5601.6083
223.2172,5738.1625
223.408,5880.7042
223.5987,6024.9917
223.7895,6173.975
223.9802,6327.05
224.1709,6479.1292
224.3616,6635.975
224.5524,6798.3417
224.743,6960.4167
224.9337,7123.55
225.1243,7301.0708
225.315,7474.5542
225.5056,7638.6792
225.6962,7821.6917
225.8867,8005.6417
226.0773,8184.1625
226.2678,8372.0458
226.4584,8563.0
226.6489,8754.2917
226.8394,8942.2875
227.0298,9141.0458
227.2203,9350.5833
227.4108,9571.1542
227.6012,9787.9625
227.7916,9991.8458
227.982,10203.725
228.1723,10413.8583
228.3627,10637.7583
228.5531,10858.8542
228.7434,11080.875
228.9337,11310.8125
229.124,11553.1792
229.3143,11789.4792
229.5045,12046.925
229.6948,12301.8208
229.885,12563.2333
230.0752,12831.0292
230.2654,13096.5958
230.4556,13356.8667
230.6457,13616.35
230.8358,13880.9792
231.026,14145.3958
231.2161,14407.5667
231.4062,14679.5458
231.5963,14944.2458
231.7863,15221.8833
231.9764,15517.7042
232.1664,15815.0
232.3564,16121.4375
232.5464,16413.3125
232.7364,16713.0083
232.9263,17002.1958
233.1163,17311.5333
233.3062,17627.4708
233.4961,17960.425
233.686,18273.6917
233.8758,18557.1917
234.0657,18848.7833
234.2555,19166.3292
234.4454,19484.9583
234.6352,19800.9208
234.825,20116.2625
235.0147,20412.4583
235.2045,20727.7375
235.3942,21034.775
235.5839,21349.7292
235.7737,21655.75
235.9633,21958.75
236.153,22296.4167
236.3427,22626.6167
236.5323,22943.35
236.7219,23247.275
236.9115,23519.6042
237.1011,23816.0292
237.2907,24146.0458
237.4803,24466.0625
237.6698,24765.1333
237.8593,25079.7042
238.0488,25389.2167
238.2383,25703.85
238.4278,26007.5667
238.6172,26341.9917
238.8066,26658.4333
238.9961,26970.8708
239.1855,27302.0833
239.3748,27615.9542
239.5642,27904.1375
239.7536,28218.8833
239.9429,28520.8875
240.1322,28793.1667
240.3215,29090.7208
240.5108,29400.2708
240.7001,29704.9208
240.8893,29994.8208
241.0786,30287.0542
241.2677,30566.075
241.457,30885.9125
241.6461,31122.6875
241.8353,31370.1792
242.0244,31625.875
242.2136,31881.5
242.4027,32151.1208
242.5918,32411.5083
242.7809,32642.7417
242.9699,32780.925
243.159,32958.0917
243.348,33292.3583
243.537,33612.8375
243.726,33883.7375
243.915,34112.1292
244.1039,34342.15
244.2929,34474.2083
244.4818,34583.8708
244.6707,34835.9042
244.8596,35165.2167
245.0485,35462.0875
245.2373,35745.1
245.4262,36010.5083
245.615,36238.2667
245.8038,36438.4042
245.9926,36674.2458
246.1814,36873.9042
246.3701,36885.7917
246.5589,36959.65
246.7476,37206.7542
246.9363,37523.4917
247.1249,37782.45
247.3136,38038.4625
247.5023,38262.1792
247.6909,38512.2792
247.8795,38728.1792
248.0681,38954.6708
248.2567,39165.2042
248.4453,39364.9958
248.6338,39544.85
248.8224,39594.7167
249.0109,39518.8333
249.1994,39697.6417
249.3878,39977.3167
249.5763,40219.9542
249.7648,40426.8625
249.9532,40620.8208
250.1416,40869.8083
250.33,41104.9167
250.5183,41319.3792
250.7067,41481.65
250.8951,41626.9833
251.0834,41766.3
251.2717,41908.425
251.46,42024.2083
251.6483,42141.55
251.8365,42193.2
252.0247,42134.7792
252.213,42279.6833
252.4012,42466.2458
252.5894,42698.05
252.7775,42836.2625
252.9657,42959.2292
253.1538,43143.2917
253.3419,43271.05
253.53,43351.2125
253.7181,43462.4292
253.9062,43571.7292
254.0942,43665.6292
254.2823,43733.9958
254.4703,43806.9542
254.6583,43891.3083
254.8463,43966.4667
255.0342,43988.7667
255.2222,44018.6292
255.4101,43994.6333
255.598,43947.1583
255.7859,44065.1958
255.9738,44215.225
256.1616,44368.7708
256.3495,44525.2
256.5373,44632.0667
256.7251,44816.3708
256.9129,44905.275
257.1006,44978.75
257.2884,45087.4125
257.4761,45210.1292
257.6638,45286.25
257.8515,45299.35
258.0392,45342.9292
258.2269,45373.5042
258.4146,45402.4
258.6022,45449.0167
258.7898,45431.4708
258.9774,45456.9167
259.165,45523.0208
259.3525,45557.9958
259.5401,45566.3417
259.7276,45646.1292
259.9151,45709.2583
260.1026,45744.2875
260.2901,45805.475
260.4776,45864.3167
260.665,45975.4375
260.8524,46083.3708
261.0398,46188.65
261.2272,46223.1833
261.4146,46209.7333
261.6019,46255.4042
261.7893,46304.625
261.9766,46332.1125
262.1639,46374.5292
262.3512,46348.8125
262.5384,46334.8667
262.7257,46327.45
262.9129,46346.1917
263.1001,46355.7542
263.2873,46413.925
263.4745,46448.8292
263.6617,46360.6375
263.8488,46368.2
264.0359,46398.5833
264.2231,46398.6125
264.4101,46417.5375
264.5972,46433.7083
264.7842,46450.95
264.9713,46453.65
265.1583,46431.6333
265.3453,46439.3
265.5323,46467.7583
265.7193,46486.2458
265.9062,46541.0208
266.0931,46548.3167
266.2801,46545.1375
266.4669,46580.325
266.6538,46617.5958
266.8407,46667.4542
267.0276,46631.7125
267.2143,46598.2417
267.4012,46621.15
267.588,46539.1
267.7747,46520.1208
267.9615,46529.0583
268.1482,46513.4583
268.3349,46525.4208
268.5217,46504.6792
268.7083,46447.2958
268.895,46430.2708
269.0817,46461.9083
269.2682,46444.2292
269.4549,46380.7792
269.6415,46268.7958
269.8281,46247.2125
270.0146,46287.9917
270.2012,46304.325
270.3877,46332.9833
270.5742,46328.9042
270.7607,46320.9125
270.9472,46305.3708
271.1336,46284.0208
271.32,46254.6458
271.5065,46219.3333
271.6929,46209.9208
271.8792,46242.4667
272.0656,46234.3917
272.252,46250.2208
272.4383,46259.2583
272.6246,46233.5958
272.8109,46224.15
272.9972,46303.6667
273.1835,46339.6792
273.3697,46367.8917
273.5559,46393.45
273.7421,46402.9583
273.9283,46397.85
274.1145,46401.5667
274.3007,46414.3292
274.4868,46445.7583
274.6729,46517.5875
274.859,46531.3917
275.0451,46544.5417
275.2311,46448.9625
275.4172,46485.5292
275.6032,46529.2542
275.7892,46582.2958
275.9752,46593.45
276.1612,46641.3667
276.3472,46608.1667
276.5331,46607.0917
276.719,46625.3417
276.9049,46641.2417
277.0908,46613.7083
277.2767,46623.3792
277.4625,46653.9833
277.6484,46658.7375
277.8342,46640.6833
278.02,46667.225
278.2057,46718.8917
278.3915,46808.3208
278.5772,46827.5542
278.763,46800.3417
278.9487,46880.45
279.1343,46951.2042
279.32,46959.1417
279.5057,46923.0417
279.6913,46833.2542
279.877,46827.05
280.0625,46848.0458
280.2481,46812.7875
280.4337,46782.8167
280.6192,46865.8292
280.8048,46937.4375
280.9903,46925.6042
281.1758,46887.1667
281.3612,46859.1667
281.5467,46866.3208
281.7321,46949.4833
281.9175,46992.3
282.1029,47011.1708
282.2884,47037.1958
282.4737,47000.5583
282.6591,46972.3125
282.8444,46996.5333
283.0297,47016.0917
283.215,47050.5208
283.4002,47075.5917
283.5855,47041.4667
283.7707,46959.0583
283.956,46959.9667
284.1412,46973.4292
284.3264,47048.775
284.5115,47137.1042
284.6967,47196.7792
284.8818,47189.875
285.0669,47156.3875
285.252,47188.2083
285.4371,47249.4042
285.6222,47227.4
285.8072,47225.5417
285.9922,47243.7917
286.1772,47302.7667
286.3622,47381.5125
286.5472,47366.7917
286.7321,47340.8958
286.9171,47428.0875
287.102,47472.4917
287.2869,47561.8083
287.4717,47684.4958
287.6566,47726.7375
287.8415,47761.7458
288.0263,47785.375
288.2111,47730.4042
288.3959,47688.5917
288.5806,47731.9292
288.7654,47798.5375
288.9501,47959.55
289.1348,48015.7042
289.3195,48069.8625
289.5042,48129.6167
289.6889,48226.6667
289.8735,48178.1958
290.0581,48200.4583
290.2428,48162.3083
290.4273,48218.925
290.6119,48322.2583
290.7965,48368.4917
290.981,48417.2958
291.1655,48456.075
291.35,48374.8625
291.5345,48354.4042
291.719,48414.8625
291.9034,48488.1208
292.0878,48613.0792
292.2722,48651.6167
292.4566,48657.6667
292.641,48725.15
292.8253,48779.125
293.0096,48788.4375
293.194,48863.6708
293.3783,48925.5792
293.5626,49010.5208
293.7468,49077.9292
293.9311,49140.2167
294.1153,49110.6792
294.2995,49004.8875
294.4837,48979.2333
294.6678,48960.6625
294.852,48975.2875
295.0361,49058.3292
295.2202,49135.9875
295.4043,49224.6958
295.5884,49257.3792
295.7725,49303.5542
295.9565,49332.0208
296.1405,49292.4542
296.3246,49310.3958
296.5085,49444.5917
296.6925,49567.1083
296.8764,49616.4292
297.0603,49632.3458
297.2443,49649.6042
297.4282,49640.0708
297.612,49626.3292
297.7959,49630.2208
297.9797,49656.35
298.1635,49650.7458
298.3474,49789.4833
298.5311,49907.7375
298.7149,49881.5875
298.8987,49842.7917
299.0823,49856.1083
299.2661,49825.2125
299.4498,49741.6333
299.6334,49795.775
299.8171,49881.85
300.0007,49918.6333
300.1843,49961.0625
300.368,49992.6708
300.5515,49998.4958
300.7351,50027.8917
300.9186,50059.8333
301.1021,50058.7
301.2857,50108.7375
301.4691,50152.1083
301.6526,50235.7
301.8361,50231.025
302.0195,50225.6167
302.2029,50254.8708
302.3863,50311.025
302.5697,50305.1708
302.753,50373.1875
302.9364,50462.6458
303.1197,50582.5042
303.303,50611.5417
303.4863,50588.0333
303.6696,50504.1917
303.8528,50463.675
304.036,50482.2792
304.2192,50561.8167
304.4024,50594.4042
304.5856,50578.5625
304.7688,50614.9333
304.9519,50669.9583
305.135,50691.3917
305.3181,50699.8
305.5012,50734.0167
305.6842,50800.1875
305.8673,50852.7167
306.0504,50823.3708
306.2333,50750.0917
306.4163,50774.1875
306.5993,50773.5625
306.7822,50833.875
306.9652,50894.2417
307.1481,50870.75
307.331,50873.8833
307.5139,50873.7208
307.6967,50867.5083
307.8796,50865.7167
308.0624,50908.25
308.2452,50874.3083
308.428,50854.9167
308.6107,50901.8917
308.7935,50895.2708
308.9762,50898.6708
309.1589,50940.6958
309.3416,50960.4792
309.5243,50972.3583
309.7069,50992.0208
309.8896,50976.8708
310.0721,50973.675
310.2548,51018.8208
310.4373,51057.7833
310.6199,51135.0708
310.8024,51133.9667
310.985,51162.4958
311.1674,51101.2083
311.3499,51045.8833
311.5324,51092.3458
311.7148,51196.8958
311.8973,51170.9
312.0797,51191.1875
312.2621,51247.325
312.4445,51217.7125
312.6268,51195.7042
312.8091,51243.825
312.9915,51192.0292
313.1738,51183.1583
313.356,51156.0208
313.5383,51115.1375
313.7206,51153.3
313.9027,51112.3958
314.085,51122.475
314.2672,51148.2667
314.4493,51185.3167
314.6314,51253.2042
314.8136,51304.2375
314.9957,51272.1333
315.1778,51227.2625
315.3598,51247.8042
315.5419,51281.4792
315.724,51306.475
315.9059,51306.5125
316.088,51305.2083
316.2699,51392.6375
316.4519,51429.05
316.6338,51395.6083
316.8157,51301.0125
316.9977,51292.0708
317.1795,51380.1667
317.3614,51460.875
317.5432,51517.7958
317.7251,51545.9625
317.9069,51429.7333
318.0887,51387.125
318.2704,51333.1125
318.4522,51363.5333
318.6339,51440.675
318.8156,51578.7542
318.9973,51569.225
319.179,51599.7083
319.3607,51660.2875
319.5423,51718.55
319.7239,51730.6333
319.9055,51703.9208
320.0871,51727.2458
320.2687,51746.7042
320.4502,51741.7375
320.6317,51673.7875
320.8132,51726.3583
320.9947,51777.8667
321.1761,51810.9458
321.3576,51815.6125
321.5391,51820.5625
321.7205,51862.6
321.9019,51881.3583
322.0832,51856.7292
322.2646,51836.0292
322.4459,51828.5
322.6272,51817.15
322.8085,51793.0292
322.9898,51802.5625
323.1711,51787.7375
323.3523,51783.1708
323.5335,51766.9625
323.7147,51889.6667
323.8959,52065.5792
324.0771,52125.8208
324.2582,52133.4833
324.4393,52150.1417
324.6204,52191.8
324.8015,52204.3667
324.9826,52284.8958
325.1637,52414.325
325.3447,52413.7125
325.5257,52415.0917
325.7067,52400.6083
325.8877,52260.4375
326.0686,52192.6833
326.2496,52240.2125
326.4305,52202.0708
326.6114,52251.9167
326.7922,52320.9042
326.9731,52366.1833
327.1539,52370.3875
327.3347,52440.825
327.5155,52489.2167
327.6963,52594.3667
327.8771,52596.5917
328.0578,52474.7167
328.2385,52318.45
328.4193,52330.4458
328.5999,52341.4
328.7806,52318.8125
328.9613,52376.9542
329.1419,52385.9792
329.3225,52447.9292
329.5031,52417.6
329.6837,52389.1
329.8642,52352.35
330.0447,52341.8083
330.2252,52295.9042
330.4057,52230.1292
330.5862,52202.3
330.7667,52230.5542
330.9471,52277.0917
331.1275,52383.2875
331.3079,52434.5833
331.4883,52559.2417
331.6687,52535.9917
331.849,52337.4125
332.0293,52222.5125
332.2096,52173.2667
332.3899,52198.35
332.5702,52291.7375
332.7504,52358.8625
332.9306,52432.9625
333.1108,52377.55
333.291,52279.3125
333.4712,52252.1417
333.6514,52269.3083
333.8315,52260.3875
334.0116,52268.3417
334.1917,52338.85
334.3717,52418.8708
334.5518,52455.375
334.7318,52364.6792
334.9119,52320.2875
335.0918,52373.3667
335.2718,52424.95
335.4518,52447.4042
335.6317,52497.3458
335.8116,52550.575
335.9915,52427.4625
336.1714,52251.0083
336.3513,52245.8792
336.5311,52308.8583
336.7109,52401.1875
336.8907,52416.325
337.0705,52225.1958
337.2502,52030.7583
337.43,51985.1917
337.6097,51942.8667
337.7894,51942.4333
337.9691,51944.2
338.1488,51994.525
338.3284,52047.475
338.508,52183.4833
338.6877,52310.1417
338.8672,52296.6917
339.0468,52226.9375
339.2263,52143.9708
339.4059,52494.4417
339.5854,52911.225
339.7649,52450.6958
339.9443,52217.3708
340.1238,52137.4833
340.3032,52137.1292
340.4826,52139.5958
340.662,52015.2083
340.8414,51912.1292
341.0207,51931.65
341.2001,51958.8042
341.3794,51909.0792
341.5587,51981.4708
341.738,52029.1833
341.9172,52058.0417
342.0965,52049.0
342.2757,51878.6958
342.4549,51711.4292
342.6341,51729.4083
342.8132,51775.4333
342.9923,51993.8875
343.1715,52179.475
343.3506,52137.0917
343.5296,51870.3333
343.7087,51737.6667
343.8878,51665.5083
344.0668,51615.8167
344.2458,51606.825
344.4248,51511.0208
344.6037,51494.1875
344.7827,51558.175
344.9616,51547.9
345.1405,51570.2083
345.3194,51546.4958
345.4982,51495.65
345.6771,51411.9917
345.8559,51384.475
346.0347,51357.0625
346.2135,51323.875
346.3923,51323.5458
346.571,51254.4958
346.7498,51229.4
346.9285,51317.9625
347.1071,51252.5917
347.2859,51122.1
347.4645,51140.2542
347.6431,51175.2375
347.8217,51197.15
348.0003,51129.5208
348.1789,51117.45
348.3574,51084.0792
348.5359,51004.2292
348.7145,50947.0292
348.893,50955.4042
349.0714,50923.0583
349.2499,50806.1
349.4283,50709.0833
349.6068,50595.0708
349.7852,50549.0042
349.9635,50625.625
350.1419,50614.7333
350.3202,50582.925
350.4985,50461.8917
350.6768,50354.9458
350.8551,50301.9
351.0334,50273.9792
351.2116,50241.1333
351.3898,50223.2917
351.568,50137.525
351.7462,50177.4542
351.9243,50137.0
352.1025,50020.8417
352.2806,49918.9417
352.4587,49857.0083
352.6368,49780.1417
352.8148,49719.0917
352.9929,49691.775
353.1709,49726.8792
353.3489,49734.1958
353.5268,49668.3708
353.7048,49581.3583
353.8828,49542.5583
354.0607,49458.6667
354.2386,49435.7708
354.4165,49399.4125
354.5943,49350.3917
354.7722,49332.1667
354.95,49415.4208
355.1278,49413.6417
355.3056,49253.0625
355.4833,49055.6042
355.6611,48898.9708
355.8388,48776.225
356.0165,48736.5083
356.1942,48792.4333
356.3719,48864.4167
356.5495,48756.2917
356.7271,48670.5708
356.9047,48628.1333
357.0823,48592.7083
357.2599,48644.4708
357.4374,48587.8292
357.6149,48451.2083
357.7924,48321.2792
357.9699,48285.8708
358.1474,48187.4125
358.3248,48054.5042
358.5023,48011.6958
358.6797,47872.3458
358.8571,47828.7
359.0344,47805.9792
359.2118,47739.7292
359.3891,47766.1542
359.5664,47649.0833
359.7437,47626.3875
359.9209,47606.3
360.0982,47481.8625
360.2754,47254.2667
360.4526,47290.4
360.6298,47256.7875
360.807,47181.5
360.9841,47139.0542
361.1613,47243.0667
361.3383,47572.8833
361.5154,47528.6
361.6925,47560.175
361.8695,47367.9833
362.0466,47202.3833
362.2236,47010.2125
362.4005,46848.2083
362.5775,46637.2375
362.7545,46549.6042
362.9314,46417.5167
363.1083,46444.5417
363.2852,46989.7
363.462,46935.5125
363.6389,46695.1375
363.8157,46451.9792
363.9925,46197.9833
364.1693,46064.8875
364.346,45921.8667
364.5228,46004.4583
364.6996,46234.0542
364.8762,46224.7542
365.0529,46324.8917
365.2296,46563.05
365.4062,46380.3167
365.5829,46306.325
365.7595,46309.6667
365.9361,46232.325
366.1126,46136.8167
366.2892,47295.9375
366.4657,48832.3833
366.6422,49129.2458
366.8186,48085.9958
366.9951,47892.1708
367.1716,47174.7458
367.348,48134.9042
367.5244,48505.2042
367.7008,47491.2583
367.8772,46755.3875
368.0535,46824.5167
368.2298,48863.9917
368.4061,50075.4083
368.5824,49000.1042
368.7586,48038.1167
368.9349,47491.4958
369.1111,46407.1583
369.2873,45735.8417
369.4635,45647.0542
369.6396,45569.5542
369.8158,45651.1875
369.9919,46388.0042
370.168,47541.9083
370.3441,47351.3917
370.5202,46217.125
370.6962,45477.8542
370.8722,45097.8667
371.0482,45087.8292
371.2242,45338.2542
371.4002,45916.9833
371.5761,46031.6542
371.752,45663.1875
371.9279,45635.9375
372.1038,45629.7208
372.2796,45467.5542
372.4555,45468.7292
372.6313,45483.7083
372.8071,45195.2083
372.9829,45160.7583
373.1586,45513.6917
373.3344,45440.975
373.5101,44945.0583
373.6858,44881.3208
373.8615,44736.2958
374.0371,45030.5667
374.2127,45511.7625
374.3884,45141.5333
374.564,44839.4042
374.7395,44695.5583
374.9151,44666.225
375.0906,45432.3542
375.2661,46168.5167
375.4416,45578.3042
375.6171,45593.9375
375.7925,45633.2333
375.968,45668.125
376.1434,45483.1208
376.3188,45456.6667
376.4941,45435.2667
376.6695,45542.3292
376.8448,45732.925
377.0201,46065.3625
377.1954,46345.2083
377.3707,46067.4458
377.5459,46394.4625
377.7212,47090.2
377.8964,48205.4875
378.0715,48416.0167
378.2467,48070.85
378.4218,47453.6417
378.597,46470.1667
378.7721,46413.3792
378.9472,46521.4583
379.1222,48618.6208
379.2973,48904.6375
379.4723,49450.7292
379.6473,52455.2458
379.8223,53195.95
379.9972,50525.1
380.1722,49229.8583
380.3471,49096.9333
380.522,47473.45
380.6969,46695.4167
380.8717,47031.1125
381.0466,46698.6167
381.2214,47337.0042
381.3962,47715.1542
381.571,47000.3917
381.7457,46614.5875
381.9204,46745.625
382.0952,46445.4083
382.2699,46980.2083
382.4445,47709.3917
382.6192,48301.7625
382.7938,48984.0
382.9685,49579.4458
383.1431,48814.5167
383.3176,47450.6083
383.4922,46720.2208
383.6667,47219.7833
383.8412,46916.9542
384.0157,46625.8583
384.1902,46916.7542
384.3646,46849.9667
384.5391,46984.0292
384.7134,48040.6333
384.8878,50179.5375
385.0622,51356.9625
385.2365,49297.0125
385.4109,47860.7458
385.5852,47542.7167
385.7594,49294.4583
385.9337,52571.1167
386.1079,53860.3417
386.2822,55498.2375
386.4564,54569.5333
386.6306,51459.8125
386.8047,52185.6
386.9789,53457.4958
387.153,55527.2208
387.3271,55505.4542
387.5012,52623.2917
387.6752,52707.6
387.8492,54035.5167
388.0233,53673.2542
388.1972,50858.9667
388.3712,50482.9458
388.5452,50610.5875
388.7191,51800.7917
388.893,54977.7625
389.0669,54067.9417
389.2408,49385.5917
389.4146,47316.4958
389.5884,46203.2958
389.7623,46489.4708
389.9361,46859.1167
390.1098,46565.2417
390.2835,46634.9542
390.4573,46470.3208
390.631,46490.4167
390.8047,46861.25
390.9784,47152.5292
391.152,46710.6292
391.3256,46653.4125
391.4992,46519.3833
391.6728,46731.0167
391.8464,47882.5125
392.0199,47690.6458
392.1934,46804.675
392.3669,47160.575
392.5403,48058.15
392.7138,48944.6083
392.8873,49548.5583
393.0607,48746.55
393.2341,48372.9375
393.4074,48447.4458
393.5808,47750.7583
393.7542,47898.4625
393.9274,48189.2333
394.1007,47720.1042
394.274,49440.5958
394.4472,50289.6583
394.6205,51784.9917
394.7937,52819.625
394.9668,53068.0167
395.14,52160.3875
395.3131,49343.4792
395.4863,47901.8125
395.6594,47912.525
395.8325,47679.4667
396.0055,48540.1083
396.1786,49013.0792
396.3516,49668.3542
396.5246,48340.0125
396.6975,46917.0042
396.8705,47200.0292
397.0434,49314.6167
397.2163,48218.6333
397.3892,47760.8333
397.5621,48339.4958
397.735,49721.3792
397.9077,51022.7958
398.0806,50865.325
398.2534,52464.3417
398.4261,52837.9625
398.5989,50725.2625
398.7716,51435.0958
398.9443,52697.6792
399.117,56645.2667
399.2896,56852.5583
399.4623,53345.5042
399.6349,51640.8167
399.8075,51879.7708
399.9801,49698.9625
400.1526,48810.6542
400.3252,48204.5208
400.4977,48335.7375
400.6702,49100.075
400.8427,47397.2958
401.0151,46937.1958
401.1875,45988.3667
401.36,45919.0833
401.5323,45663.4583
401.7047,45230.45
401.877,45709.4792
402.0494,46143.0667
402.2216,47088.3667
402.394,47007.3583
402.5662,47239.9917
402.7385,49813.6125
402.9107,49519.5667
403.0829,47836.8875
403.2551,47025.9875
403.4272,46437.575
403.5994,46650.2333
403.7715,47092.1292
403.9436,47785.6708
404.1156,47570.325
