Timestamp,02/04/2024 20:40:03
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2943.2458
218.2508,3006.6417
218.442,3070.4375
218.6332,3139.775
218.8244,3207.6042
219.0156,3279.7625
219.2067,3354.4208
219.3979,3432.8625
219.589,3511.3458
219.7801,3593.8375
219.9712,3677.5583
220.1623,3764.8375
220.3533,3857.2333
220.5444,3949.6333
220.7354,4045.0083
220.9264,4141.9125
221.1174,4246.3792
221.3083,4354.1125
221.4993,4458.6042
221.6902,4561.9292
221.8812,4677.5875
222.0721,4793.0833
222.263,4911.2792
222.4538,5033.3208
222.6447,5161.0125
222.8355,5287.6125
223.0264,5416.0833
223.2172,5544.3292
223.408,5684.0
223.5987,5825.0
223.7895,5965.8292
223.9802,6111.0333
224.1709,6257.9292
224.3616,6413.45
224.5524,6569.7792
224.743,6730.2792
224.9337,6885.5833
225.1243,7059.55
225.315,7223.6958
225.5056,7384.8042
225.6962,7560.2417
225.8867,7737.6042
226.0773,7913.9667
226.2678,8095.7875
226.4584,8281.1167
226.6489,8465.9667
226.8394,8647.6833
227.0298,8843.3417
227.2203,9045.8375
227.4108,9259.975
227.6012,9467.8958
227.7916,9669.0292
227.982,9873.3583
228.1723,10079.0917
228.3627,10298.85
228.5531,10508.55
228.7434,10728.0583
228.9337,10950.7667
229.124,11181.0458
229.3143,11416.675
229.5045,11661.3125
229.6948,11914.2333
229.885,12171.1208
230.0752,12430.8292
230.2654,12687.1417
230.4556,12943.1583
230.6457,13198.95
230.8358,13456.1833
231.026,13714.6
231.2161,13969.3833
231.4062,14239.25
231.5963,14496.4792
231.7863,14767.1167
231.9764,15053.75
232.1664,15346.5583
232.3564,15643.9458
232.5464,15932.7583
232.7364,16227.525
232.9263,16508.7833
233.1163,16819.6167
233.3062,17129.675
233.4961,17457.0917
233.686,17761.5625
233.8758,18040.1458
234.0657,18324.1625
234.2555,18636.9625
234.4454,18956.25
234.6352,19264.3875
234.825,19575.1375
235.0147,19874.2458
235.2045,20178.7583
235.3942,20482.0333
235.5839,20798.3625
235.7737,21105.5375
235.9633,21402.5292
236.153,21734.9417
236.3427,22062.0875
236.5323,22379.8375
236.7219,22681.75
236.9115,22955.5583
237.1011,23243.3583
237.2907,23568.4708
237.4803,23888.3583
237.6698,24190.8292
237.8593,24506.2542
238.0488,24816.4958
238.2383,25128.3167
238.4278,25427.4
238.6172,25767.0792
238.8066,26088.0667
238.9961,26397.9875
239.1855,26725.8292
239.3748,27034.0667
239.5642,27326.7167
239.7536,27644.5417
239.9429,27948.8875
240.1322,28226.9208
240.3215,28528.4875
240.5108,28829.8792
240.7001,29141.1583
240.8893,29436.175
241.0786,29727.4625
241.2677,30004.3083
241.457,30325.9917
241.6461,30562.7458
241.8353,30819.3208
242.0244,31075.3708
242.2136,31327.5583
242.4027,31599.6375
242.5918,31857.95
242.7809,32094.0583
242.9699,32230.3417
243.159,32418.5375
243.348,32742.475
243.537,33080.6083
243.726,33343.5125
243.915,33577.8333
244.1039,33810.3875
244.2929,33940.5333
244.4818,34049.2083
244.6707,34309.6958
244.8596,34637.0333
245.0485,34939.2833
245.2373,35230.5333
245.4262,35497.7208
245.615,35729.5375
245.8038,35927.4625
245.9926,36162.0625
246.1814,36369.7333
246.3701,36380.7458
246.5589,36453.3625
246.7476,36709.3333
246.9363,37031.5208
247.1249,37294.8792
247.3136,37556.4958
247.5023,37783.6042
247.6909,38037.9583
247.8795,38255.6375
248.0681,38489.3083
248.2567,38702.9792
248.4453,38909.4125
248.6338,39098.1708
248.8224,39150.7208
249.0109,39072.2375
249.1994,39253.125
249.3878,39540.2708
249.5763,39789.425
249.7648,40001.2042
249.9532,40206.1583
250.1416,40459.7417
250.33,40693.65
250.5183,40922.7833
250.7067,41079.0625
250.8951,41237.8917
251.0834,41382.275
251.2717,41531.1375
251.46,41653.5833
251.6483,41773.45
251.8365,41829.725
252.0247,41766.3083
252.213,41921.0958
252.4012,42114.2625
252.5894,42346.05
252.7775,42500.1583
252.9657,42634.7292
253.1538,42822.5833
253.3419,42952.9833
253.53,43045.875
253.7181,43157.2083
253.9062,43280.6708
254.0942,43376.8458
254.2823,43440.5375
254.4703,43518.2833
254.6583,43603.8875
254.8463,43692.0
255.0342,43723.9292
255.2222,43757.1125
255.4101,43735.625
255.598,43689.075
255.7859,43809.5375
255.9738,43977.6125
256.1616,44131.65
256.3495,44295.6333
256.5373,44411.2167
256.7251,44595.4375
256.9129,44685.7292
257.1006,44769.4292
257.2884,44891.1417
257.4761,45022.3167
257.6638,45082.3833
257.8515,45113.0208
258.0392,45159.5042
258.2269,45203.7625
258.4146,45238.2375
258.6022,45287.5375
258.7898,45284.35
258.9774,45300.9583
259.165,45371.4833
259.3525,45411.1875
259.5401,45424.6583
259.7276,45507.8542
259.9151,45571.2458
260.1026,45615.3292
260.2901,45692.1167
260.4776,45747.8458
260.665,45870.9
260.8524,45977.9583
261.0398,46087.0875
261.2272,46130.0833
261.4146,46117.325
261.6019,46154.6542
261.7893,46221.2333
261.9766,46252.375
262.1639,46308.4042
262.3512,46284.0875
262.5384,46279.7333
262.7257,46277.35
262.9129,46306.2792
263.1001,46313.7083
263.2873,46386.1833
263.4745,46420.1667
263.6617,46336.375
263.8488,46348.5
264.0359,46385.825
264.2231,46398.7958
264.4101,46411.5958
264.5972,46444.525
264.7842,46464.425
264.9713,46471.6167
265.1583,46460.5
265.3453,46465.5417
265.5323,46493.975
265.7193,46530.9917
265.9062,46591.35
266.0931,46603.0125
266.2801,46601.175
266.4669,46643.7375
266.6538,46674.0875
266.8407,46729.1042
267.0276,46699.3083
267.2143,46670.2458
267.4012,46697.0042
267.588,46628.2
267.7747,46625.1833
267.9615,46629.925
268.1482,46618.0792
268.3349,46627.2792
268.5217,46614.7583
268.7083,46561.9958
268.895,46545.1083
269.0817,46584.5417
269.2682,46573.7125
269.4549,46515.4583
269.6415,46412.0292
269.8281,46395.2833
270.0146,46438.8375
270.2012,46458.575
270.3877,46490.95
270.5742,46484.6125
270.7607,46481.9
270.9472,46475.4625
271.1336,46455.3917
271.32,46430.0292
271.5065,46400.2833
271.6929,46394.1042
271.8792,46432.1083
272.0656,46429.1292
272.252,46451.9625
272.4383,46457.8625
272.6246,46442.1375
272.8109,46430.9958
272.9972,46514.4042
273.1835,46566.225
273.3697,46596.3083
273.5559,46623.5833
273.7421,46640.0833
273.9283,46639.7542
274.1145,46642.3542
274.3007,46660.4667
274.4868,46692.1833
274.6729,46775.1542
274.859,46794.3958
275.0451,46810.7458
275.2311,46716.0333
275.4172,46756.025
275.6032,46809.3625
275.7892,46865.3625
275.9752,46881.3625
276.1612,46934.7542
276.3472,46904.5458
276.5331,46908.475
276.719,46935.3833
276.9049,46947.0958
277.0908,46927.8375
277.2767,46940.4667
277.4625,46983.35
277.6484,46987.2917
277.8342,46972.8625
278.02,46999.6958
278.2057,47060.7458
278.3915,47148.5958
278.5772,47180.6458
278.763,47154.2917
278.9487,47237.2958
279.1343,47317.3125
279.32,47332.9625
279.5057,47297.8208
279.6913,47212.0833
279.877,47217.5958
280.0625,47241.5375
280.2481,47208.8667
280.4337,47184.0125
280.6192,47270.4625
280.8048,47355.9208
280.9903,47337.5792
281.1758,47310.4458
281.3612,47274.575
281.5467,47293.3292
281.7321,47383.2792
281.9175,47431.4958
282.1029,47455.3375
282.2884,47488.1583
282.4737,47453.4083
282.6591,47426.0833
282.8444,47460.1083
283.0297,47481.3167
283.215,47525.9625
283.4002,47553.1708
283.5855,47524.0
283.7707,47455.95
283.956,47457.8917
284.1412,47476.4375
284.3264,47547.6167
284.5115,47646.3292
284.6967,47716.8375
284.8818,47716.2583
285.0669,47676.0
285.252,47719.5875
285.4371,47782.6958
285.6222,47777.4292
285.8072,47779.1042
285.9922,47788.7792
286.1772,47866.4667
286.3622,47938.65
286.5472,47930.3542
286.7321,47909.3917
286.9171,48006.6667
287.102,48066.8708
287.2869,48160.1417
287.4717,48277.0292
287.6566,48326.9333
287.8415,48375.8
288.0263,48405.1083
288.2111,48354.45
288.3959,48314.5708
288.5806,48368.425
288.7654,48438.6
288.9501,48608.1792
289.1348,48671.9208
289.3195,48720.5917
289.5042,48794.1708
289.6889,48898.6292
289.8735,48859.3958
290.0581,48887.0625
290.2428,48853.6417
290.4273,48918.6667
290.6119,49032.2292
290.7965,49079.2542
290.981,49137.2917
291.1655,49184.4083
291.35,49112.7833
291.5345,49091.8958
291.719,49158.1542
291.9034,49230.2833
292.0878,49367.9042
292.2722,49416.025
292.4566,49421.8042
292.641,49500.0833
292.8253,49556.3833
293.0096,49578.8875
293.194,49663.5167
293.3783,49719.8792
293.5626,49819.5417
293.7468,49890.6
293.9311,49965.2542
294.1153,49942.525
294.2995,49849.225
294.4837,49815.4333
294.6678,49811.3417
294.852,49832.7542
295.0361,49918.8833
295.2202,50007.4083
295.4043,50101.8125
295.5884,50138.4
295.7725,50190.5333
295.9565,50235.9958
296.1405,50194.4792
296.3246,50222.3083
296.5085,50365.1417
296.6925,50491.9625
296.8764,50551.9375
297.0603,50569.2667
297.2443,50594.3167
297.4282,50592.5333
297.612,50587.5583
297.7959,50592.0917
297.9797,50628.1625
298.1635,50612.1458
298.3474,50762.775
298.5311,50889.9208
298.7149,50872.0292
298.8987,50833.9458
299.0823,50854.6667
299.2661,50831.2833
299.4498,50749.4958
299.6334,50812.3625
299.8171,50898.2458
300.0007,50939.1542
300.1843,50998.9125
300.368,51034.175
300.5515,51053.4333
300.7351,51090.9042
300.9186,51126.2292
301.1021,51134.2125
301.2857,51196.2792
301.4691,51243.7875
301.6526,51329.6875
301.8361,51334.0417
302.0195,51329.4917
302.2029,51373.6958
302.3863,51438.9417
302.5697,51432.5167
302.753,51515.3333
302.9364,51615.175
303.1197,51735.3083
303.303,51767.3542
303.4863,51751.5958
303.6696,51669.9333
303.8528,51642.2
304.036,51670.2292
304.2192,51757.6125
304.4024,51801.8208
304.5856,51782.8125
304.7688,51831.3458
304.9519,51893.4
305.135,51918.9292
305.3181,51942.2917
305.5012,51977.9917
305.6842,52061.0917
305.8673,52112.2833
306.0504,52094.25
306.2333,52026.3083
306.4163,52064.1625
306.5993,52067.1167
306.7822,52134.3625
306.9652,52200.6583
307.1481,52180.4083
307.331,52194.5792
307.5139,52202.7833
307.6967,52187.7125
307.8796,52207.7708
308.0624,52257.075
308.2452,52219.6208
308.428,52213.5
308.6107,52261.7792
308.7935,52263.7417
308.9762,52283.7375
309.1589,52321.9042
309.3416,52349.85
309.5243,52354.2792
309.7069,52384.6583
309.8896,52380.1125
310.0721,52401.3042
310.2548,52439.1792
310.4373,52476.9292
310.6199,52558.0
310.8024,52556.675
310.985,52595.8958
311.1674,52542.8958
311.3499,52489.3958
311.5324,52546.6708
311.7148,52659.5375
311.8973,52639.3583
312.0797,52671.2542
312.2621,52723.9917
312.4445,52696.5833
312.6268,52680.2833
312.8091,52733.3875
312.9915,52691.2667
313.1738,52682.4333
313.356,52657.3125
313.5383,52632.8542
313.7206,52662.3875
313.9027,52626.8583
314.085,52638.4875
314.2672,52683.6375
314.4493,52731.7542
314.6314,52793.3083
314.8136,52864.3833
314.9957,52823.7875
315.1778,52783.4125
315.3598,52817.0375
315.5419,52870.5
315.724,52899.5375
315.9059,52915.025
316.088,52916.8708
316.2699,52996.0167
316.4519,53032.9417
316.6338,52997.1417
316.8157,52901.9417
316.9977,52908.275
317.1795,52992.0625
317.3614,53078.0125
317.5432,53148.5958
317.7251,53170.6667
317.9069,53082.0417
318.0887,53043.0333
318.2704,52994.4083
318.4522,53028.6583
318.6339,53104.8542
318.8156,53238.225
318.9973,53223.4292
319.179,53282.1333
319.3607,53367.6917
319.5423,53424.0625
319.7239,53422.9042
319.9055,53404.2125
320.0871,53429.8667
320.2687,53455.0083
320.4502,53444.0083
320.6317,53373.0542
320.8132,53437.2667
320.9947,53504.4625
321.1761,53554.4708
321.3576,53559.9583
321.5391,53569.275
321.7205,53600.6417
321.9019,53627.8458
322.0832,53605.6875
322.2646,53605.2833
322.4459,53604.875
322.6272,53601.875
322.8085,53594.325
322.9898,53611.6417
323.1711,53580.1792
323.3523,53567.2958
323.5335,53554.025
323.7147,53683.0333
323.8959,53854.7042
324.0771,53921.2333
324.2582,53928.2958
324.4393,53961.6875
324.6204,54011.2417
324.8015,54034.5208
324.9826,54131.125
325.1637,54258.625
325.3447,54250.6542
325.5257,54249.4042
325.7067,54220.4542
325.8877,54060.6917
326.0686,53994.2333
326.2496,54040.5917
326.4305,54024.5458
326.6114,54076.8583
326.7922,54141.8958
326.9731,54206.3208
327.1539,54247.7583
327.3347,54307.3625
327.5155,54360.4292
327.6963,54469.6542
327.8771,54484.225
328.0578,54362.075
328.2385,54203.5167
328.4193,54212.9875
328.5999,54248.5417
328.7806,54225.8
328.9613,54255.8125
329.1419,54252.9792
329.3225,54301.4042
329.5031,54273.7083
329.6837,54239.5125
329.8642,54208.0542
330.0447,54188.5833
330.2252,54171.3417
330.4057,54133.4792
330.5862,54127.0333
330.7667,54154.7667
330.9471,54196.0542
331.1275,54310.5708
331.3079,54365.3042
331.4883,54505.2708
331.6687,54477.1625
331.849,54274.2875
332.0293,54160.9458
332.2096,54123.4708
332.3899,54162.8667
332.5702,54239.0
332.7504,54321.2167
332.9306,54414.675
333.1108,54342.4708
333.291,54254.4917
333.4712,54241.8958
333.6514,54285.4917
333.8315,54279.3792
334.0116,54279.925
334.1917,54346.5583
334.3717,54425.0333
334.5518,54443.0958
334.7318,54361.3375
334.9119,54344.9458
335.0918,54389.8958
335.2718,54429.4125
335.4518,54451.2583
335.6317,54487.5375
335.8116,54573.2125
335.9915,54508.5
336.1714,54351.9042
336.3513,54323.7708
336.5311,54365.5667
336.7109,54475.3708
336.8907,54516.2542
337.0705,54334.9958
337.2502,54141.025
337.43,54078.0042
337.6097,53991.4458
337.7894,53993.775
337.9691,54029.7417
338.1488,54084.2417
338.3284,54127.1792
338.508,54250.75
338.6877,54378.7875
338.8672,54372.8375
339.0468,54295.55
339.2263,54236.7917
339.4059,54601.5708
339.5854,54998.1542
339.7649,54529.7167
339.9443,54269.7083
340.1238,54194.5792
340.3032,54210.75
340.4826,54228.5958
340.662,54118.9125
340.8414,54019.6708
341.0207,54031.0375
341.2001,54053.475
341.3794,54041.9625
341.5587,54122.5625
341.738,54151.7292
341.9172,54150.6917
342.0965,54131.2625
342.2757,53987.85
342.4549,53824.5333
342.6341,53849.1
342.8132,53890.2375
342.9923,54089.6
343.1715,54286.2167
343.3506,54272.7375
343.5296,53996.5083
343.7087,53877.2167
343.8878,53818.6833
344.0668,53830.8833
344.2458,53835.6542
344.4248,53732.05
344.6037,53692.8417
344.7827,53731.3875
344.9616,53698.0833
345.1405,53701.1583
345.3194,53703.6292
345.4982,53624.9958
345.6771,53551.6542
345.8559,53548.9708
346.0347,53548.875
346.2135,53512.7333
346.3923,53476.4
346.571,53420.7458
346.7498,53381.2083
346.9285,53460.6542
347.1071,53393.5875
347.2859,53284.2083
347.4645,53336.425
347.6431,53397.6375
347.8217,53399.3625
348.0003,53300.0458
348.1789,53282.0417
348.3574,53260.1583
348.5359,53188.3917
348.7145,53088.9042
348.893,53118.7833
349.0714,53128.2708
349.2499,53008.1625
349.4283,52895.8292
349.6068,52789.2792
349.7852,52746.4125
349.9635,52783.0292
350.1419,52758.9208
350.3202,52696.4958
350.4985,52588.5042
350.6768,52498.1875
350.8551,52432.95
351.0334,52428.0375
351.2116,52401.8583
351.3898,52411.9375
351.568,52318.1958
351.7462,52306.5375
351.9243,52261.8708
352.1025,52176.9708
352.2806,52093.6917
352.4587,52078.7833
352.6368,52007.7958
352.8148,51901.6292
352.9929,51833.0458
353.1709,51879.1125
353.3489,51876.825
353.5268,51795.6042
353.7048,51714.8625
353.8828,51656.7667
354.0607,51569.05
354.2386,51555.8958
354.4165,51512.3375
354.5943,51458.8875
354.7722,51454.9083
354.95,51538.55
355.1278,51528.7583
355.3056,51401.025
355.4833,51205.475
355.6611,51040.5
355.8388,50913.8208
356.0165,50866.45
356.1942,50911.0583
356.3719,50986.2083
356.5495,50947.65
356.7271,50875.0083
356.9047,50843.9583
357.0823,50832.15
357.2599,50849.1042
357.4374,50775.1583
357.6149,50612.7458
357.7924,50479.2125
357.9699,50489.5917
358.1474,50432.875
358.3248,50291.0708
358.5023,50257.0417
358.6797,50124.3667
358.8571,50048.9958
359.0344,49980.4542
359.2118,49867.3208
359.3891,49872.6708
359.5664,49741.3
359.7437,49702.6333
359.9209,49664.1458
360.0982,49528.4125
360.2754,49340.55
360.4526,49400.3083
360.6298,49380.4417
360.807,49326.875
360.9841,49306.8042
361.1613,49381.6708
361.3383,49693.8
361.5154,49636.2917
361.6925,49662.3542
361.8695,49540.3917
362.0466,49358.425
362.2236,49122.5542
362.4005,48923.1208
362.5775,48672.2542
362.7545,48546.7042
362.9314,48426.425
363.1083,48539.4375
363.2852,49100.1208
363.462,49045.8375
363.6389,48778.0708
363.8157,48493.2
363.9925,48208.9083
364.1693,48057.325
364.346,47939.1542
364.5228,48052.6625
364.6996,48304.8833
364.8762,48311.3833
365.0529,48379.5083
365.2296,48570.4958
365.4062,48372.2125
365.5829,48273.9625
365.7595,48267.1958
365.9361,48178.075
366.1126,48088.2
366.2892,49274.5875
366.4657,50853.6792
366.6422,51154.0625
366.8186,50116.8375
366.9951,49904.7083
367.1716,49175.2792
367.348,50117.2292
367.5244,50503.5375
367.7008,49497.2292
367.8772,48784.2542
368.0535,48889.65
368.2298,50922.7917
368.4061,52146.7208
368.5824,51107.8333
368.7586,50113.3708
368.9349,49512.2958
369.1111,48367.8375
369.2873,47650.4625
369.4635,47588.0958
369.6396,47510.1125
369.8158,47580.2417
369.9919,48300.2417
370.168,49471.05
370.3441,49330.8042
370.5202,48240.4125
370.6962,47491.8875
370.8722,47099.5583
371.0482,47053.925
371.2242,47248.3875
371.4002,47778.55
371.5761,47899.875
371.752,47550.1208
371.9279,47615.075
372.1038,47691.7333
372.2796,47520.175
372.4555,47437.5333
372.6313,47410.9583
372.8071,47146.175
372.9829,47074.8917
373.1586,47473.2125
373.3344,47472.5208
373.5101,47049.1917
373.6858,46981.0958
373.8615,46773.4667
374.0371,46979.0708
374.2127,47434.2958
374.3884,47129.4208
374.564,46861.5
374.7395,46736.7375
374.9151,46763.7458
375.0906,47481.9875
375.2661,48121.5125
375.4416,47477.3417
375.6171,47429.825
375.7925,47561.9333
375.968,47640.125
376.1434,47421.825
376.3188,47393.7917
376.4941,47368.9625
376.6695,47485.275
376.8448,47681.7292
377.0201,48004.575
377.1954,48253.5292
377.3707,47939.5417
377.5459,48249.3208
377.7212,48945.8667
377.8964,50064.9833
378.0715,50260.6458
378.2467,49874.25
378.4218,49224.1417
378.597,48290.8083
378.7721,48268.5042
378.9472,48447.7083
379.1222,50503.1
379.2973,50853.3583
379.4723,51439.125
379.6473,54438.6
379.8223,55271.5667
379.9972,52597.4
380.1722,51192.0083
380.3471,50946.3833
380.522,49321.9833
380.6969,48544.9208
380.8717,48830.4542
381.0466,48487.7042
381.2214,49141.2625
381.3962,49601.175
381.571,48959.1667
381.7457,48563.8542
381.9204,48674.3292
382.0952,48458.575
382.2699,48931.2458
382.4445,49712.7625
382.6192,50373.8583
382.7938,51078.8125
382.9685,51653.4125
383.1431,50876.9333
383.3176,49531.425
383.4922,48800.0917
383.6667,49244.5083
383.8412,48988.2042
384.0157,48701.8625
384.1902,48903.0333
384.3646,48747.0542
384.5391,48855.1125
384.7134,49912.175
384.8878,52061.35
385.0622,53313.5292
385.2365,51227.3625
385.4109,49734.0625
385.5852,49440.6125
385.7594,51247.9625
385.9337,54598.8042
386.1079,55977.4583
386.2822,57477.5958
386.4564,56466.7042
386.6306,53387.9
386.8047,54069.2292
386.9789,55414.4958
387.153,57581.8375
387.3271,57556.4292
387.5012,54569.2958
387.6752,54555.5167
387.8492,55941.1667
388.0233,55591.7792
388.1972,52814.575
388.3712,52362.1625
388.5452,52462.8875
388.7191,53730.25
388.893,56903.2
389.0669,55992.9583
389.2408,51152.8208
389.4146,48952.9458
389.5884,47822.3625
389.7623,48069.2625
389.9361,48454.2958
390.1098,48150.4458
390.2835,48211.3833
390.4573,48094.1875
390.631,48123.7
390.8047,48426.2958
390.9784,48648.9792
391.152,48176.5583
391.3256,48054.7208
391.4992,47915.0375
391.6728,48151.8958
391.8464,49316.1375
392.0199,49233.8417
392.1934,48409.7125
392.3669,48731.5208
392.5403,49654.6083
392.7138,50629.0417
392.8873,51345.3208
393.0607,50653.7
393.2341,50355.3375
393.4074,50474.8917
393.5808,49775.0792
393.7542,49830.4792
393.9274,49968.3292
394.1007,49418.6875
394.274,51045.675
394.4472,51956.2542
394.6205,53364.1333
394.7937,54330.8458
394.9668,54543.5417
395.14,53533.7333
395.3131,50706.875
395.4863,49172.9125
395.6594,49172.1667
395.8325,48964.6417
396.0055,49791.0333
396.1786,50445.675
396.3516,51170.5917
396.5246,49935.0375
396.6975,48620.6833
396.8705,49028.3167
397.0434,51100.125
397.2163,49961.8625
397.3892,49359.3833
397.5621,49784.1458
397.735,51039.5042
397.9077,52225.25
398.0806,51988.475
398.2534,53505.9333
398.4261,53893.5083
398.5989,51774.6667
398.7716,52405.55
398.9443,53666.3625
399.117,57579.3833
399.2896,57758.6583
399.4623,54272.4042
399.6349,52546.6167
399.8075,52734.6375
399.9801,50539.0542
400.1526,49561.4042
400.3252,48889.925
400.4977,49091.2208
400.6702,49911.2125
400.8427,48135.6958
401.0151,47567.0
401.1875,46575.3292
401.36,46457.5583
401.5323,46182.9833
401.7047,45750.3375
401.877,46233.9583
402.0494,46648.0792
402.2216,47585.0083
402.394,47508.825
402.5662,47796.525
402.7385,50278.5792
402.9107,49963.7292
403.0829,48383.6833
403.2551,47603.5333
403.4272,47025.1083
403.5994,47177.1458
403.7715,47505.7708
403.9436,48117.2417
404.1156,47927.5208
