Timestamp,02/04/2024 16:28:47
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3022.3708
218.2508,3086.4708
218.442,3154.35
218.6332,3225.2917
218.8244,3296.9333
219.0156,3373.1833
219.2067,3452.1708
219.3979,3533.9958
219.589,3614.925
219.7801,3696.6667
219.9712,3787.6875
220.1623,3878.8875
220.3533,3973.8625
220.5444,4070.7167
220.7354,4170.4125
220.9264,4269.875
221.1174,4381.1542
221.3083,4491.325
221.4993,4598.1333
221.6902,4705.3792
221.8812,4823.5125
222.0721,4945.3208
222.263,5066.55
222.4538,5194.6583
222.6447,5325.6417
222.8355,5456.6625
223.0264,5592.4083
223.2172,5727.7833
223.408,5868.3167
223.5987,6015.0083
223.7895,6161.9792
223.9802,6315.6958
224.1709,6466.4917
224.3616,6626.3
224.5524,6788.0667
224.743,6951.475
224.9337,7111.1583
225.1243,7293.5458
225.315,7462.6542
225.5056,7629.1167
225.6962,7809.2667
225.8867,7991.8708
226.0773,8173.4417
226.2678,8361.1417
226.4584,8552.3917
226.6489,8744.275
226.8394,8930.9917
227.0298,9132.975
227.2203,9343.9583
227.4108,9561.4417
227.6012,9775.8542
227.7916,9981.9333
227.982,10193.675
228.1723,10405.0417
228.3627,10629.0042
228.5531,10848.4333
228.7434,11070.5333
228.9337,11302.7875
229.124,11538.7167
229.3143,11777.05
229.5045,12033.3708
229.6948,12290.7125
229.885,12555.1667
230.0752,12823.6875
230.2654,13086.5292
230.4556,13348.7583
230.6457,13610.2333
230.8358,13872.8417
231.026,14138.2083
231.2161,14401.5167
231.4062,14674.0417
231.5963,14938.4083
231.7863,15215.9375
231.9764,15511.2042
232.1664,15805.9417
232.3564,16115.3875
232.5464,16410.425
232.7364,16710.8792
232.9263,17002.6375
233.1163,17309.525
233.3062,17628.6042
233.4961,17964.1833
233.686,18275.7708
233.8758,18558.5
234.0657,18847.7417
234.2555,19170.7667
234.4454,19491.4417
234.6352,19802.4083
234.825,20122.1875
235.0147,20419.4708
235.2045,20732.6333
235.3942,21043.5708
235.5839,21360.6417
235.7737,21670.4
235.9633,21975.6958
236.153,22316.7667
236.3427,22645.9542
236.5323,22958.2542
236.7219,23264.9208
236.9115,23544.5
237.1011,23835.0417
237.2907,24163.9708
237.4803,24495.2458
237.6698,24791.4
237.8593,25109.3875
238.0488,25414.8417
238.2383,25734.2125
238.4278,26040.1625
238.6172,26380.1875
238.8066,26695.9875
238.9961,27010.5458
239.1855,27344.0708
239.3748,27651.7042
239.5642,27944.3042
239.7536,28259.7167
239.9429,28563.6333
240.1322,28845.2917
240.3215,29147.5833
240.5108,29453.6
240.7001,29762.5708
240.8893,30060.7208
241.0786,30344.6167
241.2677,30626.225
241.457,30945.1708
241.6461,31189.1708
241.8353,31438.9083
242.0244,31698.3542
242.2136,31947.9542
242.4027,32222.4875
242.5918,32480.5042
242.7809,32716.3833
242.9699,32853.725
243.159,33034.4
243.348,33361.2167
243.537,33695.4208
243.726,33962.6792
243.915,34195.3667
244.1039,34425.8167
244.2929,34564.575
244.4818,34679.2792
244.6707,34932.3958
244.8596,35260.7833
245.0485,35558.9417
245.2373,35844.9125
245.4262,36117.9667
245.615,36346.2417
245.8038,36543.15
245.9926,36776.925
246.1814,36986.2292
246.3701,36998.0417
246.5589,37071.8542
246.7476,37321.5583
246.9363,37641.9708
247.1249,37904.6833
247.3136,38155.6875
247.5023,38382.3917
247.6909,38637.5292
247.8795,38850.7625
248.0681,39076.3458
248.2567,39291.7625
248.4453,39501.0417
248.6338,39685.4
248.8224,39738.7958
249.0109,39657.45
249.1994,39838.2583
249.3878,40120.0917
249.5763,40360.3875
249.7648,40570.6167
249.9532,40776.15
250.1416,41020.2708
250.33,41259.1875
250.5183,41487.3
250.7067,41637.5292
250.8951,41787.7125
251.0834,41932.1333
251.2717,42073.3125
251.46,42195.2
251.6483,42313.0333
251.8365,42362.8792
252.0247,42308.5667
252.213,42458.325
252.4012,42636.7
252.5894,42875.2917
252.7775,43023.9625
252.9657,43149.2833
253.1538,43334.5542
253.3419,43461.3458
253.53,43548.5375
253.7181,43654.8208
253.9062,43773.5208
254.0942,43864.1208
254.2823,43930.3292
254.4703,44002.9875
254.6583,44092.6292
254.8463,44170.5542
255.0342,44190.4583
255.2222,44224.2667
255.4101,44201.5625
255.598,44147.9667
255.7859,44266.8833
255.9738,44429.9375
256.1616,44571.2125
256.3495,44736.0125
256.5373,44858.1167
256.7251,45036.6292
256.9129,45123.5833
257.1006,45200.3792
257.2884,45311.7333
257.4761,45440.15
257.6638,45503.6208
257.8515,45526.4625
258.0392,45580.175
258.2269,45606.8333
258.4146,45636.4458
258.6022,45682.2667
258.7898,45666.2292
258.9774,45689.0833
259.165,45760.4375
259.3525,45794.075
259.5401,45809.8458
259.7276,45892.3125
259.9151,45956.9875
260.1026,45984.9292
260.2901,46051.0167
260.4776,46100.0125
260.665,46225.7125
260.8524,46330.925
261.0398,46437.375
261.2272,46466.2125
261.4146,46452.7125
261.6019,46493.3708
261.7893,46547.75
261.9766,46571.7542
262.1639,46621.8083
262.3512,46599.075
262.5384,46589.8083
262.7257,46578.6
262.9129,46607.3667
263.1001,46615.6667
263.2873,46682.2292
263.4745,46719.125
263.6617,46622.7167
263.8488,46639.7667
264.0359,46671.6042
264.2231,46679.1042
264.4101,46693.925
264.5972,46711.9958
264.7842,46729.325
264.9713,46731.4958
265.1583,46710.925
265.3453,46724.9958
265.5323,46747.7458
265.7193,46773.0083
265.9062,46828.7375
266.0931,46834.1208
266.2801,46829.4625
266.4669,46878.9417
266.6538,46914.1917
266.8407,46959.0333
267.0276,46928.5292
267.2143,46893.3917
267.4012,46915.1875
267.588,46839.2208
267.7747,46830.2333
267.9615,46824.1375
268.1482,46812.6083
268.3349,46826.1917
268.5217,46813.9375
268.7083,46753.7208
268.895,46737.8375
269.0817,46777.4667
269.2682,46759.0083
269.4549,46684.7875
269.6415,46578.6958
269.8281,46557.2042
270.0146,46597.0292
270.2012,46620.7792
270.3877,46649.1833
270.5742,46645.9625
270.7607,46633.8208
270.9472,46624.4042
271.1336,46605.225
271.32,46575.1208
271.5065,46540.2458
271.6929,46535.8083
271.8792,46566.2333
272.0656,46564.1917
272.252,46574.375
272.4383,46583.8208
272.6246,46560.825
272.8109,46555.25
272.9972,46639.0167
273.1835,46678.8708
273.3697,46714.1458
273.5559,46735.7458
273.7421,46747.9625
273.9283,46747.2708
274.1145,46749.6625
274.3007,46752.7917
274.4868,46789.3333
274.6729,46862.1583
274.859,46883.825
275.0451,46893.1208
275.2311,46801.2833
275.4172,46838.5208
275.6032,46883.9458
275.7892,46945.95
275.9752,46958.0875
276.1612,47008.4417
276.3472,46976.7667
276.5331,46978.0875
276.719,46990.1792
276.9049,47008.7292
277.0908,46987.7542
277.2767,46987.7375
277.4625,47029.325
277.6484,47036.0458
277.8342,47020.2917
278.02,47046.1167
278.2057,47106.2667
278.3915,47187.6375
278.5772,47218.3375
278.763,47189.6875
278.9487,47266.3167
279.1343,47342.3625
279.32,47356.0792
279.5057,47317.5125
279.6913,47230.4042
279.877,47235.4875
280.0625,47250.475
280.2481,47212.0917
280.4337,47194.4458
280.6192,47277.6208
280.8048,47344.9625
280.9903,47332.3583
281.1758,47301.2708
281.3612,47262.8875
281.5467,47284.2167
281.7321,47370.0833
281.9175,47410.9167
282.1029,47435.4042
282.2884,47464.65
282.4737,47423.4333
282.6591,47400.5833
282.8444,47438.325
283.0297,47458.0083
283.215,47496.3375
283.4002,47523.3167
283.5855,47484.1667
283.7707,47403.9083
283.956,47410.3667
284.1412,47418.1208
284.3264,47489.7833
284.5115,47586.0833
284.6967,47664.5917
284.8818,47652.7458
285.0669,47611.2875
285.252,47653.4292
285.4371,47709.1667
285.6222,47690.5458
285.8072,47695.3833
285.9922,47704.3583
286.1772,47779.725
286.3622,47851.7792
286.5472,47848.9875
286.7321,47813.9708
286.9171,47913.8833
287.102,47959.2667
287.2869,48051.025
287.4717,48175.0583
287.6566,48222.1417
287.8415,48257.275
288.0263,48285.3
288.2111,48235.0125
288.3959,48194.8417
288.5806,48238.425
288.7654,48307.5958
288.9501,48470.0167
289.1348,48537.6583
289.3195,48584.8
289.5042,48656.3542
289.6889,48751.7833
289.8735,48710.7958
290.0581,48730.3667
290.2428,48695.2375
290.4273,48744.775
290.6119,48864.7958
290.7965,48912.3
290.981,48959.1333
291.1655,49000.2
291.35,48922.2833
291.5345,48897.8917
291.719,48968.2417
291.9034,49041.6625
292.0878,49174.0667
292.2722,49211.0833
292.4566,49222.7
292.641,49298.6542
292.8253,49344.2375
293.0096,49370.9958
293.194,49447.4875
293.3783,49505.8667
293.5626,49596.9667
293.7468,49670.2708
293.9311,49736.0292
294.1153,49704.675
294.2995,49606.4833
294.4837,49576.2375
294.6678,49558.175
294.852,49578.1333
295.0361,49661.425
295.2202,49743.4875
295.4043,49841.4542
295.5884,49872.8167
295.7725,49919.4917
295.9565,49951.3667
296.1405,49912.3875
296.3246,49928.3
296.5085,50074.0833
296.6925,50203.15
296.8764,50243.9208
297.0603,50268.7792
297.2443,50292.1667
297.4282,50281.3958
297.612,50268.1417
297.7959,50265.3625
297.9797,50303.4958
298.1635,50290.4208
298.3474,50434.9
298.5311,50560.6083
298.7149,50535.475
298.8987,50489.7417
299.0823,50512.7208
299.2661,50483.625
299.4498,50397.3167
299.6334,50457.275
299.8171,50538.7833
300.0007,50579.5083
300.1843,50625.1042
300.368,50660.3708
300.5515,50671.4417
300.7351,50697.6167
300.9186,50746.225
301.1021,50739.4417
301.2857,50791.0542
301.4691,50844.1917
301.6526,50931.1875
301.8361,50924.2583
302.0195,50923.075
302.2029,50951.1417
302.3863,51005.6083
302.5697,51007.3375
302.753,51078.3125
302.9364,51177.0125
303.1197,51296.4083
303.303,51325.7083
303.4863,51300.5708
303.6696,51215.7
303.8528,51182.6833
304.036,51200.6917
304.2192,51288.4708
304.4024,51319.125
304.5856,51301.8042
304.7688,51341.5208
304.9519,51406.175
305.135,51429.2708
305.3181,51438.9333
305.5012,51468.2833
305.6842,51544.6875
305.8673,51598.6
306.0504,51572.6458
306.2333,51496.1333
306.4163,51527.3333
306.5993,51526.4833
306.7822,51592.075
306.9652,51656.0958
307.1481,51639.9208
307.331,51639.5458
307.5139,51644.4125
307.6967,51637.7458
307.8796,51645.6417
308.0624,51687.4542
308.2452,51648.9708
308.428,51632.9167
308.6107,51684.1333
308.7935,51682.5833
308.9762,51694.5875
309.1589,51732.2333
309.3416,51750.3208
309.5243,51752.5542
309.7069,51775.3708
309.8896,51770.9417
310.0721,51773.9875
310.2548,51819.4458
310.4373,51845.0375
310.6199,51927.3375
310.8024,51920.525
310.985,51948.1583
311.1674,51895.7958
311.3499,51834.9792
311.5324,51895.8708
311.7148,51994.9042
311.8973,51974.8583
312.0797,51996.0167
312.2621,52051.7333
312.4445,52020.725
312.6268,51997.6167
312.8091,52049.3083
312.9915,52001.1083
313.1738,51986.1625
313.356,51964.8333
313.5383,51930.3
313.7206,51960.8667
313.9027,51921.4917
314.085,51925.9958
314.2672,51963.7417
314.4493,52010.5875
314.6314,52072.5167
314.8136,52129.1292
314.9957,52084.9625
315.1778,52043.2833
315.3598,52070.175
315.5419,52108.375
315.724,52149.3375
315.9059,52143.45
316.088,52147.5958
316.2699,52219.6167
316.4519,52254.75
316.6338,52221.5708
316.8157,52118.6417
316.9977,52113.9083
317.1795,52198.6375
317.3614,52278.9833
317.5432,52346.7667
317.7251,52372.6292
317.9069,52269.0625
318.0887,52223.9625
318.2704,52169.9333
318.4522,52203.55
318.6339,52269.1333
318.8156,52394.4292
318.9973,52387.8167
319.179,52436.5792
319.3607,52511.7875
319.5423,52567.9458
319.7239,52572.5042
319.9055,52543.0
320.0871,52567.075
320.2687,52584.8375
320.4502,52570.25
320.6317,52496.0833
320.8132,52560.85
320.9947,52613.6125
321.1761,52662.225
321.3576,52668.7292
321.5391,52670.3
321.7205,52707.8542
321.9019,52725.9875
322.0832,52703.5667
322.2646,52688.7292
322.4459,52684.7
322.6272,52677.5792
322.8085,52672.6625
322.9898,52678.2625
323.1711,52648.8
323.3523,52643.55
323.5335,52624.1458
323.7147,52750.4875
323.8959,52914.5958
324.0771,52976.7208
324.2582,52971.1708
324.4393,52987.3958
324.6204,53043.7125
324.8015,53058.5083
324.9826,53153.75
325.1637,53281.0042
325.3447,53271.9333
325.5257,53263.4167
325.7067,53230.925
325.8877,53075.2042
326.0686,53000.0375
326.2496,53038.9
326.4305,53025.8167
326.6114,53081.3083
326.7922,53148.3542
326.9731,53196.4708
327.1539,53216.4458
327.3347,53286.275
327.5155,53335.775
327.6963,53443.15
327.8771,53449.975
328.0578,53329.125
328.2385,53163.4792
328.4193,53175.6333
328.5999,53185.9833
328.7806,53181.4208
328.9613,53216.4875
329.1419,53212.8667
329.3225,53262.4083
329.5031,53234.9
329.6837,53194.0875
329.8642,53156.6667
330.0447,53137.8
330.2252,53113.475
330.4057,53061.7375
330.5862,53048.7083
330.7667,53079.0583
330.9471,53104.1167
331.1275,53197.5667
331.3079,53262.7708
331.4883,53398.3292
331.6687,53385.1417
331.849,53165.3333
332.0293,53053.6667
332.2096,53016.55
332.3899,53049.2542
332.5702,53130.0333
332.7504,53212.1167
332.9306,53289.2833
333.1108,53225.2792
333.291,53125.2667
333.4712,53107.025
333.6514,53145.7167
333.8315,53132.5
334.0116,53133.2833
334.1917,53204.8667
334.3717,53275.8
334.5518,53292.5125
334.7318,53210.6208
334.9119,53183.5708
335.0918,53224.3833
335.2718,53267.9417
335.4518,53287.0625
335.6317,53326.2583
335.8116,53408.5583
335.9915,53328.8792
336.1714,53157.25
336.3513,53125.575
336.5311,53170.0917
336.7109,53275.4458
336.8907,53313.1
337.0705,53130.3125
337.2502,52933.1833
337.43,52871.8042
337.6097,52799.3417
337.7894,52782.1
337.9691,52826.0542
338.1488,52866.7375
338.3284,52909.8875
338.508,53033.7208
338.6877,53163.2417
338.8672,53158.7208
339.0468,53077.9542
339.2263,53016.4333
339.4059,53359.9875
339.5854,53781.3042
339.7649,53309.0958
339.9443,53024.7375
340.1238,52951.5375
340.3032,52968.1875
340.4826,52986.4292
340.662,52868.2417
340.8414,52763.7958
341.0207,52784.2833
341.2001,52801.0125
341.3794,52783.0083
341.5587,52855.5125
341.738,52895.5208
341.9172,52904.8917
342.0965,52893.6875
342.2757,52740.4792
342.4549,52563.1667
342.6341,52587.4167
342.8132,52620.825
342.9923,52816.3833
343.1715,53014.1667
343.3506,53002.3792
343.5296,52716.8167
343.7087,52589.6208
343.8878,52531.1333
344.0668,52528.0417
344.2458,52528.7875
344.4248,52432.325
344.6037,52391.4125
344.7827,52433.9542
344.9616,52404.275
345.1405,52410.4
345.3194,52410.1833
345.4982,52330.0667
345.6771,52259.6208
345.8559,52248.4875
346.0347,52245.6917
346.2135,52203.2208
346.3923,52175.125
346.571,52103.3167
346.7498,52073.1125
346.9285,52148.5417
347.1071,52076.4833
347.2859,51966.8083
347.4645,52018.4208
347.6431,52062.4625
347.8217,52070.4375
348.0003,51980.0958
348.1789,51958.0208
348.3574,51936.4833
348.5359,51853.3042
348.7145,51764.075
348.893,51790.1875
349.0714,51793.1833
349.2499,51670.4
349.4283,51559.15
349.6068,51452.7667
349.7852,51411.425
349.9635,51450.8292
350.1419,51436.4542
350.3202,51377.6958
350.4985,51259.8583
350.6768,51170.4625
350.8551,51115.75
351.0334,51098.7167
351.2116,51064.6167
351.3898,51075.7042
351.568,50986.85
351.7462,50977.8042
351.9243,50938.8625
352.1025,50841.5375
352.2806,50762.2583
352.4587,50730.7583
352.6368,50661.6417
352.8148,50556.7042
352.9929,50499.1958
353.1709,50537.2833
353.3489,50534.8917
353.5268,50457.5292
353.7048,50376.8083
353.8828,50330.825
354.0607,50239.9292
354.2386,50226.9333
354.4165,50175.2792
354.5943,50126.2667
354.7722,50121.4667
354.95,50206.3208
355.1278,50199.7958
355.3056,50055.7292
355.4833,49867.6625
355.6611,49698.975
355.8388,49573.7292
356.0165,49530.8542
356.1942,49568.8292
356.3719,49650.025
356.5495,49593.0417
356.7271,49519.8542
356.9047,49490.0417
357.0823,49468.6333
357.2599,49489.4292
357.4374,49423.8833
357.6149,49269.6583
357.7924,49130.9292
357.9699,49121.9
358.1474,49066.1
358.3248,48921.3083
358.5023,48878.8083
358.6797,48755.1292
358.8571,48682.5583
359.0344,48623.225
359.2118,48522.4542
359.3891,48552.775
359.5664,48413.4125
359.7437,48368.3167
359.9209,48336.275
360.0982,48218.3708
360.2754,48010.4583
360.4526,48067.0875
360.6298,48042.9333
360.807,47980.1417
360.9841,47957.4917
361.1613,48033.6292
361.3383,48364.2708
361.5154,48310.675
361.6925,48342.2208
361.8695,48196.75
362.0466,48029.8583
362.2236,47795.7042
362.4005,47611.8208
362.5775,47361.8
362.7545,47251.7792
362.9314,47120.3667
363.1083,47205.6458
363.2852,47768.6125
363.462,47751.8167
363.6389,47464.1667
363.8157,47184.45
363.9925,46903.1958
364.1693,46767.6625
364.346,46645.6417
364.5228,46743.8583
364.6996,46993.7208
364.8762,46995.5042
365.0529,47074.575
365.2296,47276.2042
365.4062,47102.0458
365.5829,46987.0208
365.7595,46970.0833
365.9361,46903.2417
366.1126,46794.4167
366.2892,47948.2083
366.4657,49556.0875
366.6422,49924.3958
366.8186,48810.9917
366.9951,48602.0667
367.1716,47877.6875
367.348,48779.9625
367.5244,49259.3333
367.7008,48218.0917
367.8772,47472.8083
368.0535,47519.1
368.2298,49570.4958
368.4061,50859.2625
368.5824,49865.225
368.7586,48782.5583
368.9349,48191.4042
369.1111,47100.475
369.2873,46363.3208
369.4635,46266.6917
369.6396,46229.0792
369.8158,46293.6458
369.9919,47010.4125
370.168,48176.2167
370.3441,48099.1542
370.5202,46947.9833
370.6962,46162.7625
370.8722,45791.1375
371.0482,45767.0792
371.2242,45975.8083
371.4002,46511.3625
371.5761,46651.1917
371.752,46275.8708
371.9279,46303.7417
372.1038,46382.7667
372.2796,46220.4667
372.4555,46140.5042
372.6313,46132.9583
372.8071,45862.1042
372.9829,45785.175
373.1586,46170.75
373.3344,46190.6625
373.5101,45716.5208
373.6858,45646.8208
373.8615,45458.8458
374.0371,45686.4125
374.2127,46165.0167
374.3884,45861.5625
374.564,45559.8375
374.7395,45415.95
374.9151,45422.0333
375.0906,46138.3417
375.2661,46864.1625
375.4416,46225.9833
375.6171,46160.6625
375.7925,46275.5167
375.968,46361.3083
376.1434,46153.0042
376.3188,46103.0167
376.4941,46077.5375
376.6695,46196.7958
376.8448,46386.9083
377.0201,46720.6542
377.1954,46999.2333
377.3707,46677.6708
377.5459,46968.7625
377.7212,47667.3917
377.8964,48802.4708
378.0715,49057.1083
378.2467,48635.9542
378.4218,48000.3375
378.597,47037.1125
378.7721,46986.5625
378.9472,47146.2125
379.1222,49218.025
379.2973,49671.9667
379.4723,50153.0958
379.6473,53098.0458
379.8223,54152.1292
379.9972,51371.8417
380.1722,49833.6875
380.3471,49657.9125
380.522,48091.4875
380.6969,47239.0625
380.8717,47531.4208
381.0466,47263.3875
381.2214,47854.6042
381.3962,48366.2792
381.571,47678.2708
381.7457,47251.875
381.9204,47373.0208
382.0952,47169.3875
382.2699,47618.7375
382.4445,48422.0208
382.6192,49073.0458
382.7938,49772.9833
382.9685,50387.7958
383.1431,49618.2958
383.3176,48233.7542
383.4922,47433.7833
383.6667,47920.8292
383.8412,47698.0292
384.0157,47366.1708
384.1902,47586.8208
384.3646,47498.2083
384.5391,47557.4708
384.7134,48620.075
384.8878,50741.2625
385.0622,52108.9292
385.2365,50022.9833
385.4109,48411.0167
385.5852,48109.7792
385.7594,49871.8292
385.9337,53342.8625
386.1079,54722.0625
386.2822,56247.4167
386.4564,55387.1125
386.6306,52099.7708
386.8047,52703.075
386.9789,54118.5708
387.153,56293.425
387.3271,56424.0
387.5012,53318.7708
387.6752,53248.0708
387.8492,54664.95
388.0233,54497.5708
388.1972,51575.0542
388.3712,51040.6292
388.5452,51183.1167
388.7191,52453.8458
388.893,55608.6125
389.0669,54971.8458
389.2408,49996.2
389.4146,47651.5167
389.5884,46568.6542
389.7623,46848.7583
389.9361,47306.5958
390.1098,47002.7833
390.2835,47041.1
390.4573,46915.3292
390.631,46947.6917
390.8047,47265.2667
390.9784,47539.2958
391.152,47068.075
391.3256,46947.4042
391.4992,46826.4292
391.6728,47040.0417
391.8464,48222.8333
392.0199,48152.1708
392.1934,47269.3625
392.3669,47523.2292
392.5403,48492.8458
392.7138,49462.7375
392.8873,50191.7833
393.0607,49462.0625
393.2341,49084.0458
393.4074,49210.9083
393.5808,48522.1333
393.7542,48575.7417
393.9274,48819.5292
394.1007,48252.7125
394.274,49901.4125
394.4472,50849.6417
394.6205,52307.575
394.7937,53302.4042
394.9668,53539.4625
395.14,52597.7083
395.3131,49720.9958
395.4863,48096.8083
395.6594,48133.4125
395.8325,47993.4708
396.0055,48808.15
396.1786,49442.6833
396.3516,50173.4292
396.5246,48921.4667
396.6975,47523.4792
396.8705,47783.6542
397.0434,50033.0
397.2163,48954.1875
397.3892,48312.7625
397.5621,48717.3083
397.735,50080.6583
397.9077,51355.925
398.0806,51188.2583
398.2534,52591.9833
398.4261,53230.2583
398.5989,50942.2875
398.7716,51602.8125
398.9443,52796.5083
399.117,56935.4875
399.2896,57188.8667
399.4623,53625.3458
399.6349,51660.95
399.8075,51985.1375
399.9801,49838.6208
400.1526,48849.75
400.3252,48147.55
400.4977,48356.1833
400.6702,49252.3917
400.8427,47480.3583
401.0151,46900.2917
401.1875,45906.1208
401.36,45806.675
401.5323,45584.5583
401.7047,45123.4833
401.877,45595.925
402.0494,46037.7375
402.2216,46993.2333
402.394,46940.75
402.5662,47147.8708
402.7385,49721.8875
402.9107,49517.5542
403.0829,47827.9375
403.2551,46970.9042
403.4272,46374.4125
403.5994,46618.4917
403.7715,46958.1167
403.9436,47674.3083
404.1156,47433.8708
