Timestamp,02/04/2024 06:43:49
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2630.7958
218.2508,2688.1917
218.442,2742.075
218.6332,2802.5958
218.8244,2860.6042
219.0156,2924.3542
219.2067,2990.5125
219.3979,3059.75
219.589,3132.6917
219.7801,3201.1083
219.9712,3276.025
220.1623,3352.5167
220.3533,3432.8292
220.5444,3514.3125
220.7354,3598.5667
220.9264,3681.9
221.1174,3776.3333
221.3083,3869.2417
221.4993,3960.3375
221.6902,4053.5917
221.8812,4154.5417
222.0721,4255.3708
222.263,4358.0542
222.4538,4467.7292
222.6447,4578.3083
222.8355,4692.9333
223.0264,4807.825
223.2172,4920.8792
223.408,5044.1917
223.5987,5170.2833
223.7895,5294.175
223.9802,5424.9542
224.1709,5554.8875
224.3616,5692.7042
224.5524,5830.5208
224.743,5972.4208
224.9337,6111.9167
225.1243,6264.8375
225.315,6411.9708
225.5056,6553.3458
225.6962,6707.1208
225.8867,6855.2625
226.0773,7003.2458
226.2678,7171.4
226.4584,7343.2833
226.6489,7508.2875
226.8394,7675.8292
227.0298,7854.9292
227.2203,8039.6917
227.4108,8231.7125
227.6012,8417.8292
227.7916,8597.4042
227.982,8782.0542
228.1723,8968.0958
228.3627,9165.2292
228.5531,9356.5583
228.7434,9550.5667
228.9337,9754.7083
229.124,9961.2708
229.3143,10172.8125
229.5045,10396.7583
229.6948,10621.3333
229.885,10848.8708
230.0752,11080.6542
230.2654,11314.175
230.4556,11548.8042
230.6457,11775.7583
230.8358,12008.5792
231.026,12243.4958
231.2161,12475.225
231.4062,12719.5833
231.5963,12959.2458
231.7863,13203.2583
231.9764,13464.7375
232.1664,13729.2333
232.3564,13999.575
232.5464,14262.875
232.7364,14535.0
232.9263,14790.2542
233.1163,15068.6333
233.3062,15354.4458
233.4961,15652.25
233.686,15938.9875
233.8758,16189.25
234.0657,16455.5375
234.2555,16744.2208
234.4454,17032.1875
234.6352,17316.6875
234.825,17602.9917
235.0147,17873.75
235.2045,18154.6
235.3942,18439.3
235.5839,18728.1333
235.7737,19011.4542
235.9633,19297.6208
236.153,19607.7667
236.3427,19908.9375
236.5323,20195.8792
236.7219,20472.3042
236.9115,20737.5292
237.1011,21010.2
237.2907,21310.5208
237.4803,21607.0667
237.6698,21892.1417
237.8593,22181.2875
238.0488,22475.1625
238.2383,22767.1708
238.4278,23054.1833
238.6172,23368.8917
238.8066,23661.7875
238.9961,23957.6417
239.1855,24267.5792
239.3748,24560.3292
239.5642,24837.7583
239.7536,25138.4125
239.9429,25430.475
240.1322,25697.45
240.3215,25973.5458
240.5108,26262.6792
240.7001,26553.0125
240.8893,26838.1667
241.0786,27111.4167
241.2677,27383.25
241.457,27682.9875
241.6461,27910.7042
241.8353,28155.3917
242.0244,28398.5708
242.2136,28646.3417
242.4027,28902.3542
242.5918,29149.1208
242.7809,29372.0875
242.9699,29515.4625
243.159,29702.2625
243.348,30008.6458
243.537,30327.5792
243.726,30586.2708
243.915,30814.0333
244.1039,31031.3583
244.2929,31141.8167
244.4818,31276.4083
244.6707,31520.1292
244.8596,31829.4333
245.0485,32122.9583
245.2373,32412.3333
245.4262,32673.9208
245.615,32908.0958
245.8038,33095.5875
245.9926,33329.6542
246.1814,33509.6542
246.3701,33529.1833
246.5589,33624.9792
246.7476,33864.6208
246.9363,34175.7292
247.1249,34429.7417
247.3136,34696.8458
247.5023,34920.0542
247.6909,35169.4708
247.8795,35382.9625
248.0681,35598.3167
248.2567,35808.4833
248.4453,36011.2042
248.6338,36193.8583
248.8224,36236.7542
249.0109,36204.6625
249.1994,36390.325
249.3878,36650.4792
249.5763,36897.5708
249.7648,37109.5083
249.9532,37318.5417
250.1416,37567.5375
250.33,37794.9708
250.5183,38006.4542
250.7067,38169.4917
250.8951,38311.2875
251.0834,38464.75
251.2717,38612.4458
251.46,38746.4167
251.6483,38873.2292
251.8365,38922.7708
252.0247,38896.45
252.213,39049.2125
252.4012,39228.625
252.5894,39448.6042
252.7775,39601.5167
252.9657,39732.2042
253.1538,39925.325
253.3419,40064.1292
253.53,40167.9333
253.7181,40284.4167
253.9062,40397.55
254.0942,40503.4083
254.2823,40578.4167
254.4703,40649.5958
254.6583,40739.5458
254.8463,40834.2083
255.0342,40878.675
255.2222,40926.6583
255.4101,40910.8542
255.598,40894.8458
255.7859,41010.1792
255.9738,41152.2875
256.1616,41306.5875
256.3495,41478.6667
256.5373,41589.5208
256.7251,41768.0583
256.9129,41873.5292
257.1006,41957.1458
257.2884,42078.9625
257.4761,42209.2083
257.6638,42274.775
257.8515,42303.7458
258.0392,42362.0417
258.2269,42417.3542
258.4146,42463.0833
258.6022,42522.4458
258.7898,42537.9667
258.9774,42560.7583
259.165,42622.6333
259.3525,42649.6917
259.5401,42669.1083
259.7276,42741.2958
259.9151,42808.2042
260.1026,42858.7958
260.2901,42952.6125
260.4776,43023.7042
260.665,43161.325
260.8524,43269.8333
261.0398,43374.9875
261.2272,43406.4167
261.4146,43391.375
261.6019,43439.4417
261.7893,43502.4458
261.9766,43543.1292
262.1639,43599.4625
262.3512,43591.3958
262.5384,43590.8125
262.7257,43600.0708
262.9129,43617.3083
263.1001,43621.6708
263.2873,43685.5042
263.4745,43721.2125
263.6617,43641.9625
263.8488,43666.3958
264.0359,43704.7042
264.2231,43733.4458
264.4101,43758.5792
264.5972,43798.325
264.7842,43819.55
264.9713,43815.3458
265.1583,43807.8708
265.3453,43820.6458
265.5323,43861.8833
265.7193,43904.8667
265.9062,43953.2083
266.0931,43970.4667
266.2801,43961.7958
266.4669,44001.3875
266.6538,44038.7458
266.8407,44074.2667
267.0276,44050.0708
267.2143,44024.7417
267.4012,44062.2833
267.588,44009.1333
267.7747,44010.1833
267.9615,44014.2125
268.1482,44001.0833
268.3349,44007.5958
268.5217,43987.8375
268.7083,43938.0917
268.895,43926.0333
269.0817,43958.8
269.2682,43952.9833
269.4549,43909.2208
269.6415,43827.5458
269.8281,43815.525
270.0146,43853.3167
270.2012,43870.0417
270.3877,43893.7833
270.5742,43889.2083
270.7607,43884.6417
270.9472,43883.4625
271.1336,43863.025
271.32,43837.1583
271.5065,43816.4875
271.6929,43810.0917
271.8792,43851.9792
272.0656,43852.9708
272.252,43872.1417
272.4383,43884.6792
272.6246,43866.5125
272.8109,43857.8292
272.9972,43933.7875
273.1835,43983.6625
273.3697,44011.2125
273.5559,44022.9583
273.7421,44038.2125
273.9283,44037.1333
274.1145,44042.725
274.3007,44061.1917
274.4868,44089.9292
274.6729,44167.7833
274.859,44197.825
275.0451,44207.1875
275.2311,44120.7792
275.4172,44158.325
275.6032,44200.4875
275.7892,44250.6375
275.9752,44270.0667
276.1612,44319.8708
276.3472,44295.3708
276.5331,44292.6167
276.719,44313.0
276.9049,44325.5
277.0908,44307.2
277.2767,44325.7792
277.4625,44367.8542
277.6484,44371.2667
277.8342,44355.3083
278.02,44382.2708
278.2057,44433.3792
278.3915,44517.2125
278.5772,44541.7958
278.763,44524.9417
278.9487,44599.1792
279.1343,44661.7792
279.32,44675.6958
279.5057,44651.1583
279.6913,44558.6542
279.877,44567.4833
280.0625,44587.0625
280.2481,44550.1208
280.4337,44534.8083
280.6192,44619.6792
280.8048,44692.2875
280.9903,44680.7292
281.1758,44659.7667
281.3612,44622.675
281.5467,44631.65
281.7321,44712.8792
281.9175,44748.4792
282.1029,44775.0583
282.2884,44808.1958
282.4737,44775.6292
282.6591,44746.925
282.8444,44782.4625
283.0297,44798.9917
283.215,44838.1667
283.4002,44874.8375
283.5855,44844.8708
283.7707,44782.6583
283.956,44786.2125
284.1412,44797.1375
284.3264,44866.0333
284.5115,44951.1375
284.6967,45013.4583
284.8818,45010.0875
285.0669,44975.9125
285.252,45006.6333
285.4371,45056.4042
285.6222,45060.5542
285.8072,45065.2042
285.9922,45085.0833
286.1772,45152.875
286.3622,45226.3333
286.5472,45213.7208
286.7321,45192.8375
286.9171,45275.2417
287.102,45328.7125
287.2869,45416.4292
287.4717,45525.8167
287.6566,45572.6875
287.8415,45622.8833
288.0263,45650.0875
288.2111,45607.9625
288.3959,45565.9458
288.5806,45615.125
288.7654,45684.45
288.9501,45827.925
289.1348,45895.8458
289.3195,45946.4458
289.5042,46014.8875
289.6889,46114.5708
289.8735,46081.3208
290.0581,46104.1167
290.2428,46076.775
290.4273,46129.575
290.6119,46247.0083
290.7965,46296.2958
290.981,46357.1125
291.1655,46395.1833
291.35,46335.9042
291.5345,46320.8542
291.719,46371.6292
291.9034,46439.8208
292.0878,46573.3375
292.2722,46614.0083
292.4566,46617.5417
292.641,46692.0583
292.8253,46747.8667
293.0096,46774.7667
293.194,46855.6667
293.3783,46917.6083
293.5626,47001.4917
293.7468,47075.4625
293.9311,47136.5333
294.1153,47116.1333
294.2995,47033.1167
294.4837,47011.2167
294.6678,47001.0833
294.852,47025.8792
295.0361,47111.1958
295.2202,47193.7958
295.4043,47286.9042
295.5884,47321.4708
295.7725,47377.8292
295.9565,47410.275
296.1405,47372.5958
296.3246,47396.8583
296.5085,47528.8917
296.6925,47658.4333
296.8764,47714.5667
297.0603,47736.1375
297.2443,47758.8
297.4282,47761.5833
297.612,47762.2542
297.7959,47765.1667
297.9797,47803.2833
298.1635,47793.8042
298.3474,47929.2792
298.5311,48048.2625
298.7149,48041.4375
298.8987,48016.6
299.0823,48035.0083
299.2661,48016.8042
299.4498,47935.8542
299.6334,47997.7542
299.8171,48080.0875
300.0007,48114.0083
300.1843,48167.8125
300.368,48209.4875
300.5515,48238.8792
300.7351,48268.0958
300.9186,48301.4125
301.1021,48313.1542
301.2857,48367.075
301.4691,48416.625
301.6526,48506.8208
301.8361,48505.7875
302.0195,48501.7792
302.2029,48541.4042
302.3863,48605.9458
302.5697,48608.1167
302.753,48691.4958
302.9364,48792.4667
303.1197,48913.0917
303.303,48945.1458
303.4863,48930.925
303.6696,48870.4542
303.8528,48845.4542
304.036,48859.2583
304.2192,48945.9958
304.4024,48988.0708
304.5856,48970.1417
304.7688,49024.35
304.9519,49082.5875
305.135,49114.9458
305.3181,49131.0625
305.5012,49174.1042
305.6842,49257.6208
305.8673,49312.7333
306.0504,49299.2292
306.2333,49236.3583
306.4163,49271.6333
306.5993,49269.9875
306.7822,49331.5167
306.9652,49399.125
307.1481,49392.575
307.331,49404.6208
307.5139,49415.0042
307.6967,49411.7167
307.8796,49428.3083
308.0624,49475.7208
308.2452,49438.6625
308.428,49442.875
308.6107,49487.6125
308.7935,49488.8875
308.9762,49507.9792
309.1589,49544.3292
309.3416,49575.6542
309.5243,49601.275
309.7069,49628.2542
309.8896,49625.6375
310.0721,49645.0583
310.2548,49693.2583
310.4373,49729.6667
310.6199,49813.9167
310.8024,49814.1833
310.985,49848.7583
311.1674,49800.6208
311.3499,49752.8333
311.5324,49811.6583
311.7148,49926.9042
311.8973,49909.4167
312.0797,49938.5417
312.2621,49984.4625
312.4445,49968.6833
312.6268,49959.0125
312.8091,50009.0958
312.9915,49971.5333
313.1738,49976.9625
313.356,49958.3833
313.5383,49923.6875
313.7206,49961.6583
313.9027,49933.5458
314.085,49955.8625
314.2672,49995.7417
314.4493,50036.6917
314.6314,50100.2917
314.8136,50160.7042
314.9957,50132.325
315.1778,50095.2
315.3598,50129.4083
315.5419,50180.1583
315.724,50232.7833
315.9059,50245.0333
316.088,50242.6167
316.2699,50319.9375
316.4519,50362.1708
316.6338,50335.6
316.8157,50249.5292
316.9977,50254.9583
317.1795,50345.1458
317.3614,50428.2125
317.5432,50493.9917
317.7251,50519.9792
317.9069,50423.5958
318.0887,50414.55
318.2704,50365.5625
318.4522,50407.9375
318.6339,50479.8292
318.8156,50600.2583
318.9973,50596.4042
319.179,50654.1042
319.3607,50727.6167
319.5423,50798.1458
319.7239,50798.4958
319.9055,50776.4958
320.0871,50805.4292
320.2687,50828.3958
320.4502,50831.075
320.6317,50772.6208
320.8132,50831.7833
320.9947,50891.9625
321.1761,50947.6458
321.3576,50961.0583
321.5391,50967.3625
321.7205,51002.675
321.9019,51034.3833
322.0832,51026.9917
322.2646,51022.0417
322.4459,51027.0542
322.6272,51035.3
322.8085,51023.3417
322.9898,51049.6333
323.1711,51021.7333
323.3523,51012.8208
323.5335,50982.7708
323.7147,51111.9667
323.8959,51289.6833
324.0771,51360.025
324.2582,51372.1875
324.4393,51400.5417
324.6204,51456.9792
324.8015,51490.7625
324.9826,51584.95
325.1637,51705.3333
325.3447,51698.95
325.5257,51703.2583
325.7067,51685.2042
325.8877,51552.7
326.0686,51503.95
326.2496,51562.3583
326.4305,51546.7875
326.6114,51592.8292
326.7922,51645.5917
326.9731,51686.0583
327.1539,51706.7875
327.3347,51769.225
327.5155,51831.975
327.6963,51949.3208
327.8771,51975.4625
328.0578,51881.7333
328.2385,51743.1542
328.4193,51756.0875
328.5999,51788.1667
328.7806,51758.7792
328.9613,51780.4292
329.1419,51770.5708
329.3225,51813.0208
329.5031,51780.9292
329.6837,51778.5417
329.8642,51745.3542
330.0447,51744.3333
330.2252,51723.0708
330.4057,51681.5125
330.5862,51687.4208
330.7667,51725.1958
330.9471,51782.6833
331.1275,51924.6917
331.3079,51992.8917
331.4883,52109.3167
331.6687,52051.7458
331.849,51890.1375
332.0293,51793.4917
332.2096,51734.1292
332.3899,51756.4833
332.5702,51837.1583
332.7504,51921.825
332.9306,52012.0333
333.1108,51952.125
333.291,51871.9208
333.4712,51866.6542
333.6514,51925.9292
333.8315,51924.1
334.0116,51926.4375
334.1917,52004.8375
334.3717,52059.4542
334.5518,52085.6
334.7318,52008.5458
334.9119,51999.3042
335.0918,52041.7167
335.2718,52086.2333
335.4518,52110.5333
335.6317,52152.6333
335.8116,52223.4708
335.9915,52154.6292
336.1714,52042.4042
336.3513,52024.3833
336.5311,52049.8167
336.7109,52164.7792
336.8907,52184.2125
337.0705,52021.6833
337.2502,51861.5792
337.43,51807.95
337.6097,51742.0417
337.7894,51729.7833
337.9691,51772.975
338.1488,51822.725
338.3284,51866.8625
338.508,51993.1917
338.6877,52102.1042
338.8672,52092.05
339.0468,52020.1917
339.2263,52000.3708
339.4059,52406.3417
339.5854,52643.7125
339.7649,52235.775
339.9443,52072.8292
340.1238,51988.9208
340.3032,51986.9375
340.4826,51994.6917
340.662,51899.0625
340.8414,51811.9875
341.0207,51823.7792
341.2001,51844.0333
341.3794,51841.9875
341.5587,51909.35
341.738,51955.4375
341.9172,51964.1417
342.0965,51942.0958
342.2757,51805.5042
342.4549,51669.4542
342.6341,51684.3583
342.8132,51749.275
342.9923,51935.5292
343.1715,52119.2542
343.3506,52058.9208
343.5296,51843.1208
343.7087,51767.0167
343.8878,51698.9958
344.0668,51702.5917
344.2458,51707.6583
344.4248,51605.3542
344.6037,51570.2167
344.7827,51617.0833
344.9616,51576.7833
345.1405,51577.5125
345.3194,51579.7958
345.4982,51512.2292
345.6771,51455.6458
345.8559,51454.1083
346.0347,51448.5375
346.2135,51410.7125
346.3923,51384.6833
346.571,51322.2083
346.7498,51290.0
346.9285,51367.8375
347.1071,51310.1375
347.2859,51205.3
347.4645,51261.7292
347.6431,51315.4458
347.8217,51328.525
348.0003,51227.15
348.1789,51211.3583
348.3574,51197.8833
348.5359,51129.7
348.7145,51046.325
348.893,51071.4
349.0714,51070.5292
349.2499,50964.675
349.4283,50874.0375
349.6068,50767.7583
349.7852,50732.7167
349.9635,50757.1875
350.1419,50737.6333
350.3202,50687.8625
350.4985,50579.7917
350.6768,50497.4292
350.8551,50447.425
351.0334,50438.6083
351.2116,50405.975
351.3898,50399.8333
351.568,50322.5083
351.7462,50315.3583
351.9243,50276.9167
352.1025,50195.5208
352.2806,50121.2667
352.4587,50105.7333
352.6368,50034.6625
352.8148,49928.7167
352.9929,49877.9208
353.1709,49925.5625
353.3489,49925.075
353.5268,49838.425
353.7048,49755.9167
353.8828,49707.2083
354.0607,49617.4083
354.2386,49608.8542
354.4165,49560.8125
354.5943,49513.1458
354.7722,49500.7875
354.95,49586.8125
355.1278,49565.5333
355.3056,49440.9583
355.4833,49270.0167
355.6611,49123.7542
355.8388,49016.5292
356.0165,48980.8167
356.1942,49008.1083
356.3719,49072.775
356.5495,49034.1042
356.7271,48969.1958
356.9047,48918.9333
357.0823,48914.2292
357.2599,48934.2958
357.4374,48856.2375
357.6149,48704.7917
357.7924,48591.9708
357.9699,48602.8917
358.1474,48540.1208
358.3248,48423.9625
358.5023,48388.3167
358.6797,48248.7458
358.8571,48182.4
359.0344,48100.9667
359.2118,48025.225
359.3891,48010.35
359.5664,47868.4833
359.7437,47856.2458
359.9209,47834.7375
360.0982,47661.0542
360.2754,47515.7333
360.4526,47582.0083
360.6298,47547.7208
360.807,47492.25
360.9841,47493.9708
361.1613,47583.8792
361.3383,47801.7375
361.5154,47763.275
361.6925,47779.8375
361.8695,47685.3083
362.0466,47494.7417
362.2236,47306.4125
362.4005,47102.4417
362.5775,46888.9708
362.7545,46764.95
362.9314,46653.975
363.1083,46777.325
363.2852,47286.475
363.462,47119.5042
363.6389,46939.95
363.8157,46710.2625
363.9925,46454.15
364.1693,46308.6625
364.346,46188.0542
364.5228,46300.1292
364.6996,46506.9833
364.8762,46515.5375
365.0529,46576.175
365.2296,46762.1167
365.4062,46533.3458
365.5829,46495.4542
365.7595,46504.7333
365.9361,46337.3833
366.1126,46374.7042
366.2892,47592.9917
366.4657,48898.3625
366.6422,48873.9125
366.8186,48262.3083
366.9951,48045.4083
367.1716,47460.8333
367.348,48447.9667
367.5244,48368.1208
367.7008,47600.2917
367.8772,46997.15
368.0535,47389.1417
368.2298,49083.475
368.4061,49959.7708
368.5824,48833.975
368.7586,48342.175
368.9349,47751.8292
369.1111,46597.1542
369.2873,46011.7792
369.4635,45953.925
369.6396,45768.4583
369.8158,45861.0542
369.9919,46581.3667
370.168,47626.5583
370.3441,47211.1917
370.5202,46416.7333
370.6962,45854.4708
370.8722,45514.5375
371.0482,45368.8208
371.2242,45552.175
371.4002,46029.6333
371.5761,46037.2542
371.752,45808.9083
371.9279,45913.125
372.1038,45961.0583
372.2796,45750.1083
372.4555,45722.5625
372.6313,45662.4792
372.8071,45427.4917
372.9829,45426.6833
373.1586,45806.1
373.3344,45624.5333
373.5101,45347.6375
373.6858,45292.3583
373.8615,45133.2833
374.0371,45347.55
374.2127,45668.6625
374.3884,45333.4792
374.564,45169.0792
374.7395,45096.1458
374.9151,45109.3583
375.0906,45856.6792
375.2661,46173.3292
375.4416,45668.7042
375.6171,45768.0375
375.7925,45904.85
375.968,45880.9875
376.1434,45650.2
376.3188,45685.2375
376.4941,45699.3458
376.6695,45755.95
376.8448,45960.8667
377.0201,46245.9792
377.1954,46396.5333
377.3707,46194.9375
377.5459,46564.125
377.7212,47245.1833
377.8964,48184.8792
378.0715,48191.7375
378.2467,47962.4792
378.4218,47375.0667
378.597,46640.9625
378.7721,46615.75
378.9472,46835.0833
379.1222,48678.7625
379.2973,48643.9208
379.4723,49565.9583
379.6473,52617.7542
379.8223,52462.8917
379.9972,50325.5417
380.1722,49549.0833
380.3471,49254.6208
380.522,47526.775
380.6969,46979.9625
380.8717,47220.8958
381.0466,46708.0
381.2214,47517.8958
381.3962,47609.3458
381.571,47162.5083
381.7457,46835.0042
381.9204,47021.0917
382.0952,46688.2292
382.2699,47310.35
382.4445,47851.375
382.6192,48501.4583
382.7938,49152.1917
382.9685,49562.8292
383.1431,48822.3833
383.3176,47689.1542
383.4922,47304.2708
383.6667,47586.9125
383.8412,47148.4292
384.0157,46978.4917
384.1902,47188.4167
384.3646,46950.9417
384.5391,47233.6417
384.7134,48188.7333
384.8878,50326.1292
385.0622,50886.3667
385.2365,49029.8875
385.4109,48173.4042
385.5852,47998.6
385.7594,49880.1042
385.9337,52343.2
386.1079,53641.1667
386.2822,55110.8333
386.4564,53677.525
386.6306,51693.3625
386.8047,52469.55
386.9789,53565.0417
387.153,55392.7042
387.3271,54565.0375
387.5012,52619.9
387.6752,52815.55
387.8492,54132.6542
388.0233,52894.3875
388.1972,50866.7583
388.3712,50676.225
388.5452,50817.6083
388.7191,51829.7167
388.893,54785.7625
389.0669,52791.1125
389.2408,49136.025
389.4146,47632.8167
389.5884,46629.2083
389.7623,46599.0917
389.9361,46574.75
390.1098,46361.0167
390.2835,46466.8458
390.4573,46369.2667
390.631,46380.6792
390.8047,46686.2167
390.9784,46755.0542
391.152,46382.9583
391.3256,46322.5792
391.4992,46158.8917
391.6728,46485.6625
391.8464,47435.8625
392.0199,47173.7875
392.1934,46569.0875
392.3669,47146.4833
392.5403,47848.2667
392.7138,48700.2125
392.8873,49124.9875
393.0607,48578.7208
393.2341,48516.0208
393.4074,48512.4
393.5808,47866.3417
393.7542,48013.5583
393.9274,47910.9542
394.1007,47673.3333
394.274,49115.6417
394.4472,49952.75
394.6205,51106.4083
394.7937,51994.6833
394.9668,52190.5042
395.14,51060.4292
395.3131,48682.9458
395.4863,47654.5
395.6594,47523.7792
395.8325,47056.1292
396.0055,47812.3208
396.1786,48388.8375
396.3516,48866.6125
396.5246,47727.1167
396.6975,46691.0542
396.8705,47567.5458
397.0434,48824.2958
397.2163,47717.0417
397.3892,47330.2708
397.5621,48037.9708
397.735,49015.4583
397.9077,49900.7083
398.0806,49552.3208
398.2534,51546.1917
398.4261,51006.0583
398.5989,49741.7917
398.7716,50107.6708
398.9443,51980.7042
399.117,54687.5208
399.2896,54601.1125
399.4623,51563.2292
399.6349,50870.8375
399.8075,50638.2708
399.9801,48472.8042
400.1526,47476.5667
400.3252,47060.0125
400.4977,47255.6208
400.6702,47510.05
400.8427,46026.9417
401.0151,45571.3125
401.1875,44785.8208
401.36,44623.975
401.5323,44159.875
401.7047,43880.825
401.877,44313.9167
402.0494,44695.3208
402.2216,45447.575
402.394,45315.6958
402.5662,45875.8792
402.7385,47932.6417
402.9107,47422.225
403.0829,46160.9958
403.2551,45634.6167
403.4272,45281.1542
403.5994,45128.0333
403.7715,45479.5625
403.9436,45786.0
404.1156,45785.175
