Timestamp,02/04/2024 14:03:03
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3025.6208
218.2508,3091.5333
218.442,3158.1
218.6332,3231.3292
218.8244,3300.9417
219.0156,3376.8542
219.2067,3456.7792
219.3979,3538.5583
219.589,3620.9583
219.7801,3704.8542
219.9712,3792.5042
220.1623,3882.6583
220.3533,3981.4417
220.5444,4078.3917
220.7354,4174.8333
220.9264,4276.5375
221.1174,4385.9208
221.3083,4497.2333
221.4993,4603.6333
221.6902,4709.7583
221.8812,4831.1792
222.0721,4953.4458
222.263,5074.2167
222.4538,5200.9375
222.6447,5331.1583
222.8355,5464.9792
223.0264,5595.7708
223.2172,5731.3583
223.408,5875.4917
223.5987,6019.7917
223.7895,6165.7375
223.9802,6320.225
224.1709,6470.5417
224.3616,6630.5917
224.5524,6792.5708
224.743,6956.4958
224.9337,7117.2792
225.1243,7295.325
225.315,7466.5083
225.5056,7629.9667
225.6962,7811.6167
225.8867,7994.0958
226.0773,8174.7125
226.2678,8362.9542
226.4584,8551.8708
226.6489,8744.6458
226.8394,8933.1083
227.0298,9131.175
227.2203,9339.625
227.4108,9561.2708
227.6012,9771.8625
227.7916,9979.6333
227.982,10192.1792
228.1723,10402.5167
228.3627,10624.9875
228.5531,10844.0375
228.7434,11065.5458
228.9337,11294.1875
229.124,11531.525
229.3143,11769.225
229.5045,12028.6417
229.6948,12284.775
229.885,12542.0583
230.0752,12808.9917
230.2654,13072.9625
230.4556,13334.6542
230.6457,13592.55
230.8358,13851.6875
231.026,14120.9708
231.2161,14381.1458
231.4062,14654.5667
231.5963,14919.525
231.7863,15196.075
231.9764,15488.0833
232.1664,15780.65
232.3564,16087.0708
232.5464,16381.725
232.7364,16679.1625
232.9263,16965.9292
233.1163,17278.9083
233.3062,17588.3583
233.4961,17923.825
233.686,18235.7708
233.8758,18516.6583
234.0657,18805.4667
234.2555,19119.8167
234.4454,19439.55
234.6352,19751.075
234.825,20064.7
235.0147,20364.1083
235.2045,20672.1958
235.3942,20975.4125
235.5839,21297.3417
235.7737,21601.2083
235.9633,21899.8
236.153,22237.8917
236.3427,22566.3708
236.5323,22878.8292
236.7219,23178.8125
236.9115,23453.6708
237.1011,23744.2792
237.2907,24068.7792
237.4803,24389.9625
237.6698,24693.4375
237.8593,25005.5417
238.0488,25311.25
238.2383,25619.825
238.4278,25919.8333
238.6172,26256.4792
238.8066,26563.975
238.9961,26878.1625
239.1855,27210.9958
239.3748,27514.1583
239.5642,27801.7833
239.7536,28117.9417
239.9429,28418.8667
240.1322,28688.8667
240.3215,28988.625
240.5108,29290.725
240.7001,29596.6958
240.8893,29889.7583
241.0786,30168.8
241.2677,30447.1417
241.457,30763.5333
241.6461,30997.3125
241.8353,31247.5542
242.0244,31500.2375
242.2136,31753.6667
242.4027,32021.6667
242.5918,32276.5792
242.7809,32504.5417
242.9699,32636.1458
243.159,32820.525
243.348,33143.75
243.537,33468.125
243.726,33728.5833
243.915,33964.5292
244.1039,34189.3792
244.2929,34314.8542
244.4818,34428.9833
244.6707,34678.2333
244.8596,35008.0125
245.0485,35298.5708
245.2373,35580.125
245.4262,35850.9542
245.615,36074.2875
245.8038,36268.1417
245.9926,36499.2
246.1814,36699.7667
246.3701,36709.4208
246.5589,36783.7167
246.7476,37031.3625
246.9363,37344.2542
247.1249,37601.1
247.3136,37847.7917
247.5023,38073.9
247.6909,38321.0917
247.8795,38538.1792
248.0681,38763.2333
248.2567,38971.1667
248.4453,39172.7083
248.6338,39347.1792
248.8224,39394.1125
249.0109,39313.5208
249.1994,39494.9958
249.3878,39773.0833
249.5763,40009.2042
249.7648,40216.9875
249.9532,40411.0792
250.1416,40656.0625
250.33,40891.1208
250.5183,41103.5542
250.7067,41257.7583
250.8951,41407.7292
251.0834,41537.2083
251.2717,41683.5208
251.46,41801.5292
251.6483,41914.175
251.8365,41959.3125
252.0247,41903.2167
252.213,42043.4708
252.4012,42232.0875
252.5894,42459.7208
252.7775,42598.7708
252.9657,42725.4458
253.1538,42908.2917
253.3419,43026.1625
253.53,43105.6708
253.7181,43207.7458
253.9062,43321.8792
254.0942,43412.2375
254.2823,43479.2792
254.4703,43553.5958
254.6583,43632.8042
254.8463,43713.075
255.0342,43728.0208
255.2222,43758.4625
255.4101,43733.3042
255.598,43679.7458
255.7859,43795.3958
255.9738,43947.0292
256.1616,44100.8917
256.3495,44260.8333
256.5373,44364.2083
256.7251,44543.7708
256.9129,44634.5083
257.1006,44708.2333
257.2884,44813.125
257.4761,44933.25
257.6638,44999.7708
257.8515,45022.6167
258.0392,45064.6833
258.2269,45094.6583
258.4146,45120.925
258.6022,45165.3292
258.7898,45150.6667
258.9774,45165.7083
259.165,45225.0208
259.3525,45261.8875
259.5401,45280.9667
259.7276,45355.8417
259.9151,45414.7792
260.1026,45442.9375
260.2901,45504.7125
260.4776,45560.2292
260.665,45676.9792
260.8524,45787.1958
261.0398,45888.8792
261.2272,45921.1958
261.4146,45904.6125
261.6019,45948.8625
261.7893,45998.2833
261.9766,46016.8042
262.1639,46061.3875
262.3512,46037.1292
262.5384,46025.0208
262.7257,46018.2292
262.9129,46023.2625
263.1001,46042.4542
263.2873,46106.1625
263.4745,46130.7208
263.6617,46042.1042
263.8488,46047.1208
264.0359,46075.2458
264.2231,46079.3917
264.4101,46093.6167
264.5972,46113.4333
264.7842,46128.2125
264.9713,46131.525
265.1583,46112.0958
265.3453,46117.4125
265.5323,46138.2458
265.7193,46156.5125
265.9062,46210.1792
266.0931,46222.675
266.2801,46212.2333
266.4669,46249.525
266.6538,46285.9083
266.8407,46331.7458
267.0276,46296.7583
267.2143,46257.6542
267.4012,46277.0
267.588,46197.2208
267.7747,46193.9667
267.9615,46185.9333
268.1482,46168.9792
268.3349,46183.5208
268.5217,46163.8292
268.7083,46110.925
268.895,46084.1792
269.0817,46121.075
269.2682,46105.2667
269.4549,46036.6625
269.6415,45924.225
269.8281,45898.9833
270.0146,45938.9042
270.2012,45957.0333
270.3877,45985.025
270.5742,45975.7083
270.7607,45964.9833
270.9472,45950.8625
271.1336,45931.9042
271.32,45897.6958
271.5065,45864.8917
271.6929,45851.3292
271.8792,45876.2875
272.0656,45870.3792
272.252,45893.3292
272.4383,45900.8667
272.6246,45874.3458
272.8109,45856.3625
272.9972,45936.7667
273.1835,45980.325
273.3697,46003.5375
273.5559,46025.8708
273.7421,46040.9
273.9283,46034.5208
274.1145,46037.1375
274.3007,46041.175
274.4868,46073.7375
274.6729,46143.5958
274.859,46161.3208
275.0451,46163.4875
275.2311,46069.4917
275.4172,46100.9292
275.6032,46149.075
275.7892,46199.1708
275.9752,46212.5583
276.1612,46259.6792
276.3472,46230.1917
276.5331,46225.4583
276.719,46236.6208
276.9049,46254.5833
277.0908,46226.5167
277.2767,46232.7292
277.4625,46261.75
277.6484,46270.2375
277.8342,46255.8542
278.02,46275.9792
278.2057,46333.1792
278.3915,46410.9542
278.5772,46440.1792
278.763,46407.2667
278.9487,46485.8458
279.1343,46549.8958
279.32,46555.5083
279.5057,46519.7958
279.6913,46433.4208
279.877,46426.8417
280.0625,46443.0875
280.2481,46405.7
280.4337,46381.1083
280.6192,46458.8917
280.8048,46533.2917
280.9903,46504.25
281.1758,46479.1708
281.3612,46438.575
281.5467,46453.4167
281.7321,46529.7958
281.9175,46573.3792
282.1029,46587.625
282.2884,46617.2583
282.4737,46582.0958
282.6591,46552.0333
282.8444,46576.7083
283.0297,46587.25
283.215,46627.1708
283.4002,46653.5792
283.5855,46616.1875
283.7707,46534.4958
283.956,46533.375
284.1412,46545.1
284.3264,46618.55
284.5115,46706.4958
284.6967,46767.375
284.8818,46755.4042
285.0669,46713.4792
285.252,46757.3458
285.4371,46804.4292
285.6222,46788.9167
285.8072,46792.7875
285.9922,46796.525
286.1772,46858.9333
286.3622,46940.3875
286.5472,46922.7667
286.7321,46898.1458
286.9171,46980.4875
287.102,47027.0208
287.2869,47110.2458
287.4717,47224.0083
287.6566,47263.6917
287.8415,47306.0792
288.0263,47332.8375
288.2111,47276.8792
288.3959,47226.5833
288.5806,47268.4708
288.7654,47332.025
288.9501,47491.675
289.1348,47554.1542
289.3195,47592.9208
289.5042,47654.0208
289.6889,47751.5875
289.8735,47704.6167
290.0581,47720.2375
290.2428,47683.9833
290.4273,47739.9792
290.6119,47847.1667
290.7965,47890.7875
290.981,47939.0167
291.1655,47974.2333
291.35,47908.0292
291.5345,47871.8042
291.719,47935.4958
291.9034,47998.5667
292.0878,48120.5417
292.2722,48160.35
292.4566,48159.3917
292.641,48232.2042
292.8253,48283.2083
293.0096,48296.975
293.194,48372.5458
293.3783,48425.9917
293.5626,48513.3083
293.7468,48571.3583
293.9311,48630.2417
294.1153,48610.2292
294.2995,48512.9917
294.4837,48477.9583
294.6678,48457.2208
294.852,48473.95
295.0361,48553.6458
295.2202,48622.3083
295.4043,48711.0417
295.5884,48742.2875
295.7725,48785.825
295.9565,48816.5792
296.1405,48770.3208
296.3246,48792.725
296.5085,48921.9792
296.6925,49047.6583
296.8764,49091.6083
297.0603,49107.8125
297.2443,49125.5083
297.4282,49118.1625
297.612,49101.2333
297.7959,49106.65
297.9797,49131.7708
298.1635,49119.9583
298.3474,49259.925
298.5311,49370.5792
298.7149,49357.2333
298.8987,49312.4792
299.0823,49323.5125
299.2661,49289.0917
299.4498,49204.9958
299.6334,49257.6333
299.8171,49340.3708
300.0007,49368.8083
300.1843,49415.9833
300.368,49452.7792
300.5515,49454.3333
300.7351,49480.9708
300.9186,49519.7958
301.1021,49513.0625
301.2857,49564.1875
301.4691,49608.3583
301.6526,49680.4292
301.8361,49673.9458
302.0195,49672.275
302.2029,49699.0917
302.3863,49751.4208
302.5697,49743.9125
302.753,49811.1042
302.9364,49906.6042
303.1197,50015.1917
303.303,50046.05
303.4863,50016.9917
303.6696,49937.2042
303.8528,49897.325
304.036,49914.1708
304.2192,50000.6375
304.4024,50029.1417
304.5856,50003.475
304.7688,50043.9375
304.9519,50099.8917
305.135,50118.1542
305.3181,50128.8417
305.5012,50158.4583
305.6842,50223.8333
305.8673,50275.2792
306.0504,50246.6792
306.2333,50164.2583
306.4163,50198.0875
306.5993,50192.2958
306.7822,50250.075
306.9652,50309.8375
307.1481,50284.2583
307.331,50294.9792
307.5139,50293.1958
307.6967,50280.3375
307.8796,50284.8458
308.0624,50329.2083
308.2452,50284.4792
308.428,50275.75
308.6107,50325.3292
308.7935,50309.8333
308.9762,50318.8292
309.1589,50355.7875
309.3416,50374.3833
309.5243,50370.9625
309.7069,50391.9042
309.8896,50382.0375
310.0721,50384.0708
310.2548,50416.125
310.4373,50457.0792
310.6199,50528.8917
310.8024,50537.5875
310.985,50561.5917
311.1674,50507.2625
311.3499,50448.1625
311.5324,50493.3458
311.7148,50593.5625
311.8973,50564.6708
312.0797,50585.725
312.2621,50638.4042
312.4445,50611.6875
312.6268,50595.1792
312.8091,50639.4583
312.9915,50588.8417
313.1738,50581.1875
313.356,50547.7333
313.5383,50508.8042
313.7206,50546.9292
313.9027,50506.4792
314.085,50513.125
314.2672,50546.8208
314.4493,50574.8125
314.6314,50634.0292
314.8136,50693.1458
314.9957,50662.3542
315.1778,50609.5208
315.3598,50637.5042
315.5419,50668.3667
315.724,50686.3875
315.9059,50688.5583
316.088,50687.9375
316.2699,50769.9167
316.4519,50811.1333
316.6338,50772.1042
316.8157,50681.95
316.9977,50677.6542
317.1795,50764.5583
317.3614,50844.8667
317.5432,50903.0125
317.7251,50925.0875
317.9069,50805.4417
318.0887,50764.1292
318.2704,50701.2958
318.4522,50741.4
318.6339,50815.175
318.8156,50944.6792
318.9973,50945.2333
319.179,50967.45
319.3607,51032.0083
319.5423,51085.2375
319.7239,51097.6667
319.9055,51071.2625
320.0871,51101.8667
320.2687,51117.2292
320.4502,51119.2625
320.6317,51051.7375
320.8132,51100.7792
320.9947,51146.825
321.1761,51177.0875
321.3576,51174.6042
321.5391,51188.2458
321.7205,51225.1542
321.9019,51251.5625
322.0832,51219.8167
322.2646,51199.4625
322.4459,51191.075
322.6272,51178.25
322.8085,51160.2167
322.9898,51160.0208
323.1711,51156.5458
323.3523,51151.1333
323.5335,51127.4542
323.7147,51249.5083
323.8959,51421.3292
324.0771,51484.025
324.2582,51482.575
324.4393,51508.1417
324.6204,51556.4583
324.8015,51553.9792
324.9826,51638.3167
325.1637,51772.9667
325.3447,51768.2167
325.5257,51778.2292
325.7067,51761.5375
325.8877,51616.3583
326.0686,51558.075
326.2496,51602.5042
326.4305,51569.4917
326.6114,51623.2667
326.7922,51684.6833
326.9731,51727.1958
327.1539,51734.1708
327.3347,51795.9583
327.5155,51846.8208
327.6963,51944.8792
327.8771,51943.7083
328.0578,51824.875
328.2385,51673.1125
328.4193,51688.1167
328.5999,51691.5
328.7806,51672.9292
328.9613,51733.7417
329.1419,51743.2125
329.3225,51798.7125
329.5031,51777.9333
329.6837,51740.1417
329.8642,51709.0917
330.0447,51698.7708
330.2252,51650.5375
330.4057,51581.425
330.5862,51553.125
330.7667,51574.7375
330.9471,51621.7042
331.1275,51730.0958
331.3079,51781.6833
331.4883,51911.4042
331.6687,51895.55
331.849,51679.1042
332.0293,51572.55
332.2096,51517.0542
332.3899,51534.1792
332.5702,51639.3833
332.7504,51705.7667
332.9306,51775.475
333.1108,51718.3708
333.291,51632.1167
333.4712,51595.8
333.6514,51609.9458
333.8315,51605.2708
334.0116,51612.0875
334.1917,51675.4125
334.3717,51764.5708
334.5518,51795.05
334.7318,51707.7125
334.9119,51656.9042
335.0918,51701.9958
335.2718,51769.3083
335.4518,51797.4625
335.6317,51837.8208
335.8116,51885.2583
335.9915,51754.5792
336.1714,51578.6042
336.3513,51587.8125
336.5311,51652.5667
336.7109,51729.9833
336.8907,51748.1833
337.0705,51555.2208
337.2502,51373.2208
337.43,51327.2167
337.6097,51293.6
337.7894,51289.5208
337.9691,51284.9833
338.1488,51327.3042
338.3284,51390.075
338.508,51517.9
338.6877,51651.4625
338.8672,51644.0125
339.0468,51565.9583
339.2263,51479.05
339.4059,51823.4125
339.5854,52236.9833
339.7649,51781.3
339.9443,51554.1292
340.1238,51481.2042
340.3032,51472.9
340.4826,51477.075
340.662,51353.0167
340.8414,51246.9958
341.0207,51265.5375
341.2001,51289.225
341.3794,51237.4208
341.5587,51308.7542
341.738,51366.3458
341.9172,51394.6458
342.0965,51379.9667
342.2757,51217.5208
342.4549,51052.4167
342.6341,51070.6667
342.8132,51109.6083
342.9923,51340.2708
343.1715,51509.3333
343.3506,51470.2417
343.5296,51204.1917
343.7087,51078.5875
343.8878,50995.9958
344.0668,50943.6958
344.2458,50924.7083
344.4248,50832.5208
344.6037,50821.4667
344.7827,50891.275
344.9616,50887.1167
345.1405,50905.7708
345.3194,50883.0875
345.4982,50834.6833
345.6771,50751.8167
345.8559,50715.275
346.0347,50687.2667
346.2135,50650.3583
346.3923,50662.0625
346.571,50594.575
346.7498,50559.9625
346.9285,50659.275
347.1071,50592.6875
347.2859,50458.2042
347.4645,50477.7583
347.6431,50505.7083
347.8217,50529.775
348.0003,50472.4333
348.1789,50453.8542
348.3574,50415.0375
348.5359,50343.2542
348.7145,50284.875
348.893,50286.9458
349.0714,50251.8833
349.2499,50130.2042
349.4283,50044.0958
349.6068,49925.5417
349.7852,49888.4917
349.9635,49969.3667
350.1419,49965.5625
350.3202,49930.2375
350.4985,49814.3833
350.6768,49704.8583
350.8551,49659.7125
351.0334,49618.0833
351.2116,49575.5083
351.3898,49558.4542
351.568,49481.7042
351.7462,49520.5833
351.9243,49483.8292
352.1025,49367.9667
352.2806,49260.8083
352.4587,49198.2375
352.6368,49125.9125
352.8148,49073.9708
352.9929,49043.9958
353.1709,49088.5625
353.3489,49082.2417
353.5268,49024.3667
353.7048,48939.9833
353.8828,48907.9833
354.0607,48810.55
354.2386,48788.6917
354.4165,48761.8875
354.5943,48711.8917
354.7722,48692.2042
354.95,48776.2708
355.1278,48773.8667
355.3056,48612.8667
355.4833,48411.05
355.6611,48262.6708
355.8388,48143.8958
356.0165,48106.1958
356.1942,48159.1875
356.3719,48228.7042
356.5495,48103.4958
356.7271,48027.2125
356.9047,47973.4167
357.0823,47935.6458
357.2599,47994.225
357.4374,47943.6917
357.6149,47809.8583
357.7924,47671.7208
357.9699,47632.5292
358.1474,47525.3125
358.3248,47404.9542
358.5023,47353.6833
358.6797,47215.2125
358.8571,47178.8417
359.0344,47161.9375
359.2118,47111.2792
359.3891,47132.9083
359.5664,47028.95
359.7437,47007.2042
359.9209,46980.4583
360.0982,46858.6417
360.2754,46629.0458
360.4526,46658.8042
360.6298,46619.7083
360.807,46544.525
360.9841,46498.3167
361.1613,46607.1042
361.3383,46938.3958
361.5154,46890.3458
361.6925,46933.4958
361.8695,46729.3708
362.0466,46564.2792
362.2236,46381.8042
362.4005,46226.8167
362.5775,46024.3833
362.7545,45946.75
362.9314,45811.1333
363.1083,45819.6042
363.2852,46363.3875
363.462,46301.9375
363.6389,46070.9792
363.8157,45833.875
363.9925,45595.8292
364.1693,45468.3875
364.346,45316.5833
364.5228,45395.2958
364.6996,45614.0917
364.8762,45603.8042
365.0529,45706.4583
365.2296,45953.9292
365.4062,45771.2333
365.5829,45700.7958
365.7595,45703.3083
365.9361,45633.4
366.1126,45540.3167
366.2892,46696.125
366.4657,48199.5417
366.6422,48473.5208
366.8186,47455.7708
366.9951,47269.6458
367.1716,46559.0125
367.348,47527.6625
367.5244,47866.575
367.7008,46867.3542
367.8772,46150.0708
368.0535,46217.8458
368.2298,48236.3625
368.4061,49431.1208
368.5824,48343.925
368.7586,47409.95
368.9349,46880.35
369.1111,45802.7208
369.2873,45145.6875
369.4635,45058.7625
369.6396,44974.625
369.8158,45050.4625
369.9919,45792.15
370.168,46931.2792
370.3441,46728.625
370.5202,45605.25
370.6962,44874.0125
370.8722,44496.3417
371.0482,44488.1125
371.2242,44740.3042
371.4002,45336.275
371.5761,45435.75
371.752,45065.0708
371.9279,45034.4
372.1038,45018.2625
372.2796,44849.5
372.4555,44873.1333
372.6313,44889.3458
372.8071,44594.8708
372.9829,44571.0
373.1586,44922.35
373.3344,44823.0458
373.5101,44330.875
373.6858,44265.6583
373.8615,44129.225
374.0371,44438.8375
374.2127,44917.9917
374.3884,44537.0042
374.564,44236.325
374.7395,44082.9667
374.9151,44049.1708
375.0906,44816.1417
375.2661,45550.3458
375.4416,44979.875
375.6171,45008.3667
375.7925,45031.3167
375.968,45059.8917
376.1434,44879.6583
376.3188,44859.9375
376.4941,44832.2167
376.6695,44942.45
376.8448,45133.9917
377.0201,45456.1167
377.1954,45732.6958
377.3707,45470.4708
377.5459,45796.1875
377.7212,46489.65
377.8964,47598.2958
378.0715,47800.0917
378.2467,47469.3208
378.4218,46863.7333
378.597,45887.5583
378.7721,45828.35
378.9472,45917.075
379.1222,48005.9583
379.2973,48258.3292
379.4723,48811.7
379.6473,51814.1333
379.8223,52483.3083
379.9972,49846.6208
380.1722,48597.4833
380.3471,48486.2125
380.522,46858.7417
380.6969,46094.05
380.8717,46437.6833
381.0466,46098.1458
381.2214,46743.3083
381.3962,47093.5667
381.571,46377.5625
381.7457,46005.775
381.9204,46152.6083
382.0952,45829.1875
382.2699,46374.85
382.4445,47077.6417
382.6192,47666.3
382.7938,48332.1583
382.9685,48917.5792
383.1431,48158.4542
383.3176,46807.0167
383.4922,46106.5042
383.6667,46600.9083
383.8412,46275.2
384.0157,45995.5333
384.1902,46300.9333
384.3646,46242.2125
384.5391,46384.0417
384.7134,47428.9792
384.8878,49543.7792
385.0622,50684.5417
385.2365,48646.8292
385.4109,47260.1625
385.5852,46935.5542
385.7594,48677.1458
385.9337,51881.4833
386.1079,53150.3792
386.2822,54802.0083
386.4564,53867.8583
386.6306,50823.4542
386.8047,51568.7167
386.9789,52797.7875
387.153,54827.4167
387.3271,54775.6542
387.5012,51970.5
387.6752,52076.25
387.8492,53381.1292
388.0233,52982.7292
388.1972,50213.625
388.3712,49867.5792
388.5452,49984.1958
388.7191,51145.6167
388.893,54316.4417
389.0669,53353.15
389.2408,48768.9042
389.4146,46759.3333
389.5884,45650.9833
389.7623,45931.8708
389.9361,46273.7125
390.1098,45994.1542
390.2835,46065.0417
390.4573,45897.3417
390.631,45909.4792
390.8047,46289.975
390.9784,46586.0083
391.152,46162.2208
391.3256,46116.45
391.4992,45967.3042
391.6728,46191.825
391.8464,47326.175
392.0199,47112.275
392.1934,46229.9167
392.3669,46598.6167
392.5403,47483.075
392.7138,48345.4958
392.8873,48925.5625
393.0607,48108.3167
393.2341,47741.2583
393.4074,47799.0167
393.5808,47109.7292
393.7542,47280.8792
393.9274,47576.15
394.1007,47125.1708
394.274,48838.4042
394.4472,49657.55
394.6205,51151.1208
394.7937,52189.5583
394.9668,52440.4167
395.14,51549.9625
395.3131,48767.2125
395.4863,47379.4083
395.6594,47382.1792
395.8325,47137.3417
396.0055,47992.2625
396.1786,48430.0208
396.3516,49068.8292
396.5246,47736.1458
396.6975,46315.3708
396.8705,46605.6042
397.0434,48673.2667
397.2163,47583.9958
397.3892,47163.6375
397.5621,47771.0875
397.735,49150.4625
397.9077,50437.8917
398.0806,50291.825
398.2534,51914.7958
398.4261,52243.9792
398.5989,50174.6542
398.7716,50892.1042
398.9443,52165.4458
399.117,56038.7
399.2896,56249.025
399.4623,52767.0625
399.6349,51134.4292
399.8075,51353.8792
399.9801,49185.025
400.1526,48319.75
400.3252,47735.1708
400.4977,47850.525
400.6702,48583.5708
400.8427,46909.5458
401.0151,46465.9458
401.1875,45545.0708
401.36,45470.3083
401.5323,45207.525
401.7047,44788.075
401.877,45257.8708
402.0494,45690.4583
402.2216,46624.5625
402.394,46541.6958
402.5662,46775.3083
402.7385,49328.6875
402.9107,49011.7167
403.0829,47350.5667
403.2551,46570.875
403.4272,45983.2917
403.5994,46186.4792
403.7715,46643.6792
403.9436,47329.9875
404.1156,47118.2708
