Timestamp,02/04/2024 14:28:10
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3025.6667
218.2508,3093.7042
218.442,3158.8042
218.6332,3231.825
218.8244,3301.9208
219.0156,3375.4875
219.2067,3459.3583
219.3979,3539.8583
219.589,3621.3375
219.7801,3704.725
219.9712,3792.7375
220.1623,3885.0833
220.3533,3980.8792
220.5444,4077.3792
220.7354,4175.7292
220.9264,4276.2167
221.1174,4388.8458
221.3083,4497.5625
221.4993,4605.4667
221.6902,4713.8417
221.8812,4833.0792
222.0721,4953.2
222.263,5073.8
222.4538,5201.7417
222.6447,5333.8875
222.8355,5465.2667
223.0264,5601.3
223.2172,5732.6375
223.408,5877.1583
223.5987,6021.3875
223.7895,6169.3417
223.9802,6323.3667
224.1709,6474.4167
224.3616,6633.7208
224.5524,6793.425
224.743,6959.1667
224.9337,7117.7042
225.1243,7299.9875
225.315,7469.35
225.5056,7636.4125
225.6962,7816.3875
225.8867,7999.6542
226.0773,8181.3958
226.2678,8368.4083
226.4584,8559.9042
226.6489,8751.2208
226.8394,8934.9292
227.0298,9138.8208
227.2203,9348.6083
227.4108,9566.7958
227.6012,9783.7333
227.7916,9990.525
227.982,10199.4875
228.1723,10413.4292
228.3627,10637.375
228.5531,10856.85
228.7434,11080.7917
228.9337,11311.0167
229.124,11544.7375
229.3143,11787.9917
229.5045,12042.9833
229.6948,12297.225
229.885,12561.15
230.0752,12829.2
230.2654,13092.425
230.4556,13353.125
230.6457,13612.7917
230.8358,13874.9083
231.026,14142.1917
231.2161,14403.8083
231.4062,14677.2
231.5963,14942.6667
231.7863,15219.7875
231.9764,15513.0917
232.1664,15810.8625
232.3564,16116.1083
232.5464,16415.3583
232.7364,16711.1667
232.9263,17001.1
233.1163,17311.8417
233.3062,17622.2792
233.4961,17962.3333
233.686,18273.0333
233.8758,18554.5042
234.0657,18844.075
234.2555,19167.9125
234.4454,19486.8667
234.6352,19800.3375
234.825,20113.2542
235.0147,20416.5375
235.2045,20729.4083
235.3942,21037.2042
235.5839,21352.7333
235.7737,21661.1458
235.9633,21960.0167
236.153,22300.0292
236.3427,22628.4917
236.5323,22949.35
236.7219,23250.9583
236.9115,23528.8417
237.1011,23819.3833
237.2907,24148.0458
237.4803,24468.9042
237.6698,24771.4125
237.8593,25088.1542
238.0488,25398.3417
238.2383,25707.0
238.4278,26016.65
238.6172,26355.225
238.8066,26665.1917
238.9961,26983.0583
239.1855,27320.1625
239.3748,27627.4417
239.5642,27912.175
239.7536,28229.4167
239.9429,28531.9958
240.1322,28805.9917
240.3215,29108.6083
240.5108,29410.4583
240.7001,29720.5792
240.8893,30018.375
241.0786,30307.1875
241.2677,30586.3208
241.457,30904.9125
241.6461,31142.8
241.8353,31392.0333
242.0244,31650.5167
242.2136,31906.325
242.4027,32175.7667
242.5918,32432.6708
242.7809,32667.9375
242.9699,32802.8125
243.159,32987.4708
243.348,33310.8917
243.537,33636.9458
243.726,33901.7667
243.915,34141.375
244.1039,34370.0292
244.2929,34501.1667
244.4818,34614.7333
244.6707,34869.5375
244.8596,35195.0667
245.0485,35495.1917
245.2373,35776.5542
245.4262,36048.5083
245.615,36273.0833
245.8038,36468.4708
245.9926,36703.3292
246.1814,36909.7625
246.3701,36925.4
246.5589,36995.2708
246.7476,37243.2375
246.9363,37562.3083
247.1249,37815.7417
247.3136,38080.2375
247.5023,38301.8083
247.6909,38557.0542
247.8795,38770.2958
248.0681,38992.4542
248.2567,39213.9083
248.4453,39413.8375
248.6338,39594.3083
248.8224,39648.525
249.0109,39564.0833
249.1994,39745.1125
249.3878,40024.3625
249.5763,40269.1542
249.7648,40478.7792
249.9532,40674.4333
250.1416,40927.3083
250.33,41158.0667
250.5183,41381.1083
250.7067,41532.8583
250.8951,41689.9625
251.0834,41829.6208
251.2717,41972.5667
251.46,42088.9292
251.6483,42206.7292
251.8365,42248.2667
252.0247,42197.0417
252.213,42343.0125
252.4012,42531.1083
252.5894,42770.9542
252.7775,42907.3458
252.9657,43033.3333
253.1538,43217.4208
253.3419,43342.8167
253.53,43425.0208
253.7181,43537.1
253.9062,43644.3417
254.0942,43737.8125
254.2823,43807.8125
254.4703,43881.5667
254.6583,43963.5667
254.8463,44046.2167
255.0342,44069.4333
255.2222,44097.6125
255.4101,44069.8458
255.598,44026.9875
255.7859,44139.9333
255.9738,44300.5292
256.1616,44446.1875
256.3495,44607.9292
256.5373,44720.6292
256.7251,44901.4667
256.9129,45001.1458
257.1006,45063.5583
257.2884,45180.7292
257.4761,45303.0958
257.6638,45373.15
257.8515,45397.4167
258.0392,45445.6875
258.2269,45471.1167
258.4146,45501.0042
258.6022,45546.2792
258.7898,45530.2625
258.9774,45548.5458
259.165,45616.425
259.3525,45658.9083
259.5401,45673.8292
259.7276,45751.5333
259.9151,45811.4417
260.1026,45852.2167
260.2901,45915.4458
260.4776,45966.95
260.665,46090.65
260.8524,46192.775
261.0398,46307.2292
261.2272,46340.2708
261.4146,46323.825
261.6019,46365.3542
261.7893,46427.4
261.9766,46442.0833
262.1639,46494.7042
262.3512,46463.6958
262.5384,46451.0792
262.7257,46451.0875
262.9129,46468.65
263.1001,46479.9042
263.2873,46550.2625
263.4745,46574.6583
263.6617,46487.925
263.8488,46500.9958
264.0359,46528.5208
264.2231,46528.4708
264.4101,46543.9875
264.5972,46562.9292
264.7842,46588.8333
264.9713,46586.55
265.1583,46570.2458
265.3453,46584.0042
265.5323,46609.0417
265.7193,46632.4667
265.9062,46683.7292
266.0931,46690.7583
266.2801,46684.625
266.4669,46729.9792
266.6538,46765.2
266.8407,46817.1792
267.0276,46787.1583
267.2143,46749.0042
267.4012,46768.025
267.588,46686.6042
267.7747,46686.1833
267.9615,46688.3458
268.1482,46665.8875
268.3349,46682.3625
268.5217,46669.2167
268.7083,46609.025
268.895,46596.8083
269.0817,46627.35
269.2682,46616.6708
269.4549,46544.2542
269.6415,46434.6333
269.8281,46413.1125
270.0146,46454.9917
270.2012,46472.05
270.3877,46500.65
270.5742,46497.175
270.7607,46495.1125
270.9472,46482.7083
271.1336,46465.4792
271.32,46431.4875
271.5065,46398.5125
271.6929,46390.5083
271.8792,46422.6708
272.0656,46417.9458
272.252,46429.9667
272.4383,46441.2708
272.6246,46420.0333
272.8109,46409.3667
272.9972,46494.1125
273.1835,46530.8958
273.3697,46564.5208
273.5559,46590.5375
273.7421,46599.6958
273.9283,46602.8292
274.1145,46603.6083
274.3007,46611.6958
274.4868,46653.8333
274.6729,46722.7208
274.859,46744.475
275.0451,46748.9458
275.2311,46657.9125
275.4172,46687.4667
275.6032,46740.6292
275.7892,46797.2292
275.9752,46811.0083
276.1612,46865.975
276.3472,46830.4125
276.5331,46827.125
276.719,46847.3417
276.9049,46863.3667
277.0908,46838.0625
277.2767,46853.5417
277.4625,46887.975
277.6484,46890.375
277.8342,46877.0958
278.02,46899.2
278.2057,46966.9542
278.3915,47047.3708
278.5772,47069.65
278.763,47040.5792
278.9487,47124.8875
279.1343,47198.5
279.32,47207.3125
279.5057,47165.9458
279.6913,47082.675
279.877,47081.6625
280.0625,47104.9458
280.2481,47070.7417
280.4337,47044.1083
280.6192,47124.6583
280.8048,47202.15
280.9903,47185.3333
281.1758,47155.9917
281.3612,47118.8875
281.5467,47130.7167
281.7321,47215.5708
281.9175,47270.0375
282.1029,47281.6875
282.2884,47308.5125
282.4737,47276.9417
282.6591,47246.7292
282.8444,47275.3542
283.0297,47307.425
283.215,47336.625
283.4002,47363.1375
283.5855,47332.0917
283.7707,47257.05
283.956,47261.5292
284.1412,47273.2708
284.3264,47346.0208
284.5115,47433.5417
284.6967,47496.9333
284.8818,47489.9708
285.0669,47454.8458
285.252,47496.6417
285.4371,47551.1208
285.6222,47532.9583
285.8072,47540.1333
285.9922,47555.3958
286.1772,47625.4375
286.3622,47701.3125
286.5472,47685.3542
286.7321,47662.8708
286.9171,47753.1917
287.102,47799.3083
287.2869,47893.1
287.4717,48011.975
287.6566,48056.9583
287.8415,48098.8042
288.0263,48121.5542
288.2111,48079.2292
288.3959,48028.5292
288.5806,48076.2667
288.7654,48147.3958
288.9501,48299.0083
289.1348,48368.3667
289.3195,48418.8875
289.5042,48478.2708
289.6889,48585.9417
289.8735,48536.7125
290.0581,48562.7
290.2428,48525.8042
290.4273,48581.4042
290.6119,48684.475
290.7965,48733.9958
290.981,48794.8125
291.1655,48828.4375
291.35,48757.4083
291.5345,48728.4042
291.719,48794.3667
291.9034,48870.8375
292.0878,48993.5667
292.2722,49037.6625
292.4566,49041.7667
292.641,49124.4625
292.8253,49164.65
293.0096,49185.6208
293.194,49272.3
293.3783,49322.5375
293.5626,49415.7583
293.7468,49483.525
293.9311,49541.1625
294.1153,49521.0958
294.2995,49416.7333
294.4837,49383.775
294.6678,49381.8542
294.852,49395.7333
295.0361,49478.5083
295.2202,49554.1875
295.4043,49650.7833
295.5884,49678.6583
295.7725,49732.9125
295.9565,49761.9167
296.1405,49723.5167
296.3246,49740.5458
296.5085,49878.6125
296.6925,50002.3958
296.8764,50050.6
297.0603,50076.5333
297.2443,50093.6708
297.4282,50081.0542
297.612,50075.0875
297.7959,50078.875
297.9797,50113.1667
298.1635,50097.375
298.3474,50243.4667
298.5311,50367.4917
298.7149,50349.4667
298.8987,50302.65
299.0823,50315.5833
299.2661,50287.85
299.4498,50200.4292
299.6334,50263.2208
299.8171,50345.1542
300.0007,50379.2708
300.1843,50425.775
300.368,50466.175
300.5515,50475.0
300.7351,50502.7417
300.9186,50545.5542
301.1021,50536.3333
301.2857,50592.5417
301.4691,50637.4375
301.6526,50728.9583
301.8361,50725.6
302.0195,50719.425
302.2029,50748.0542
302.3863,50801.5667
302.5697,50796.4625
302.753,50879.0083
302.9364,50970.9042
303.1197,51092.6125
303.303,51116.4792
303.4863,51093.0375
303.6696,51010.9708
303.8528,50972.2458
304.036,51000.925
304.2192,51079.0583
304.4024,51122.35
304.5856,51095.2458
304.7688,51132.0083
304.9519,51195.0875
305.135,51219.8708
305.3181,51231.825
305.5012,51262.1125
305.6842,51338.0333
305.8673,51382.4458
306.0504,51359.9667
306.2333,51291.2125
306.4163,51313.6667
306.5993,51320.375
306.7822,51380.9875
306.9652,51437.2333
307.1481,51421.9292
307.331,51428.6667
307.5139,51427.7042
307.6967,51417.7917
307.8796,51426.625
308.0624,51466.7667
308.2452,51429.6833
308.428,51416.325
308.6107,51467.6625
308.7935,51456.7875
308.9762,51468.4667
309.1589,51504.8083
309.3416,51530.6333
309.5243,51539.7667
309.7069,51557.7917
309.8896,51553.7167
310.0721,51558.5042
310.2548,51589.1792
310.4373,51628.8125
310.6199,51705.4125
310.8024,51707.0083
310.985,51742.8
311.1674,51682.8042
311.3499,51623.3042
311.5324,51675.3417
311.7148,51776.8875
311.8973,51757.4833
312.0797,51780.4042
312.2621,51839.1167
312.4445,51810.125
312.6268,51783.7375
312.8091,51836.4917
312.9915,51783.0667
313.1738,51786.1917
313.356,51745.0667
313.5383,51717.4833
313.7206,51745.9792
313.9027,51705.025
314.085,51719.65
314.2672,51755.4833
314.4493,51791.6333
314.6314,51853.2083
314.8136,51914.2583
314.9957,51874.3042
315.1778,51825.1917
315.3598,51852.7792
315.5419,51893.7958
315.724,51928.6458
315.9059,51934.2583
316.088,51931.4792
316.2699,52014.025
316.4519,52052.4042
316.6338,52017.2958
316.8157,51913.5125
316.9977,51910.7125
317.1795,52000.2708
317.3614,52081.1875
317.5432,52149.7125
317.7251,52170.4917
317.9069,52058.25
318.0887,52028.2
318.2704,51959.0208
318.4522,51989.5125
318.6339,52067.1917
318.8156,52200.6458
318.9973,52189.9
319.179,52232.725
319.3607,52303.5708
319.5423,52365.1625
319.7239,52361.325
319.9055,52333.3208
320.0871,52361.5667
320.2687,52385.4542
320.4502,52369.875
320.6317,52304.2917
320.8132,52360.8292
320.9947,52412.2125
321.1761,52455.4083
321.3576,52461.5458
321.5391,52463.2542
321.7205,52501.0958
321.9019,52524.1583
322.0832,52495.3
322.2646,52474.1583
322.4459,52479.4
322.6272,52458.1833
322.8085,52451.6
322.9898,52467.8125
323.1711,52442.9375
323.3523,52429.6875
323.5335,52413.8583
323.7147,52534.4958
323.8959,52711.7042
324.0771,52775.0083
324.2582,52771.8208
324.4393,52798.1667
324.6204,52840.6292
324.8015,52847.8458
324.9826,52940.2375
325.1637,53066.0708
325.3447,53070.0542
325.5257,53060.2333
325.7067,53038.5125
325.8877,52897.9083
326.0686,52827.8542
326.2496,52868.6708
326.4305,52849.8208
326.6114,52897.2875
326.7922,52966.9208
326.9731,53009.7208
327.1539,53022.925
327.3347,53081.2792
327.5155,53140.0375
327.6963,53246.9208
327.8771,53259.1333
328.0578,53141.4625
328.2385,52973.5542
328.4193,52978.3542
328.5999,52996.7667
328.7806,52983.1875
328.9613,53025.6458
329.1419,53024.675
329.3225,53081.6333
329.5031,53053.4917
329.6837,53024.2792
329.8642,52982.4292
330.0447,52968.2125
330.2252,52936.5083
330.4057,52878.0958
330.5862,52863.0792
330.7667,52889.9167
330.9471,52929.4875
331.1275,53036.275
331.3079,53095.3417
331.4883,53223.6125
331.6687,53200.3208
331.849,52996.3708
332.0293,52876.5375
332.2096,52827.2
332.3899,52853.0542
332.5702,52945.8167
332.7504,53021.2417
332.9306,53100.0417
333.1108,53033.5167
333.291,52933.525
333.4712,52920.8208
333.6514,52942.9792
333.8315,52936.6625
334.0116,52942.9667
334.1917,53008.6625
334.3717,53088.0792
334.5518,53113.4542
334.7318,53033.425
334.9119,52991.7917
335.0918,53040.2792
335.2718,53085.1625
335.4518,53109.6833
335.6317,53149.2083
335.8116,53220.6208
335.9915,53126.3
336.1714,52953.575
336.3513,52942.0458
336.5311,52980.2083
336.7109,53082.7542
336.8907,53119.6625
337.0705,52921.3542
337.2502,52734.1583
337.43,52674.6542
337.6097,52611.5208
337.7894,52608.325
337.9691,52626.7833
338.1488,52675.85
338.3284,52724.8833
338.508,52845.0083
338.6877,52985.1875
338.8672,52970.3167
339.0468,52903.3583
339.2263,52822.5625
339.4059,53175.8292
339.5854,53595.7375
339.7649,53114.025
339.9443,52868.1958
340.1238,52789.55
340.3032,52797.7
340.4826,52806.9958
340.662,52690.6625
340.8414,52578.3
341.0207,52596.25
341.2001,52617.3208
341.3794,52590.7083
341.5587,52666.1125
341.738,52712.2
341.9172,52724.4375
342.0965,52701.0333
342.2757,52553.8917
342.4549,52380.4125
342.6341,52394.8583
342.8132,52435.6583
342.9923,52655.3875
343.1715,52837.1958
343.3506,52811.9125
343.5296,52532.8583
343.7087,52410.3833
343.8878,52342.6333
344.0668,52322.9542
344.2458,52318.4292
344.4248,52212.5167
344.6037,52193.2542
344.7827,52242.8875
344.9616,52218.3875
345.1405,52226.4208
345.3194,52215.6417
345.4982,52153.9833
345.6771,52080.6042
345.8559,52060.1042
346.0347,52043.05
346.2135,52015.1042
346.3923,51998.8417
346.571,51925.7625
346.7498,51890.8875
346.9285,51973.8167
347.1071,51903.4833
347.2859,51786.0583
347.4645,51818.7875
347.6431,51867.6208
347.8217,51878.6333
348.0003,51794.6958
348.1789,51774.1708
348.3574,51752.5375
348.5359,51672.9042
348.7145,51599.7333
348.893,51616.9167
349.0714,51602.7042
349.2499,51479.25
349.4283,51378.0417
349.6068,51260.6083
349.7852,51221.4542
349.9635,51270.4167
350.1419,51252.4208
350.3202,51203.5542
350.4985,51089.6083
350.6768,50992.2958
350.8551,50935.2
351.0334,50917.3958
351.2116,50883.0458
351.3898,50881.725
351.568,50788.4375
351.7462,50804.6667
351.9243,50764.3375
352.1025,50662.7708
352.2806,50564.6042
352.4587,50521.9667
352.6368,50454.95
352.8148,50373.2583
352.9929,50321.4708
353.1709,50354.0542
353.3489,50358.4792
353.5268,50291.9167
353.7048,50206.5042
353.8828,50159.8542
354.0607,50062.6167
354.2386,50053.5125
354.4165,50010.6917
354.5943,49959.45
354.7722,49941.2917
354.95,50023.1125
355.1278,50017.9417
355.3056,49863.4583
355.4833,49675.5083
355.6611,49510.7875
355.8388,49396.7625
356.0165,49353.0625
356.1942,49392.4125
356.3719,49466.7917
356.5495,49393.7958
356.7271,49316.0
356.9047,49277.1542
357.0823,49258.3417
357.2599,49288.8958
357.4374,49226.5833
357.6149,49075.0125
357.7924,48944.9667
357.9699,48923.9625
358.1474,48853.5375
358.3248,48715.8708
358.5023,48675.8042
358.6797,48539.4708
358.8571,48476.4417
359.0344,48430.2083
359.2118,48335.6292
359.3891,48357.35
359.5664,48228.3625
359.7437,48204.3
359.9209,48174.0375
360.0982,48042.2333
360.2754,47830.6667
360.4526,47887.1333
360.6298,47860.1333
360.807,47792.8375
360.9841,47766.7833
361.1613,47839.6917
361.3383,48172.4417
361.5154,48113.6542
361.6925,48154.2333
361.8695,47996.675
362.0466,47824.9792
362.2236,47596.7458
362.4005,47420.4417
362.5775,47177.4083
362.7545,47075.9542
362.9314,46955.3958
363.1083,47019.2792
363.2852,47585.1458
363.462,47532.725
363.6389,47281.4792
363.8157,47008.5583
363.9925,46733.9
364.1693,46590.4708
364.346,46462.175
364.5228,46559.725
364.6996,46806.4583
364.8762,46808.4417
365.0529,46891.2917
365.2296,47108.475
365.4062,46910.5792
365.5829,46817.6708
365.7595,46806.6708
365.9361,46738.1792
366.1126,46629.6667
366.2892,47807.7417
366.4657,49375.2333
366.6422,49688.4125
366.8186,48634.8292
366.9951,48437.7
367.1716,47702.075
367.348,48658.7875
367.5244,49046.8792
367.7008,48023.3208
367.8772,47296.675
368.0535,47372.025
368.2298,49427.5417
368.4061,50658.3542
368.5824,49585.9083
368.7586,48620.5958
368.9349,48045.6292
369.1111,46912.325
369.2873,46207.125
369.4635,46129.2917
369.6396,46055.9958
369.8158,46125.4917
369.9919,46853.4875
370.168,48025.8208
370.3441,47876.1625
370.5202,46760.3167
370.6962,46017.2583
370.8722,45625.1167
371.0482,45599.6208
371.2242,45810.4125
371.4002,46358.8625
371.5761,46475.7917
371.752,46110.0583
371.9279,46142.8458
372.1038,46195.025
372.2796,46023.1125
372.4555,45969.8917
372.6313,45967.8
372.8071,45683.7333
372.9829,45624.6708
373.1586,46010.5792
373.3344,45977.7042
373.5101,45520.2458
373.6858,45456.4208
373.8615,45270.1042
374.0371,45515.075
374.2127,45985.9625
374.3884,45652.475
374.564,45372.8917
374.7395,45239.5167
374.9151,45230.15
375.0906,45972.75
375.2661,46672.525
375.4416,46027.0917
375.6171,46017.2083
375.7925,46111.0958
375.968,46167.2875
376.1434,45962.9333
376.3188,45941.225
376.4941,45911.4583
376.6695,46021.9375
376.8448,46216.5458
377.0201,46535.775
377.1954,46810.4167
377.3707,46497.8083
377.5459,46817.4625
377.7212,47509.4625
377.8964,48637.8417
378.0715,48842.9708
378.2467,48472.8792
378.4218,47844.5
378.597,46884.3625
378.7721,46856.925
378.9472,46986.4833
379.1222,49106.6667
379.2973,49421.2083
379.4723,49983.2208
379.6473,53032.1792
379.8223,53835.5125
379.9972,51108.6333
380.1722,49724.4
380.3471,49545.3458
380.522,47892.0167
380.6969,47113.8292
380.8717,47438.9083
381.0466,47084.0917
381.2214,47738.5375
381.3962,48172.1
381.571,47486.6167
381.7457,47085.2292
381.9204,47229.6833
382.0952,46972.6292
382.2699,47476.6417
382.4445,48244.2417
382.6192,48886.7875
382.7938,49582.1333
382.9685,50180.9125
383.1431,49413.9875
383.3176,48042.7708
383.4922,47299.3792
383.6667,47782.775
383.8412,47490.2708
384.0157,47186.2333
384.1902,47452.1625
384.3646,47329.1917
384.5391,47422.6333
384.7134,48477.9792
384.8878,50619.7042
385.0622,51872.6958
385.2365,49765.0
385.4109,48303.3083
385.5852,47994.4292
385.7594,49773.25
385.9337,53156.9792
386.1079,54469.9417
386.2822,56056.0375
386.4564,55107.725
386.6306,51934.725
386.8047,52659.175
386.9789,53981.5542
387.153,56120.4125
387.3271,56121.0375
387.5012,53126.3042
387.6752,53174.8958
387.8492,54565.3917
388.0233,54224.225
388.1972,51365.1667
388.3712,50968.4167
388.5452,51075.9833
388.7191,52307.7208
388.893,55525.125
389.0669,54624.0875
389.2408,49792.1333
389.4146,47648.4
389.5884,46517.1417
389.7623,46768.2292
389.9361,47158.5125
390.1098,46861.8208
390.2835,46926.5917
390.4573,46786.2625
390.631,46817.3625
390.8047,47153.0333
390.9784,47413.7042
391.152,46935.7833
391.3256,46860.6375
391.4992,46725.0542
391.6728,46946.375
391.8464,48130.9875
392.0199,47985.9375
392.1934,47118.4542
392.3669,47458.6125
392.5403,48374.75
392.7138,49321.0417
392.8873,50015.4625
393.0607,49261.1125
393.2341,48936.4375
393.4074,49051.6542
393.5808,48343.1208
393.7542,48436.5833
393.9274,48664.3333
394.1007,48117.4458
394.274,49827.2083
394.4472,50687.7583
394.6205,52146.2792
394.7937,53168.9458
394.9668,53391.5292
395.14,52433.35
395.3131,49584.5292
395.4863,48081.2292
395.6594,48100.175
395.8325,47869.4833
396.0055,48728.825
396.1786,49310.6708
396.3516,50046.0917
396.5246,48741.8042
396.6975,47376.0042
396.8705,47718.2542
397.0434,49877.6833
397.2163,48716.425
397.3892,48167.2292
397.5621,48668.2333
397.735,49996.625
397.9077,51238.0417
398.0806,51019.1375
398.2534,52615.8792
398.4261,53037.2042
398.5989,50861.6333
398.7716,51565.6083
398.9443,52792.6833
399.117,56808.75
399.2896,57010.7833
399.4623,53444.2583
399.6349,51708.3542
399.8075,51982.8833
399.9801,49743.5292
400.1526,48811.625
400.3252,48173.5583
400.4977,48336.2875
400.6702,49175.7875
400.8427,47403.5542
401.0151,46902.9167
401.1875,45912.2917
401.36,45821.2167
401.5323,45569.3792
401.7047,45123.1875
401.877,45610.8042
402.0494,46024.1
402.2216,46981.2708
402.394,46912.2875
402.5662,47141.1625
402.7385,49731.4
402.9107,49429.3583
403.0829,47772.325
403.2551,47001.6042
403.4272,46396.7833
403.5994,46594.0125
403.7715,46969.525
403.9436,47644.0833
404.1156,47437.475
