Timestamp,02/04/2024 03:30:50
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2716.1542
218.2508,2773.6083
218.442,2829.8542
218.6332,2895.4542
218.8244,2954.4167
219.0156,3019.8667
219.2067,3092.0917
219.3979,3160.2917
219.589,3233.2958
219.7801,3307.675
219.9712,3384.1917
220.1623,3465.2833
220.3533,3549.4083
220.5444,3631.3292
220.7354,3718.1042
220.9264,3806.7417
221.1174,3905.6583
221.3083,4002.15
221.4993,4094.1625
221.6902,4190.4458
221.8812,4294.2542
222.0721,4401.8042
222.263,4509.55
222.4538,4621.1458
222.6447,4736.8333
222.8355,4852.5042
223.0264,4974.0208
223.2172,5092.475
223.408,5216.9292
223.5987,5348.3792
223.7895,5476.4125
223.9802,5610.3583
224.1709,5747.2
224.3616,5887.8625
224.5524,6035.2583
224.743,6179.1333
224.9337,6323.4292
225.1243,6479.4583
225.315,6630.8625
225.5056,6781.1333
225.6962,6938.2
225.8867,7094.1375
226.0773,7249.4292
226.2678,7418.7333
226.4584,7599.4792
226.6489,7770.4458
226.8394,7937.7292
227.0298,8128.7708
227.2203,8319.4708
227.4108,8517.5583
227.6012,8711.5542
227.7916,8896.3333
227.982,9089.3375
228.1723,9280.2708
228.3627,9480.9875
228.5531,9679.8917
228.7434,9880.9333
228.9337,10091.1083
229.124,10305.0708
229.3143,10521.5917
229.5045,10753.85
229.6948,10986.7667
229.885,11226.1583
230.0752,11466.6042
230.2654,11708.9875
230.4556,11946.3208
230.6457,12181.0458
230.8358,12427.0375
231.026,12666.125
231.2161,12905.8542
231.4062,13158.4042
231.5963,13400.4958
231.7863,13656.0
231.9764,13928.3667
232.1664,14201.6125
232.3564,14477.7083
232.5464,14747.8458
232.7364,15026.0083
232.9263,15293.7583
233.1163,15583.2958
233.3062,15875.5708
233.4961,16180.7917
233.686,16471.8625
233.8758,16738.9625
234.0657,17008.2375
234.2555,17308.0708
234.4454,17607.55
234.6352,17903.275
234.825,18195.9125
235.0147,18476.1417
235.2045,18763.85
235.3942,19056.6792
235.5839,19353.2208
235.7737,19647.3
235.9633,19933.6
236.153,20255.0333
236.3427,20563.4667
236.5323,20869.7625
236.7219,21153.9875
236.9115,21419.2083
237.1011,21702.7625
237.2907,22013.6167
237.4803,22316.1042
237.6698,22611.1542
237.8593,22916.8583
238.0488,23213.175
238.2383,23510.025
238.4278,23800.9542
238.6172,24133.2917
238.8066,24433.875
238.9961,24731.7542
239.1855,25054.8125
239.3748,25352.2292
239.5642,25643.4792
239.7536,25948.3625
239.9429,26244.9542
240.1322,26509.4917
240.3215,26800.35
240.5108,27096.5042
240.7001,27397.8333
240.8893,27690.2167
241.0786,27966.25
241.2677,28247.5792
241.457,28558.5292
241.6461,28794.3208
241.8353,29043.1833
242.0244,29294.825
242.2136,29538.5625
242.4027,29802.4083
242.5918,30060.125
242.7809,30290.8875
242.9699,30430.9417
243.159,30624.2
243.348,30937.8708
243.537,31258.4292
243.726,31528.9333
243.915,31763.9958
244.1039,31985.4708
244.2929,32107.8167
244.4818,32230.8333
244.6707,32477.7208
244.8596,32803.6292
245.0485,33103.7917
245.2373,33396.8625
245.4262,33666.4167
245.615,33899.725
245.8038,34092.1917
245.9926,34331.1208
246.1814,34519.3375
246.3701,34536.6167
246.5589,34623.0625
246.7476,34868.625
246.9363,35190.2708
247.1249,35456.6
247.3136,35714.9917
247.5023,35947.6083
247.6909,36202.8208
247.8795,36423.5625
248.0681,36637.8292
248.2567,36860.9417
248.4453,37060.1792
248.6338,37249.0125
248.8224,37298.925
249.0109,37251.7417
249.1994,37438.0792
249.3878,37715.4208
249.5763,37964.05
249.7648,38180.5083
249.9532,38387.0958
250.1416,38636.1667
250.33,38864.8167
250.5183,39089.9167
250.7067,39249.9917
250.8951,39399.0833
251.0834,39552.3625
251.2717,39703.5458
251.46,39841.8417
251.6483,39971.4208
251.8365,40023.5917
252.0247,39984.8917
252.213,40141.3958
252.4012,40320.4167
252.5894,40556.325
252.7775,40701.5458
252.9657,40834.9875
253.1538,41028.4625
253.3419,41170.7875
253.53,41272.15
253.7181,41401.9667
253.9062,41514.125
254.0942,41608.8333
254.2823,41684.4208
254.4703,41755.6625
254.6583,41844.9667
254.8463,41941.8875
255.0342,41987.6125
255.2222,42036.5583
255.4101,42024.375
255.598,41987.3167
255.7859,42107.3458
255.9738,42263.525
256.1616,42416.6125
256.3495,42579.9125
256.5373,42700.5375
256.7251,42875.875
256.9129,42984.6667
257.1006,43066.3333
257.2884,43192.475
257.4761,43320.9208
257.6638,43386.9917
257.8515,43414.275
258.0392,43477.6208
258.2269,43522.9958
258.4146,43577.1208
258.6022,43642.6292
258.7898,43643.875
258.9774,43674.7208
259.165,43734.5042
259.3525,43758.3958
259.5401,43770.8292
259.7276,43837.3625
259.9151,43904.9208
260.1026,43957.75
260.2901,44048.3667
260.4776,44126.0
260.665,44260.8167
260.8524,44369.3833
261.0398,44478.2417
261.2272,44508.6667
261.4146,44493.3167
261.6019,44539.2958
261.7893,44595.2792
261.9766,44640.8708
262.1639,44698.4417
262.3512,44690.1292
262.5384,44697.8708
262.7257,44691.1083
262.9129,44708.1708
263.1001,44709.0208
263.2873,44765.575
263.4745,44797.1417
263.6617,44721.3458
263.8488,44749.7833
264.0359,44798.5958
264.2231,44813.175
264.4101,44839.5792
264.5972,44873.8375
264.7842,44899.2375
264.9713,44892.2667
265.1583,44880.5417
265.3453,44888.9708
265.5323,44928.025
265.7193,44964.9875
265.9062,45030.4208
266.0931,45037.4083
266.2801,45026.675
266.4669,45075.9833
266.6538,45100.375
266.8407,45142.1875
267.0276,45113.7292
267.2143,45084.825
267.4012,45124.4375
267.588,45070.4958
267.7747,45063.6667
267.9615,45074.4958
268.1482,45050.9333
268.3349,45055.6542
268.5217,45044.6917
268.7083,44990.3583
268.895,44973.8875
269.0817,45007.4083
269.2682,45000.9
269.4549,44946.5083
269.6415,44861.9375
269.8281,44852.6292
270.0146,44891.0292
270.2012,44910.2083
270.3877,44932.4792
270.5742,44917.7375
270.7607,44914.425
270.9472,44914.8958
271.1336,44899.8792
271.32,44872.1583
271.5065,44839.2417
271.6929,44832.7792
271.8792,44876.4292
272.0656,44873.2042
272.252,44889.6542
272.4383,44902.1125
272.6246,44881.725
272.8109,44875.3417
272.9972,44949.2458
273.1835,44995.2542
273.3697,45025.5042
273.5559,45046.2417
273.7421,45059.3083
273.9283,45052.8833
274.1145,45053.9333
274.3007,45063.0417
274.4868,45105.4417
274.6729,45181.7833
274.859,45200.7167
275.0451,45218.0042
275.2311,45127.4833
275.4172,45159.7375
275.6032,45202.0292
275.7892,45260.2333
275.9752,45280.325
276.1612,45331.2125
276.3472,45299.2458
276.5331,45297.2583
276.719,45309.0
276.9049,45330.6125
277.0908,45306.1667
277.2767,45322.4083
277.4625,45369.0958
277.6484,45368.4208
277.8342,45360.9042
278.02,45378.2333
278.2057,45436.5542
278.3915,45510.8875
278.5772,45542.7708
278.763,45518.2125
278.9487,45597.6333
279.1343,45665.6708
279.32,45674.175
279.5057,45642.8542
279.6913,45563.6167
279.877,45565.4375
280.0625,45583.2333
280.2481,45551.7625
280.4337,45524.8958
280.6192,45611.3667
280.8048,45681.8792
280.9903,45671.0833
281.1758,45647.8875
281.3612,45610.9167
281.5467,45627.2667
281.7321,45702.8375
281.9175,45750.2167
282.1029,45767.7583
282.2884,45798.825
282.4737,45767.975
282.6591,45741.0833
282.8444,45773.3
283.0297,45795.0542
283.215,45831.6125
283.4002,45861.3792
283.5855,45830.6167
283.7707,45768.25
283.956,45768.425
284.1412,45784.0292
284.3264,45855.0042
284.5115,45942.2083
284.6967,46010.1958
284.8818,45996.5375
285.0669,45958.4458
285.252,46003.2208
285.4371,46049.6792
285.6222,46047.7042
285.8072,46051.1208
285.9922,46074.3458
286.1772,46142.3292
286.3622,46211.6708
286.5472,46208.4
286.7321,46186.325
286.9171,46266.6375
287.102,46331.1458
287.2869,46418.3417
287.4717,46524.6875
287.6566,46572.2833
287.8415,46611.0042
288.0263,46640.1542
288.2111,46592.5542
288.3959,46559.5708
288.5806,46606.65
288.7654,46669.7792
288.9501,46827.5
289.1348,46899.3917
289.3195,46950.6583
289.5042,47012.6417
289.6889,47119.7875
289.8735,47080.7083
290.0581,47108.05
290.2428,47077.2
290.4273,47137.9417
290.6119,47248.9458
290.7965,47295.7708
290.981,47350.9875
291.1655,47388.3833
291.35,47325.275
291.5345,47304.3708
291.719,47358.55
291.9034,47438.6625
292.0878,47570.7583
292.2722,47617.5792
292.4566,47625.8208
292.641,47701.3167
292.8253,47750.6833
293.0096,47769.5667
293.194,47856.6458
293.3783,47913.3917
293.5626,48007.0083
293.7468,48076.9333
293.9311,48143.2292
294.1153,48127.1792
294.2995,48037.7583
294.4837,48017.3167
294.6678,48007.7875
294.852,48031.2125
295.0361,48113.9042
295.2202,48191.4208
295.4043,48284.8458
295.5884,48330.1333
295.7725,48377.1625
295.9565,48425.25
296.1405,48381.4833
296.3246,48403.5792
296.5085,48538.6542
296.6925,48667.0958
296.8764,48721.5542
297.0603,48742.9375
297.2443,48770.65
297.4282,48769.9708
297.612,48762.3583
297.7959,48774.3833
297.9797,48809.0417
298.1635,48800.6083
298.3474,48945.325
298.5311,49061.875
298.7149,49048.4292
298.8987,49013.9375
299.0823,49046.5875
299.2661,49015.9708
299.4498,48940.7
299.6334,49001.1125
299.8171,49087.4292
300.0007,49129.1208
300.1843,49193.3958
300.368,49232.8333
300.5515,49253.2833
300.7351,49278.8
300.9186,49313.05
301.1021,49323.0542
301.2857,49384.3542
301.4691,49425.925
301.6526,49516.3
301.8361,49520.125
302.0195,49520.6667
302.2029,49563.2583
302.3863,49621.7167
302.5697,49621.5667
302.753,49702.9125
302.9364,49809.2792
303.1197,49930.6125
303.303,49962.2708
303.4863,49945.6333
303.6696,49880.4083
303.8528,49854.9958
304.036,49877.2542
304.2192,49954.6583
304.4024,50000.9667
304.5856,49981.0208
304.7688,50037.2292
304.9519,50097.0167
305.135,50124.7083
305.3181,50151.8167
305.5012,50194.7792
305.6842,50273.3542
305.8673,50316.6792
306.0504,50310.8625
306.2333,50241.1417
306.4163,50285.0375
306.5993,50287.3667
306.7822,50351.85
306.9652,50418.2625
307.1481,50404.7333
307.331,50417.2042
307.5139,50423.2583
307.6967,50422.2667
307.8796,50434.7
308.0624,50479.0917
308.2452,50452.975
308.428,50448.2875
308.6107,50503.1875
308.7935,50501.8417
308.9762,50517.1875
309.1589,50557.175
309.3416,50589.9083
309.5243,50603.3792
309.7069,50635.9917
309.8896,50627.3083
310.0721,50646.5167
310.2548,50691.3542
310.4373,50724.1208
310.6199,50819.3417
310.8024,50820.3
310.985,50851.7042
311.1674,50808.6083
311.3499,50754.2083
311.5324,50818.4792
311.7148,50919.025
311.8973,50914.8083
312.0797,50935.4375
312.2621,50987.1875
312.4445,50959.3
312.6268,50957.4208
312.8091,51007.5875
312.9915,50965.3208
313.1738,50972.6667
313.356,50951.5042
313.5383,50923.125
313.7206,50956.5792
313.9027,50929.3292
314.085,50945.8542
314.2672,50986.525
314.4493,51026.6667
314.6314,51091.7708
314.8136,51148.5208
314.9957,51124.8083
315.1778,51093.175
315.3598,51126.9042
315.5419,51177.3708
315.724,51219.9208
315.9059,51234.5875
316.088,51228.8
316.2699,51301.5583
316.4519,51350.9042
316.6338,51327.475
316.8157,51233.8458
316.9977,51242.8417
317.1795,51327.9
317.3614,51412.5
317.5432,51483.3958
317.7251,51507.8458
317.9069,51415.0125
318.0887,51402.5458
318.2704,51351.8708
318.4522,51391.4792
318.6339,51464.4208
318.8156,51591.5292
318.9973,51579.7667
319.179,51643.9917
319.3607,51719.1958
319.5423,51779.9375
319.7239,51786.7458
319.9055,51755.9292
320.0871,51789.0417
320.2687,51821.3042
320.4502,51818.2958
320.6317,51751.375
320.8132,51813.6583
320.9947,51873.3458
321.1761,51930.2417
321.3576,51948.5333
321.5391,51952.9667
321.7205,51987.7625
321.9019,52021.6875
322.0832,52009.9417
322.2646,52012.7583
322.4459,52013.9458
322.6272,52014.7417
322.8085,52006.6417
322.9898,52022.9833
323.1711,51994.8583
323.3523,51992.9833
323.5335,51966.9083
323.7147,52095.4042
323.8959,52268.5625
324.0771,52342.0042
324.2582,52355.5
324.4393,52377.5
324.6204,52435.3917
324.8015,52468.0583
324.9826,52565.1083
325.1637,52685.5375
325.3447,52679.375
325.5257,52680.2625
325.7067,52659.1417
325.8877,52524.1625
326.0686,52475.2833
326.2496,52521.3583
326.4305,52508.9042
326.6114,52557.2958
326.7922,52610.3167
326.9731,52653.4792
327.1539,52683.6542
327.3347,52744.2625
327.5155,52803.0292
327.6963,52924.5375
327.8771,52949.9833
328.0578,52846.8667
328.2385,52699.175
328.4193,52714.8333
328.5999,52746.6083
328.7806,52724.175
328.9613,52742.9625
329.1419,52742.2
329.3225,52780.0875
329.5031,52759.1625
329.6837,52734.6708
329.8642,52712.1083
330.0447,52699.325
330.2252,52677.65
330.4057,52638.5083
330.5862,52642.4542
330.7667,52673.7417
330.9471,52731.0792
331.1275,52868.6042
331.3079,52928.5583
331.4883,53048.4125
331.6687,53014.3
331.849,52829.5667
332.0293,52732.3167
332.2096,52680.6292
332.3899,52701.9167
332.5702,52785.8875
332.7504,52871.9333
332.9306,52956.6167
333.1108,52887.7875
333.291,52803.4375
333.4712,52806.8875
333.6514,52860.5208
333.8315,52859.6583
334.0116,52856.9542
334.1917,52940.3875
334.3717,53003.8625
334.5518,53023.2458
334.7318,52959.1042
334.9119,52932.2125
335.0918,52981.025
335.2718,53027.4333
335.4518,53039.2542
335.6317,53083.6917
335.8116,53159.5292
335.9915,53088.3375
336.1714,52965.4083
336.3513,52940.0458
336.5311,52973.4292
336.7109,53083.875
336.8907,53121.6333
337.0705,52946.5417
337.2502,52776.9958
337.43,52712.1542
337.6097,52639.9208
337.7894,52630.2
337.9691,52683.0042
338.1488,52734.3042
338.3284,52780.7875
338.508,52899.8542
338.6877,53015.4583
338.8672,53013.2625
339.0468,52936.9917
339.2263,52908.7458
339.4059,53300.1042
339.5854,53599.1333
339.7649,53154.5417
339.9443,52972.0833
340.1238,52885.8333
340.3032,52883.8167
340.4826,52899.4125
340.662,52799.6042
340.8414,52706.8208
341.0207,52724.2125
341.2001,52746.4375
341.3794,52736.2958
341.5587,52804.6875
341.738,52854.1833
341.9172,52858.125
342.0965,52830.45
342.2757,52695.2
342.4549,52549.7833
342.6341,52566.5667
342.8132,52624.4208
342.9923,52813.8583
343.1715,53008.0542
343.3506,52955.7833
343.5296,52722.3917
343.7087,52634.6042
343.8878,52572.8833
344.0668,52575.7375
344.2458,52583.3083
344.4248,52479.3875
344.6037,52435.9458
344.7827,52478.6125
344.9616,52449.5
345.1405,52453.9042
345.3194,52456.4625
345.4982,52376.2667
345.6771,52317.3333
345.8559,52315.7625
346.0347,52317.4208
346.2135,52274.225
346.3923,52243.7333
346.571,52178.6833
346.7498,52148.1958
346.9285,52225.5542
347.1071,52169.9917
347.2859,52065.1792
347.4645,52115.0667
347.6431,52172.95
347.8217,52179.5792
348.0003,52088.1083
348.1789,52075.7625
348.3574,52060.825
348.5359,51978.3583
348.7145,51889.4083
348.893,51922.0458
349.0714,51927.2
349.2499,51810.2208
349.4283,51716.8125
349.6068,51611.2792
349.7852,51572.5458
349.9635,51603.1792
350.1419,51581.35
350.3202,51527.7625
350.4985,51421.7458
350.6768,51328.3042
350.8551,51282.0417
351.0334,51275.5125
351.2116,51240.5375
351.3898,51238.8833
351.568,51159.6583
351.7462,51153.0667
351.9243,51112.1833
352.1025,51020.4208
352.2806,50947.5042
352.4587,50924.2958
352.6368,50868.0417
352.8148,50755.3833
352.9929,50704.2958
353.1709,50751.5458
353.3489,50749.7083
353.5268,50665.7792
353.7048,50577.7833
353.8828,50524.9583
354.0607,50436.5958
354.2386,50426.9083
354.4165,50381.0792
354.5943,50326.4208
354.7722,50313.8667
354.95,50386.6958
355.1278,50381.3708
355.3056,50256.1208
355.4833,50077.9625
355.6611,49924.2333
355.8388,49820.7792
356.0165,49775.825
356.1942,49813.0917
356.3719,49871.3042
356.5495,49830.825
356.7271,49766.3458
356.9047,49714.1417
357.0823,49711.275
357.2599,49730.675
357.4374,49660.2667
357.6149,49505.95
357.7924,49379.6292
357.9699,49387.6917
358.1474,49330.2417
358.3248,49206.525
358.5023,49165.75
358.6797,49029.6917
358.8571,48966.9375
359.0344,48891.6375
359.2118,48798.4625
359.3891,48791.2667
359.5664,48655.3833
359.7437,48640.6458
359.9209,48608.4792
360.0982,48441.1833
360.2754,48277.9458
360.4526,48345.3
360.6298,48308.6333
360.807,48263.7083
360.9841,48258.35
361.1613,48332.9042
361.3383,48590.5833
361.5154,48538.1375
361.6925,48559.8458
361.8695,48456.9917
362.0466,48275.0208
362.2236,48072.15
362.4005,47871.0792
362.5775,47634.8
362.7545,47509.9542
362.9314,47391.0458
363.1083,47512.9917
363.2852,48045.6917
363.462,47901.9792
363.6389,47702.9167
363.8157,47461.8208
363.9925,47183.0083
364.1693,47047.2917
364.346,46919.1542
364.5228,47037.9958
364.6996,47255.8
364.8762,47253.5333
365.0529,47319.8042
365.2296,47513.95
365.4062,47278.7917
365.5829,47240.4042
365.7595,47243.2708
365.9361,47095.9125
366.1126,47090.7208
366.2892,48302.3875
366.4657,49690.5458
366.6422,49774.3167
366.8186,49023.3042
366.9951,48827.6333
367.1716,48159.525
367.348,49164.5708
367.5244,49213.35
367.7008,48374.7375
367.8772,47749.85
368.0535,48018.3792
368.2298,49841.5875
368.4061,50837.9708
368.5824,49712.6875
368.7586,49097.4333
368.9349,48519.6542
369.1111,47327.2625
369.2873,46709.2792
369.4635,46654.3167
369.6396,46495.9792
369.8158,46576.7
369.9919,47302.0542
370.168,48395.625
370.3441,48047.6833
370.5202,47168.6667
370.6962,46565.1125
370.8722,46195.4875
371.0482,46076.3208
371.2242,46263.6667
371.4002,46760.9333
371.5761,46795.375
371.752,46534.3417
371.9279,46637.8667
372.1038,46692.1583
372.2796,46491.9417
372.4555,46446.5792
372.6313,46397.8625
372.8071,46140.1417
372.9829,46122.1667
373.1586,46509.4
373.3344,46370.6333
373.5101,46058.7875
373.6858,46007.0167
373.8615,45818.2583
374.0371,46032.975
374.2127,46404.5917
374.3884,46068.125
374.564,45878.55
374.7395,45794.1333
374.9151,45796.1708
375.0906,46540.9333
375.2661,46966.1292
375.4416,46398.7917
375.6171,46471.6458
375.7925,46610.6458
375.968,46612.3292
376.1434,46383.475
376.3188,46407.4583
376.4941,46398.8208
376.6695,46470.1458
376.8448,46678.4458
377.0201,46966.8667
377.1954,47158.9
377.3707,46914.5125
377.5459,47275.1167
377.7212,47961.3542
377.8964,48955.8208
378.0715,49016.575
378.2467,48745.1292
378.4218,48147.55
378.597,47320.8875
378.7721,47309.8042
378.9472,47485.4917
379.1222,49433.1542
379.2973,49471.8833
379.4723,50297.8792
379.6473,53373.6042
379.8223,53500.3375
379.9972,51195.9125
380.1722,50256.7208
380.3471,49994.1042
380.522,48251.4083
380.6969,47641.0125
380.8717,47925.875
381.0466,47423.4583
381.2214,48206.9917
381.3962,48418.6
381.571,47897.8208
381.7457,47555.7458
381.9204,47732.0625
382.0952,47408.6708
382.2699,47997.0292
382.4445,48594.6167
382.6192,49253.5625
382.7938,49912.7792
382.9685,50380.6375
383.1431,49633.2417
383.3176,48434.675
383.4922,47931.5667
383.6667,48283.8917
383.8412,47883.5375
384.0157,47678.2
384.1902,47906.7083
384.3646,47671.7875
384.5391,47895.6125
384.7134,48880.1
384.8878,51039.1875
385.0622,51823.1667
385.2365,49875.1958
385.4109,48848.5125
385.5852,48618.0125
385.7594,50435.9542
385.9337,53192.6875
386.1079,54509.7583
386.2822,56014.4167
386.4564,54718.5708
386.6306,52368.0417
386.8047,53149.2792
386.9789,54286.275
387.153,56223.7708
387.3271,55673.5042
387.5012,53370.8333
387.6752,53535.3833
387.8492,54869.4417
388.0233,53877.9
388.1972,51619.5208
388.3712,51384.0583
388.5452,51477.275
388.7191,52538.4542
388.893,55637.1958
389.0669,53939.5333
389.2408,49914.7
389.4146,48255.3208
389.5884,47156.7042
389.7623,47211.975
389.9361,47313.6417
390.1098,47064.8792
390.2835,47175.2792
390.4573,47061.3375
390.631,47078.8958
390.8047,47389.4042
390.9784,47506.35
391.152,47093.1917
391.3256,47016.6958
391.4992,46859.3875
391.6728,47134.8375
391.8464,48172.5917
392.0199,47963.6917
392.1934,47286.25
392.3669,47808.9292
392.5403,48555.1125
392.7138,49433.3917
392.8873,49975.7958
393.0607,49371.1583
393.2341,49234.7958
393.4074,49281.0125
393.5808,48595.6667
393.7542,48724.075
393.9274,48705.8792
394.1007,48333.2917
394.274,49874.85
394.4472,50701.3708
394.6205,51931.75
394.7937,52872.5917
394.9668,53060.7583
395.14,51990.5083
395.3131,49456.15
395.4863,48284.4167
395.6594,48191.525
395.8325,47762.9083
396.0055,48567.3625
396.1786,49151.0417
396.3516,49740.4667
396.5246,48555.5625
396.6975,47430.2542
396.8705,48167.6292
397.0434,49673.9333
397.2163,48525.2042
397.3892,48082.1833
397.5621,48734.1167
397.735,49766.1167
397.9077,50750.0667
398.0806,50414.2042
398.2534,52300.6333
398.4261,52017.025
398.5989,50477.5208
398.7716,50955.3708
398.9443,52588.1375
399.117,55669.3042
399.2896,55709.0333
399.4623,52512.0292
399.6349,51545.8125
399.8075,51460.35
399.9801,49212.3292
400.1526,48242.3667
400.3252,47774.7875
400.4977,47918.3208
400.6702,48382.7708
400.8427,46786.8833
401.0151,46314.7958
401.1875,45471.9042
401.36,45299.5292
401.5323,44894.9
401.7047,44568.2125
401.877,45024.4125
402.0494,45401.7333
402.2216,46225.0333
402.394,46113.4542
402.5662,46571.95
402.7385,48786.6333
402.9107,48310.1875
403.0829,46939.9875
403.2551,46385.2167
403.4272,45930.7375
403.5994,45850.9958
403.7715,46214.1125
403.9436,46608.2125
404.1156,46546.9208
