Timestamp,02/04/2024 15:33:30
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3017.7125
218.2508,3084.8583
218.442,3149.1
218.6332,3223.1375
218.8244,3293.1958
219.0156,3369.2417
219.2067,3451.1583
219.3979,3529.5083
219.589,3612.3167
219.7801,3696.9333
219.9712,3784.3417
220.1623,3876.3458
220.3533,3971.625
220.5444,4069.8375
220.7354,4168.4042
220.9264,4269.0583
221.1174,4378.7875
221.3083,4489.3167
221.4993,4595.3292
221.6902,4702.3625
221.8812,4822.9167
222.0721,4943.175
222.263,5065.6792
222.4538,5192.9458
222.6447,5322.1
222.8355,5457.2042
223.0264,5589.3792
223.2172,5726.6083
223.408,5868.1958
223.5987,6015.0333
223.7895,6161.2333
223.9802,6311.975
224.1709,6465.2375
224.3616,6624.3125
224.5524,6784.9458
224.743,6947.6708
224.9337,7109.6583
225.1243,7290.6458
225.315,7461.325
225.5056,7626.275
225.6962,7807.8458
225.8867,7992.8625
226.0773,8170.05
226.2678,8359.0958
226.4584,8550.1042
226.6489,8741.4833
226.8394,8928.1125
227.0298,9126.8542
227.2203,9339.3417
227.4108,9561.7542
227.6012,9773.8042
227.7916,9977.6375
227.982,10189.9167
228.1723,10402.0583
228.3627,10625.7875
228.5531,10846.4083
228.7434,11066.0833
228.9337,11298.2958
229.124,11536.4583
229.3143,11774.6333
229.5045,12034.7292
229.6948,12288.4417
229.885,12547.9917
230.0752,12821.4375
230.2654,13083.8167
230.4556,13343.3542
230.6457,13602.7708
230.8358,13867.3167
231.026,14132.8917
231.2161,14396.5792
231.4062,14671.0958
231.5963,14935.1417
231.7863,15211.2375
231.9764,15506.1833
232.1664,15802.5458
232.3564,16108.4292
232.5464,16400.5458
232.7364,16704.2208
232.9263,16989.3833
233.1163,17302.3875
233.3062,17616.7542
233.4961,17951.1542
233.686,18260.9958
233.8758,18543.4875
234.0657,18834.6
234.2555,19155.4083
234.4454,19476.9167
234.6352,19790.8083
234.825,20103.725
235.0147,20404.0625
235.2045,20710.2875
235.3942,21028.2292
235.5839,21344.525
235.7737,21650.2875
235.9633,21952.9083
236.153,22292.6833
236.3427,22619.5083
236.5323,22937.6083
236.7219,23237.0708
236.9115,23516.0958
237.1011,23807.3833
237.2907,24138.7083
237.4803,24460.7
237.6698,24761.2458
237.8593,25077.7417
238.0488,25383.1583
238.2383,25694.3583
238.4278,26000.0
238.6172,26341.3208
238.8066,26654.1458
238.9961,26968.7
239.1855,27303.2167
239.3748,27617.2333
239.5642,27905.2667
239.7536,28217.9708
239.9429,28521.6333
240.1322,28798.4708
240.3215,29096.5792
240.5108,29398.85
240.7001,29711.7958
240.8893,30004.575
241.0786,30287.6042
241.2677,30572.525
241.457,30886.9125
241.6461,31128.7917
241.8353,31378.7375
242.0244,31632.3167
242.2136,31887.0792
242.4027,32158.5833
242.5918,32411.3167
242.7809,32641.9917
242.9699,32782.2542
243.159,32967.4667
243.348,33289.2458
243.537,33621.6542
243.726,33889.9208
243.915,34123.5792
244.1039,34348.3042
244.2929,34479.325
244.4818,34590.7583
244.6707,34845.5792
244.8596,35179.6792
245.0485,35473.6792
245.2373,35757.6667
245.4262,36024.4167
245.615,36257.8292
245.8038,36446.9542
245.9926,36683.775
246.1814,36894.7208
246.3701,36902.6625
246.5589,36976.3125
246.7476,37217.9417
246.9363,37547.3833
247.1249,37799.9542
247.3136,38053.5208
247.5023,38279.025
247.6909,38529.4625
247.8795,38748.4708
248.0681,38970.7958
248.2567,39184.275
248.4453,39389.225
248.6338,39567.1542
248.8224,39616.2208
249.0109,39540.325
249.1994,39718.6375
249.3878,39995.2417
249.5763,40238.2208
249.7648,40445.4417
249.9532,40646.4208
250.1416,40894.4792
250.33,41131.825
250.5183,41356.95
250.7067,41498.1208
250.8951,41650.2083
251.0834,41788.6542
251.2717,41933.5
251.46,42052.3458
251.6483,42172.1083
251.8365,42220.3083
252.0247,42159.5708
252.213,42304.075
252.4012,42493.5958
252.5894,42722.6417
252.7775,42863.5792
252.9657,42984.7625
253.1538,43167.2875
253.3419,43299.7333
253.53,43381.7458
253.7181,43487.9375
253.9062,43599.3042
254.0942,43691.5917
254.2823,43759.4542
254.4703,43832.1125
254.6583,43914.0833
254.8463,43991.8625
255.0342,44013.5333
255.2222,44047.0875
255.4101,44018.5042
255.598,43970.7417
255.7859,44078.2167
255.9738,44236.5333
256.1616,44388.3167
256.3495,44551.3333
256.5373,44663.8458
256.7251,44830.4583
256.9129,44924.6667
257.1006,44999.2042
257.2884,45107.25
257.4761,45230.2458
257.6638,45296.7042
257.8515,45322.9667
258.0392,45369.0667
258.2269,45392.2167
258.4146,45421.45
258.6022,45465.5167
258.7898,45453.4292
258.9774,45468.9875
259.165,45532.9667
259.3525,45565.9292
259.5401,45577.2875
259.7276,45656.8833
259.9151,45719.3083
260.1026,45754.8333
260.2901,45818.5917
260.4776,45864.5292
260.665,45986.2667
260.8524,46081.8292
261.0398,46186.9542
261.2272,46217.7
261.4146,46203.8917
261.6019,46241.7333
261.7893,46297.475
261.9766,46320.9333
262.1639,46363.4792
262.3512,46336.575
262.5384,46318.425
262.7257,46319.525
262.9129,46336.375
263.1001,46348.3708
263.2873,46408.5458
263.4745,46435.4333
263.6617,46352.1542
263.8488,46363.8708
264.0359,46392.5833
264.2231,46389.5458
264.4101,46407.8875
264.5972,46430.3583
264.7842,46442.1333
264.9713,46444.7167
265.1583,46421.4
265.3453,46428.225
265.5323,46446.8583
265.7193,46469.5042
265.9062,46525.0208
266.0931,46536.8625
266.2801,46523.8208
266.4669,46567.2083
266.6538,46596.5792
266.8407,46652.4208
267.0276,46608.6292
267.2143,46574.3917
267.4012,46601.3292
267.588,46519.3917
267.7747,46505.975
267.9615,46504.875
268.1482,46485.5
268.3349,46493.1333
268.5217,46472.1708
268.7083,46418.0708
268.895,46397.8042
269.0817,46436.5375
269.2682,46420.4792
269.4549,46351.0458
269.6415,46239.5833
269.8281,46203.9542
270.0146,46247.5
270.2012,46268.3458
270.3877,46286.1708
270.5742,46283.6792
270.7607,46271.2917
270.9472,46264.0083
271.1336,46241.9
271.32,46207.7
271.5065,46172.4042
271.6929,46162.1375
271.8792,46196.0833
272.0656,46185.6667
272.252,46203.4667
272.4383,46211.4833
272.6246,46179.6167
272.8109,46167.675
272.9972,46250.0
273.1835,46284.7292
273.3697,46318.5875
273.5559,46330.2125
273.7421,46350.15
273.9283,46344.9917
274.1145,46340.5833
274.3007,46347.6083
274.4868,46375.7417
274.6729,46451.7917
274.859,46468.5
275.0451,46473.1958
275.2311,46379.375
275.4172,46413.0958
275.6032,46461.5125
275.7892,46516.0042
275.9752,46520.7125
276.1612,46574.2708
276.3472,46538.1375
276.5331,46534.0917
276.719,46552.2458
276.9049,46566.175
277.0908,46534.8875
277.2767,46545.0667
277.4625,46576.7417
277.6484,46575.6292
277.8342,46564.5292
278.02,46581.1125
278.2057,46631.9625
278.3915,46722.1042
278.5772,46742.2458
278.763,46711.5708
278.9487,46796.4917
279.1343,46864.3292
279.32,46866.325
279.5057,46836.3042
279.6913,46740.3167
279.877,46738.5833
280.0625,46751.6208
280.2481,46721.0583
280.4337,46689.7583
280.6192,46766.6542
280.8048,46844.3042
280.9903,46830.3625
281.1758,46786.5292
281.3612,46753.4208
281.5467,46761.775
281.7321,46850.3208
281.9175,46893.2375
282.1029,46910.8
282.2884,46944.525
282.4737,46900.8125
282.6591,46871.3083
282.8444,46901.2542
283.0297,46913.6958
283.215,46950.2292
283.4002,46973.3792
283.5855,46942.2417
283.7707,46859.35
283.956,46858.8375
284.1412,46866.05
284.3264,46933.1792
284.5115,47025.7958
284.6967,47100.5333
284.8818,47083.3125
285.0669,47037.15
285.252,47080.9292
285.4371,47128.0333
285.6222,47113.6625
285.8072,47114.7917
285.9922,47116.1958
286.1772,47184.8042
286.3622,47264.025
286.5472,47248.2
286.7321,47219.825
286.9171,47310.0875
287.102,47360.4417
287.2869,47446.3958
287.4717,47565.1042
287.6566,47603.8292
287.8415,47648.0458
288.0263,47665.6917
288.2111,47608.3167
288.3959,47560.9792
288.5806,47602.7125
288.7654,47671.5542
288.9501,47828.1333
289.1348,47903.7083
289.3195,47936.8125
289.5042,48002.6417
289.6889,48100.5375
289.8735,48053.9167
290.0581,48067.5
290.2428,48031.4542
290.4273,48077.2292
290.6119,48198.675
290.7965,48240.5833
290.981,48288.425
291.1655,48328.0125
291.35,48250.5917
291.5345,48222.8583
291.719,48286.2542
291.9034,48361.0792
292.0878,48478.0583
292.2722,48520.0667
292.4566,48526.975
292.641,48595.2958
292.8253,48636.6417
293.0096,48657.3542
293.194,48736.2083
293.3783,48790.0083
293.5626,48872.6833
293.7468,48943.8083
293.9311,48998.0
294.1153,48973.4583
294.2995,48875.7333
294.4837,48840.1875
294.6678,48825.7875
294.852,48846.9708
295.0361,48921.7458
295.2202,48994.4875
295.4043,49091.5792
295.5884,49120.0125
295.7725,49165.2708
295.9565,49197.2708
296.1405,49154.75
296.3246,49173.8375
296.5085,49300.5917
296.6925,49425.7458
296.8764,49466.775
297.0603,49492.4042
297.2443,49510.0417
297.4282,49499.4417
297.612,49492.1083
297.7959,49478.625
297.9797,49508.7167
298.1635,49496.65
298.3474,49637.1542
298.5311,49757.9833
298.7149,49738.4292
298.8987,49696.1208
299.0823,49713.2958
299.2661,49670.1708
299.4498,49586.0167
299.6334,49650.6708
299.8171,49730.6625
300.0007,49757.0917
300.1843,49800.5667
300.368,49835.275
300.5515,49843.3375
300.7351,49869.8208
300.9186,49905.4333
301.1021,49904.7125
301.2857,49957.275
301.4691,50002.5458
301.6526,50083.4125
301.8361,50073.3625
302.0195,50074.4417
302.2029,50097.8542
302.3863,50149.8625
302.5697,50142.5292
302.753,50214.6417
302.9364,50308.625
303.1197,50422.4042
303.303,50449.9792
303.4863,50419.7833
303.6696,50343.7042
303.8528,50304.5917
304.036,50323.8083
304.2192,50403.0792
304.4024,50433.6125
304.5856,50417.9625
304.7688,50446.9667
304.9519,50510.9
305.135,50521.3583
305.3181,50535.9833
305.5012,50565.6542
305.6842,50639.1375
305.8673,50684.8917
306.0504,50663.5167
306.2333,50573.2
306.4163,50601.0333
306.5993,50601.4542
306.7822,50665.9625
306.9652,50721.5958
307.1481,50702.35
307.331,50706.5958
307.5139,50705.6333
307.6967,50694.7083
307.8796,50702.2292
308.0624,50737.6167
308.2452,50698.1542
308.428,50686.275
308.6107,50730.975
308.7935,50726.7
308.9762,50740.3625
309.1589,50774.1542
309.3416,50802.6917
309.5243,50791.65
309.7069,50817.5417
309.8896,50811.3125
310.0721,50809.5625
310.2548,50849.1
310.4373,50877.7583
310.6199,50949.1375
310.8024,50945.9167
310.985,50970.1917
311.1674,50913.4458
311.3499,50861.8333
311.5324,50902.6042
311.7148,51003.8375
311.8973,50984.8917
312.0797,51002.6958
312.2621,51060.8208
312.4445,51023.025
312.6268,51010.4833
312.8091,51055.9542
312.9915,50994.7792
313.1738,50990.4375
313.356,50952.8083
313.5383,50926.175
313.7206,50955.1042
313.9027,50908.2667
314.085,50916.7417
314.2672,50956.725
314.4493,50992.65
314.6314,51052.625
314.8136,51109.825
314.9957,51068.1167
315.1778,51025.3958
315.3598,51044.7375
315.5419,51078.725
315.724,51113.5333
315.9059,51109.2167
316.088,51110.3458
316.2699,51188.8042
316.4519,51210.8875
316.6338,51182.025
316.8157,51081.3292
316.9977,51076.625
317.1795,51154.5625
317.3614,51236.6958
317.5432,51298.975
317.7251,51329.1625
317.9069,51219.5875
318.0887,51176.175
318.2704,51115.4667
318.4522,51144.1667
318.6339,51216.9458
318.8156,51341.4583
318.9973,51335.8667
319.179,51377.6333
319.3607,51438.0875
319.5423,51498.6042
319.7239,51501.5042
319.9055,51469.1542
320.0871,51494.4625
320.2687,51515.675
320.4502,51499.95
320.6317,51434.1125
320.8132,51485.6708
320.9947,51533.9708
321.1761,51576.7667
321.3576,51579.7625
321.5391,51589.9833
321.7205,51621.55
321.9019,51640.8917
322.0832,51609.3042
322.2646,51594.6167
322.4459,51592.8417
322.6272,51579.6958
322.8085,51565.4958
322.9898,51570.2333
323.1711,51550.6
323.3523,51540.4583
323.5335,51518.1167
323.7147,51643.6792
323.8959,51800.7667
324.0771,51866.5292
324.2582,51866.6667
324.4393,51886.6167
324.6204,51935.7167
324.8015,51948.1292
324.9826,52030.3833
325.1637,52157.1667
325.3447,52150.45
325.5257,52148.4292
325.7067,52119.2042
325.8877,51961.8333
326.0686,51893.15
326.2496,51940.2
326.4305,51912.7125
326.6114,51964.6958
326.7922,52027.6833
326.9731,52078.5958
327.1539,52099.3875
327.3347,52152.6625
327.5155,52200.9375
327.6963,52308.8042
327.8771,52316.1042
328.0578,52190.9458
328.2385,52028.225
328.4193,52040.6833
328.5999,52057.4875
328.7806,52037.4917
328.9613,52071.9208
329.1419,52082.6
329.3225,52140.3167
329.5031,52103.725
329.6837,52064.2375
329.8642,52028.8042
330.0447,52014.9542
330.2252,51977.9
330.4057,51925.7875
330.5862,51899.1333
330.7667,51928.475
330.9471,51961.2
331.1275,52064.1667
331.3079,52112.7042
331.4883,52250.5875
331.6687,52231.1583
331.849,52025.0292
332.0293,51910.575
332.2096,51866.4625
332.3899,51887.0958
332.5702,51979.5958
332.7504,52050.4583
332.9306,52132.9375
333.1108,52069.9042
333.291,51971.3417
333.4712,51946.8333
333.6514,51981.6125
333.8315,51968.85
334.0116,51967.375
334.1917,52037.0917
334.3717,52107.5333
334.5518,52140.4792
334.7318,52052.7417
334.9119,52008.4167
335.0918,52058.1375
335.2718,52106.1625
335.4518,52119.0458
335.6317,52157.8792
335.8116,52221.4625
335.9915,52144.1708
336.1714,51963.1125
336.3513,51946.1958
336.5311,52004.4292
336.7109,52094.6792
336.8907,52119.5375
337.0705,51935.0125
337.2502,51742.5625
337.43,51687.2708
337.6097,51624.7292
337.7894,51625.9167
337.9691,51638.7708
338.1488,51680.0125
338.3284,51730.2667
338.508,51851.0875
338.6877,51981.1583
338.8672,51978.5208
339.0468,51896.2792
339.2263,51823.5417
339.4059,52168.9833
339.5854,52579.3208
339.7649,52119.3625
339.9443,51847.7542
340.1238,51778.6083
340.3032,51781.8583
340.4826,51791.8958
340.662,51682.7208
340.8414,51580.0833
341.0207,51600.575
341.2001,51614.2792
341.3794,51586.0167
341.5587,51661.0542
341.738,51704.1125
341.9172,51713.2167
342.0965,51703.0833
342.2757,51543.2292
342.4549,51377.6792
342.6341,51400.275
342.8132,51435.6708
342.9923,51640.6792
343.1715,51825.6875
343.3506,51799.6792
343.5296,51524.2292
343.7087,51399.975
343.8878,51332.3458
344.0668,51316.9292
344.2458,51309.1208
344.4248,51211.55
344.6037,51188.2375
344.7827,51233.7917
344.9616,51207.875
345.1405,51221.3875
345.3194,51207.4542
345.4982,51137.7125
345.6771,51066.8417
345.8559,51049.55
346.0347,51035.3333
346.2135,50999.45
346.3923,50980.8292
346.571,50913.0625
346.7498,50874.7375
346.9285,50955.45
347.1071,50888.7208
347.2859,50772.8542
347.4645,50810.775
347.6431,50853.6333
347.8217,50871.0042
348.0003,50779.8417
348.1789,50764.9125
348.3574,50732.6917
348.5359,50657.4792
348.7145,50572.5375
348.893,50597.3667
349.0714,50586.2333
349.2499,50466.6208
349.4283,50367.225
349.6068,50255.725
349.7852,50211.4875
349.9635,50262.4792
350.1419,50245.0417
350.3202,50196.4625
350.4985,50088.0958
350.6768,49989.9625
350.8551,49934.4208
351.0334,49908.8333
351.2116,49878.2333
351.3898,49874.0875
351.568,49787.8958
351.7462,49801.4083
351.9243,49763.4125
352.1025,49662.2833
352.2806,49569.525
352.4587,49530.6208
352.6368,49455.2875
352.8148,49374.9458
352.9929,49318.45
353.1709,49367.0292
353.3489,49363.9708
353.5268,49283.7583
353.7048,49208.3958
353.8828,49162.1792
354.0607,49075.125
354.2386,49052.2792
354.4165,49014.2208
354.5943,48964.3167
354.7722,48950.1417
354.95,49034.4958
355.1278,49030.6917
355.3056,48886.9292
355.4833,48694.9583
355.6611,48530.2667
355.8388,48408.1125
356.0165,48364.2833
356.1942,48408.0458
356.3719,48481.35
356.5495,48407.5375
356.7271,48335.9625
356.9047,48303.8958
357.0823,48284.125
357.2599,48305.2708
357.4374,48244.4917
357.6149,48093.0167
357.7924,47962.4167
357.9699,47947.4333
358.1474,47869.4042
358.3248,47737.15
358.5023,47689.0
358.6797,47567.2
358.8571,47503.9958
359.0344,47460.4375
359.2118,47376.6625
359.3891,47393.8542
359.5664,47268.0583
359.7437,47233.0375
359.9209,47205.0417
360.0982,47087.3667
360.2754,46877.9542
360.4526,46928.425
360.6298,46892.2458
360.807,46833.65
360.9841,46797.4667
361.1613,46887.7958
361.3383,47217.3667
361.5154,47159.0292
361.6925,47192.9042
361.8695,47039.45
362.0466,46862.8917
362.2236,46646.7833
362.4005,46476.1708
362.5775,46241.7417
362.7545,46146.5833
362.9314,46020.4417
363.1083,46083.8458
363.2852,46633.1667
363.462,46602.575
363.6389,46335.2875
363.8157,46061.6583
363.9925,45801.0583
364.1693,45663.7917
364.346,45540.675
364.5228,45630.7333
364.6996,45871.1917
364.8762,45863.2417
365.0529,45951.4125
365.2296,46156.1042
365.4062,45984.4625
365.5829,45882.1708
365.7595,45872.6125
365.9361,45802.9083
366.1126,45697.65
366.2892,46831.6
366.4657,48403.6417
366.6422,48743.8625
366.8186,47659.4
366.9951,47463.825
367.1716,46750.175
367.348,47660.6667
367.5244,48104.2875
367.7008,47078.5167
367.8772,46343.4875
368.0535,46408.2625
368.2298,48423.1375
368.4061,49673.925
368.5824,48661.45
368.7586,47625.0333
368.9349,47060.4042
369.1111,45981.1708
369.2873,45272.4542
369.4635,45191.5875
369.6396,45136.8708
369.8158,45205.5792
369.9919,45915.8542
370.168,47066.1208
370.3441,46956.8917
370.5202,45821.8542
370.6962,45065.2833
370.8722,44694.7875
371.0482,44675.8167
371.2242,44891.4958
371.4002,45437.6958
371.5761,45560.6333
371.752,45199.425
371.9279,45213.6125
372.1038,45252.0333
372.2796,45099.8375
372.4555,45042.5417
372.6313,45046.25
372.8071,44768.6958
372.9829,44705.3208
373.1586,45079.5792
373.3344,45076.7917
373.5101,44604.7167
373.6858,44524.5083
373.8615,44360.6208
374.0371,44601.5792
374.2127,45071.5667
374.3884,44755.1167
374.564,44458.775
374.7395,44311.3417
374.9151,44313.575
375.0906,45027.9417
375.2661,45747.3458
375.4416,45140.2958
375.6171,45085.4
375.7925,45177.9125
375.968,45249.6125
376.1434,45047.2917
376.3188,45005.8125
376.4941,44982.5708
376.6695,45104.2875
376.8448,45288.1292
377.0201,45614.4
377.1954,45886.6958
377.3707,45587.4292
377.5459,45884.5333
377.7212,46570.8125
377.8964,47681.6583
378.0715,47918.8958
378.2467,47526.8083
378.4218,46901.1708
378.597,45951.5375
378.7721,45889.5333
378.9472,46038.7208
379.1222,48079.075
379.2973,48474.4208
379.4723,48965.8417
379.6473,51892.1292
379.8223,52826.275
379.9972,50120.5208
380.1722,48670.2667
380.3471,48520.95
380.522,46958.65
380.6969,46149.5208
380.8717,46454.6667
381.0466,46166.325
381.2214,46775.175
381.3962,47231.8292
381.571,46539.625
381.7457,46134.6417
381.9204,46252.2917
382.0952,46024.3125
382.2699,46482.25
382.4445,47262.6417
382.6192,47879.6292
382.7938,48554.8708
382.9685,49159.3458
383.1431,48385.7417
383.3176,47025.5
383.4922,46267.8708
383.6667,46755.8333
383.8412,46509.8417
384.0157,46200.4125
384.1902,46439.4583
384.3646,46352.3833
384.5391,46437.5958
384.7134,47486.2792
384.8878,49589.425
385.0622,50881.8208
385.2365,48831.2125
385.4109,47284.2208
385.5852,46989.4292
385.7594,48731.9042
385.9337,52099.7708
386.1079,53426.3333
386.2822,54957.2583
386.4564,54080.25
386.6306,50874.0375
386.8047,51522.4042
386.9789,52873.7708
387.153,54988.1208
387.3271,55064.5667
387.5012,52055.6875
387.6752,52043.9042
387.8492,53426.8667
388.0233,53200.8
388.1972,50337.0667
388.3712,49868.4958
388.5452,50004.6625
388.7191,51240.9917
388.893,54374.9792
389.0669,53655.4625
389.2408,48815.6458
389.4146,46589.975
389.5884,45526.875
389.7623,45812.6625
389.9361,46237.3458
390.1098,45934.5667
390.2835,45978.4375
390.4573,45848.0542
390.631,45873.2417
390.8047,46204.825
390.9784,46478.4792
391.152,46020.8958
391.3256,45931.1208
391.4992,45804.8333
391.6728,46011.9625
391.8464,47160.3625
392.0199,47064.2292
392.1934,46186.0167
392.3669,46472.7875
392.5403,47405.6667
392.7138,48339.9667
392.8873,49027.4583
393.0607,48281.7583
393.2341,47913.8792
393.4074,48030.4917
393.5808,47347.5833
393.7542,47433.3458
393.9274,47674.9083
394.1007,47150.3292
394.274,48796.2708
394.4472,49696.4333
394.6205,51151.9042
394.7937,52140.9917
394.9668,52385.975
395.14,51458.8208
395.3131,48634.1708
395.4863,47088.1375
395.6594,47131.0917
395.8325,46967.2292
396.0055,47793.9417
396.1786,48368.7375
396.3516,49069.7375
396.5246,47811.0208
396.6975,46423.7833
396.8705,46690.9
397.0434,48871.775
397.2163,47792.3208
397.3892,47214.7708
397.5621,47670.0792
397.735,49017.6625
397.9077,50279.4083
398.0806,50106.3292
398.2534,51556.9875
398.4261,52111.9042
398.5989,49899.8417
398.7716,50567.2792
398.9443,51770.1417
399.117,55807.4833
399.2896,56042.825
399.4623,52526.1292
399.6349,50664.5833
399.8075,50970.8458
399.9801,48846.9375
400.1526,47910.5958
400.3252,47239.7958
400.4977,47433.3542
400.6702,48277.6
400.8427,46543.0875
401.0151,46006.9375
401.1875,45037.95
401.36,44959.6292
401.5323,44721.4667
401.7047,44285.9292
401.877,44750.6667
402.0494,45181.7292
402.2216,46122.675
402.394,46062.0375
402.5662,46275.9292
402.7385,48815.9042
402.9107,48582.2708
403.0829,46917.625
403.2551,46091.0542
403.4272,45499.7125
403.5994,45739.0458
403.7715,46105.125
403.9436,46802.5292
404.1156,46582.1375
