Timestamp,02/04/2024 11:57:24
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3018.8625
218.2508,3084.7458
218.442,3149.5792
218.6332,3221.9083
218.8244,3291.075
219.0156,3365.8625
219.2067,3446.1917
219.3979,3524.4667
219.589,3606.2042
219.7801,3689.3542
219.9712,3777.9792
220.1623,3867.9042
220.3533,3962.425
220.5444,4058.1875
220.7354,4156.5208
220.9264,4256.775
221.1174,4365.9958
221.3083,4475.3875
221.4993,4581.0667
221.6902,4687.8
221.8812,4805.7458
222.0721,4925.95
222.263,5047.0708
222.4538,5170.8125
222.6447,5301.8042
222.8355,5434.9875
223.0264,5567.0417
223.2172,5700.025
223.408,5842.6417
223.5987,5986.4167
223.7895,6132.5083
223.9802,6284.275
224.1709,6435.5
224.3616,6595.0625
224.5524,6753.6958
224.743,6917.15
224.9337,7079.5125
225.1243,7257.3958
225.315,7422.8083
225.5056,7591.8208
225.6962,7769.95
225.8867,7952.1417
226.0773,8132.9167
226.2678,8320.5625
226.4584,8507.4667
226.6489,8701.2208
226.8394,8882.4458
227.0298,9086.8625
227.2203,9295.0875
227.4108,9511.9333
227.6012,9725.1625
227.7916,9932.8875
227.982,10142.4833
228.1723,10354.7167
228.3627,10578.2167
228.5531,10796.4958
228.7434,11016.9917
228.9337,11249.325
229.124,11485.1417
229.3143,11725.8917
229.5045,11979.9083
229.6948,12236.55
229.885,12498.0208
230.0752,12765.0833
230.2654,13025.7542
230.4556,13288.8208
230.6457,13551.875
230.8358,13812.7958
231.026,14079.4042
231.2161,14342.3542
231.4062,14615.3083
231.5963,14880.7125
231.7863,15154.1375
231.9764,15452.2875
232.1664,15748.7583
232.3564,16051.6167
232.5464,16345.675
232.7364,16652.1625
232.9263,16939.5208
233.1163,17247.1125
233.3062,17565.7125
233.4961,17900.9958
233.686,18211.7375
233.8758,18499.2417
234.0657,18788.8292
234.2555,19112.6667
234.4454,19432.0792
234.6352,19748.9333
234.825,20061.7125
235.0147,20360.8208
235.2045,20674.5083
235.3942,20988.8958
235.5839,21308.0958
235.7737,21620.1292
235.9633,21924.2167
236.153,22263.3958
236.3427,22592.6292
236.5323,22917.3375
236.7219,23222.5083
236.9115,23501.4083
237.1011,23793.3625
237.2907,24125.1125
237.4803,24446.5125
237.6698,24750.4458
237.8593,25074.5
238.0488,25384.8958
238.2383,25698.9
238.4278,26010.0875
238.6172,26350.9792
238.8066,26668.625
238.9961,26988.5
239.1855,27325.0
239.3748,27634.0917
239.5642,27926.6
239.7536,28246.6417
239.9429,28559.5542
240.1322,28829.6625
240.3215,29136.35
240.5108,29442.4833
240.7001,29754.5917
240.8893,30058.1042
241.0786,30345.4917
241.2677,30632.1417
241.457,30954.5875
241.6461,31192.3458
241.8353,31451.7958
242.0244,31716.65
242.2136,31970.2417
242.4027,32241.1042
242.5918,32504.9333
242.7809,32737.5083
242.9699,32875.6167
243.159,33074.0458
243.348,33398.5875
243.537,33733.2083
243.726,33999.375
243.915,34235.8042
244.1039,34468.8292
244.2929,34596.9667
244.4818,34725.5167
244.6707,34980.0292
244.8596,35316.3167
245.0485,35618.75
245.2373,35900.4208
245.4262,36176.2125
245.615,36414.7875
245.8038,36617.1625
245.9926,36854.1208
246.1814,37049.7333
246.3701,37068.7417
246.5589,37161.3958
246.7476,37410.3708
246.9363,37729.7083
247.1249,37995.35
247.3136,38265.35
247.5023,38488.4208
247.6909,38737.8292
247.8795,38961.5833
248.0681,39187.3
248.2567,39411.1167
248.4453,39611.05
248.6338,39800.2
248.8224,39842.8667
249.0109,39789.0208
249.1994,39968.9333
249.3878,40248.0917
249.5763,40496.775
249.7648,40714.5875
249.9532,40913.5958
250.1416,41168.0583
250.33,41407.0
250.5183,41626.125
250.7067,41792.1708
250.8951,41941.35
251.0834,42085.725
251.2717,42238.8333
251.46,42357.6875
251.6483,42476.1583
251.8365,42523.925
252.0247,42480.2958
252.213,42637.8125
252.4012,42821.5958
252.5894,43052.0458
252.7775,43197.9583
252.9657,43327.425
253.1538,43526.6042
253.3419,43649.7375
253.53,43737.85
253.7181,43855.0917
253.9062,43967.5542
254.0942,44066.2708
254.2823,44133.2042
254.4703,44208.3458
254.6583,44298.4042
254.8463,44380.175
255.0342,44410.3292
255.2222,44450.2333
255.4101,44416.1542
255.598,44383.7167
255.7859,44501.875
255.9738,44656.65
256.1616,44814.9583
256.3495,44975.0333
256.5373,45095.6458
256.7251,45279.775
256.9129,45371.8
257.1006,45453.6125
257.2884,45565.2708
257.4761,45696.0375
257.6638,45763.5
257.8515,45786.6292
258.0392,45836.0792
258.2269,45868.3625
258.4146,45905.1333
258.6022,45950.9
258.7898,45949.35
258.9774,45969.2333
259.165,46040.5333
259.3525,46071.0667
259.5401,46088.0125
259.7276,46170.1667
259.9151,46227.55
260.1026,46271.7792
260.2901,46339.5917
260.4776,46402.7292
260.665,46528.3333
260.8524,46632.5625
261.0398,46740.6833
261.2272,46772.6958
261.4146,46765.4958
261.6019,46808.4375
261.7893,46866.8083
261.9766,46898.6625
262.1639,46950.0958
262.3512,46926.8625
262.5384,46912.375
262.7257,46912.2583
262.9129,46932.1333
263.1001,46943.3708
263.2873,47010.3458
263.4745,47041.0958
263.6617,46950.6917
263.8488,46972.8333
264.0359,47000.8042
264.2231,47010.0167
264.4101,47030.3458
264.5972,47045.5167
264.7842,47065.4
264.9713,47068.4417
265.1583,47054.3917
265.3453,47062.1458
265.5323,47090.1875
265.7193,47118.4958
265.9062,47173.2583
266.0931,47182.8542
266.2801,47174.9958
266.4669,47224.4083
266.6538,47257.9333
266.8407,47301.5417
267.0276,47266.3375
267.2143,47230.7208
267.4012,47254.1958
267.588,47179.4958
267.7747,47178.7083
267.9615,47173.0125
268.1482,47157.7083
268.3349,47170.7292
268.5217,47152.2833
268.7083,47100.075
268.895,47078.2625
269.0817,47111.1917
269.2682,47096.5583
269.4549,47031.4625
269.6415,46927.875
269.8281,46908.8417
270.0146,46947.0917
270.2012,46959.9708
270.3877,46990.6958
270.5742,46981.0458
270.7607,46975.4542
270.9472,46966.9125
271.1336,46948.5417
271.32,46914.9042
271.5065,46887.0292
271.6929,46873.5583
271.8792,46911.1792
272.0656,46901.7208
272.252,46921.575
272.4383,46928.7125
272.6246,46909.1542
272.8109,46891.5042
272.9972,46968.9375
273.1835,47016.6167
273.3697,47044.1375
273.5559,47067.1042
273.7421,47079.6042
273.9283,47077.7625
274.1145,47083.6875
274.3007,47089.225
274.4868,47128.5958
274.6729,47198.9458
274.859,47219.3958
275.0451,47230.7333
275.2311,47130.3167
275.4172,47165.8958
275.6032,47205.8083
275.7892,47263.2292
275.9752,47278.1958
276.1612,47329.6958
276.3472,47293.6583
276.5331,47286.6
276.719,47307.175
276.9049,47324.6542
277.0908,47296.125
277.2767,47313.3
277.4625,47348.3792
277.6484,47347.475
277.8342,47335.7083
278.02,47358.8708
278.2057,47414.4708
278.3915,47498.525
278.5772,47523.0625
278.763,47485.7417
278.9487,47572.7958
279.1343,47639.5625
279.32,47649.6458
279.5057,47608.85
279.6913,47519.6125
279.877,47525.4667
280.0625,47539.7875
280.2481,47502.6
280.4337,47475.7167
280.6192,47562.3083
280.8048,47630.9417
280.9903,47613.6542
281.1758,47584.0125
281.3612,47549.85
281.5467,47565.0625
281.7321,47644.9708
281.9175,47680.7833
282.1029,47697.5667
282.2884,47728.6292
282.4737,47686.1542
282.6591,47661.3042
282.8444,47686.6375
283.0297,47706.6625
283.215,47744.6083
283.4002,47769.7875
283.5855,47738.4833
283.7707,47661.325
283.956,47661.8833
284.1412,47677.525
284.3264,47744.1958
284.5115,47837.4667
284.6967,47904.0333
284.8818,47890.5
285.0669,47848.7
285.252,47890.6333
285.4371,47937.4458
285.6222,47921.3042
285.8072,47921.3375
285.9922,47940.2083
286.1772,48009.2792
286.3622,48080.3875
286.5472,48068.525
286.7321,48036.9167
286.9171,48130.1667
287.102,48178.8833
287.2869,48265.9583
287.4717,48386.0833
287.6566,48427.7042
287.8415,48465.6875
288.0263,48491.65
288.2111,48439.2542
288.3959,48388.4542
288.5806,48434.4542
288.7654,48499.4458
288.9501,48661.4333
289.1348,48727.8917
289.3195,48766.3958
289.5042,48834.0792
289.6889,48933.9167
289.8735,48891.8292
290.0581,48902.7
290.2428,48871.7083
290.4273,48920.9208
290.6119,49033.4292
290.7965,49078.4
290.981,49133.975
291.1655,49177.6542
291.35,49102.775
291.5345,49075.7875
291.719,49136.5958
291.9034,49204.5458
292.0878,49339.025
292.2722,49373.4875
292.4566,49379.1792
292.641,49448.2792
292.8253,49497.3292
293.0096,49515.0458
293.194,49596.85
293.3783,49646.3833
293.5626,49735.6
293.7468,49806.7875
293.9311,49869.1708
294.1153,49844.9042
294.2995,49745.25
294.4837,49712.9
294.6678,49702.0
294.852,49715.825
295.0361,49792.8958
295.2202,49872.7417
295.4043,49963.8083
295.5884,49998.4333
295.7725,50048.6583
295.9565,50080.1667
296.1405,50034.2583
296.3246,50066.7458
296.5085,50192.9042
296.6925,50325.6167
296.8764,50368.6625
297.0603,50385.2125
297.2443,50406.2417
297.4282,50403.4667
297.612,50390.3583
297.7959,50391.3417
297.9797,50421.6917
298.1635,50409.1
298.3474,50549.8292
298.5311,50666.7083
298.7149,50647.4875
298.8987,50599.3458
299.0823,50623.6458
299.2661,50589.1167
299.4498,50507.2417
299.6334,50570.7792
299.8171,50639.6875
300.0007,50683.3208
300.1843,50730.95
300.368,50761.3083
300.5515,50774.9375
300.7351,50803.2417
300.9186,50834.8708
301.1021,50832.1917
301.2857,50878.4583
301.4691,50927.5875
301.6526,51013.1167
301.8361,51010.2417
302.0195,51010.5417
302.2029,51037.0375
302.3863,51094.175
302.5697,51091.025
302.753,51160.0667
302.9364,51260.9
303.1197,51376.9958
303.303,51405.375
303.4863,51384.9208
303.6696,51298.4708
303.8528,51265.1125
304.036,51285.2583
304.2192,51373.3708
304.4024,51411.9
304.5856,51378.6333
304.7688,51420.6833
304.9519,51481.9083
305.135,51504.8375
305.3181,51524.0708
305.5012,51552.3458
305.6842,51621.5042
305.8673,51670.8833
306.0504,51660.6167
306.2333,51578.7708
306.4163,51615.375
306.5993,51607.9417
306.7822,51667.5708
306.9652,51725.3208
307.1481,51708.6958
307.331,51718.2792
307.5139,51719.2042
307.6967,51705.7167
307.8796,51716.3917
308.0624,51758.2875
308.2452,51711.3833
308.428,51714.3583
308.6107,51760.8083
308.7935,51753.1
308.9762,51758.5333
309.1589,51801.6417
309.3416,51813.1167
309.5243,51832.1958
309.7069,51858.1417
309.8896,51843.7042
310.0721,51849.4792
310.2548,51886.1333
310.4373,51931.6083
310.6199,52013.4792
310.8024,52014.1583
310.985,52037.0542
311.1674,51989.5917
311.3499,51922.8625
311.5324,51980.6792
311.7148,52081.5583
311.8973,52054.9792
312.0797,52079.8083
312.2621,52138.4083
312.4445,52102.1208
312.6268,52098.0792
312.8091,52149.6583
312.9915,52097.525
313.1738,52094.7042
313.356,52054.8292
313.5383,52021.4125
313.7206,52059.5875
313.9027,52017.35
314.085,52038.7375
314.2672,52066.025
314.4493,52094.0458
314.6314,52157.4375
314.8136,52219.2958
314.9957,52187.6375
315.1778,52146.8542
315.3598,52171.2375
315.5419,52209.8958
315.724,52235.6042
315.9059,52239.9792
316.088,52234.45
316.2699,52313.6958
316.4519,52368.9208
316.6338,52332.7583
316.8157,52244.4708
316.9977,52243.6667
317.1795,52337.9
317.3614,52421.0125
317.5432,52482.7917
317.7251,52510.0625
317.9069,52383.2958
318.0887,52359.0625
318.2704,52297.3292
318.4522,52340.0708
318.6339,52416.6167
318.8156,52553.0375
318.9973,52546.3583
319.179,52578.1542
319.3607,52643.0167
319.5423,52702.2167
319.7239,52705.3167
319.9055,52688.6167
320.0871,52719.2417
320.2687,52745.6
320.4502,52744.1958
320.6317,52681.2833
320.8132,52738.1583
320.9947,52776.0875
321.1761,52811.7542
321.3576,52818.0208
321.5391,52830.1375
321.7205,52870.3333
321.9019,52907.9083
322.0832,52881.7958
322.2646,52861.65
322.4459,52860.4292
322.6272,52844.5875
322.8085,52821.7333
322.9898,52847.6542
323.1711,52835.3458
323.3523,52829.3042
323.5335,52803.7375
323.7147,52934.1417
323.8959,53106.85
324.0771,53188.5
324.2582,53194.1458
324.4393,53220.2875
324.6204,53264.5875
324.8015,53275.7833
324.9826,53368.6125
325.1637,53500.5833
325.3447,53492.1167
325.5257,53503.1667
325.7067,53487.9667
325.8877,53356.8125
326.0686,53302.9417
326.2496,53359.425
326.4305,53322.3
326.6114,53375.3083
326.7922,53432.2083
326.9731,53466.2417
327.1539,53471.1583
327.3347,53527.2125
327.5155,53594.65
327.6963,53707.6708
327.8771,53718.0917
328.0578,53603.0542
328.2385,53446.9458
328.4193,53463.2667
328.5999,53479.8
328.7806,53452.4375
328.9613,53507.2875
329.1419,53515.7375
329.3225,53571.2875
329.5031,53548.0833
329.6837,53530.2167
329.8642,53493.0042
330.0447,53485.8542
330.2252,53437.9167
330.4057,53373.15
330.5862,53341.375
330.7667,53376.3167
330.9471,53440.7333
331.1275,53570.2208
331.3079,53623.0083
331.4883,53747.9
331.6687,53704.4458
331.849,53525.8167
332.0293,53403.75
332.2096,53330.7167
332.3899,53351.3583
332.5702,53453.3292
332.7504,53524.575
332.9306,53609.3583
333.1108,53553.3458
333.291,53462.1167
333.4712,53433.2208
333.6514,53453.2625
333.8315,53453.225
334.0116,53459.4708
334.1917,53535.8083
334.3717,53614.575
334.5518,53647.6875
334.7318,53559.1208
334.9119,53508.4583
335.0918,53564.9917
335.2718,53626.0583
335.4518,53652.1417
335.6317,53704.65
335.8116,53748.75
335.9915,53614.9667
336.1714,53455.8375
336.3513,53473.3333
336.5311,53529.4458
336.7109,53617.9917
336.8907,53631.0542
337.0705,53435.8917
337.2502,53254.9958
337.43,53217.6667
337.6097,53186.0125
337.7894,53173.7417
337.9691,53174.1875
338.1488,53227.0083
338.3284,53288.8875
338.508,53416.2083
338.6877,53553.4917
338.8672,53538.0833
339.0468,53471.95
339.2263,53395.8792
339.4059,53786.5125
339.5854,54129.8958
339.7649,53690.5667
339.9443,53499.8458
340.1238,53404.7542
340.3032,53389.3125
340.4826,53398.0083
340.662,53279.2917
340.8414,53170.525
341.0207,53191.3917
341.2001,53215.8167
341.3794,53173.5125
341.5587,53249.0667
341.738,53306.3125
341.9172,53340.2375
342.0965,53323.7667
342.2757,53148.9333
342.4549,52995.2542
342.6341,53014.6667
342.8132,53073.6625
342.9923,53299.4833
343.1715,53478.6833
343.3506,53407.9792
343.5296,53170.05
343.7087,53057.95
343.8878,52958.1625
344.0668,52906.4375
344.2458,52894.2417
344.4248,52795.7917
344.6037,52787.8042
344.7827,52855.5083
344.9616,52852.1542
345.1405,52858.475
345.3194,52854.275
345.4982,52795.6792
345.6771,52713.8333
345.8559,52686.8458
346.0347,52659.6292
346.2135,52623.5833
346.3923,52628.5458
346.571,52558.2292
346.7498,52534.9125
346.9285,52626.6708
347.1071,52557.425
347.2859,52422.8083
347.4645,52441.4208
347.6431,52481.075
347.8217,52521.8083
348.0003,52445.35
348.1789,52428.6583
348.3574,52391.2958
348.5359,52320.2458
348.7145,52261.4708
348.893,52269.0792
349.0714,52227.7417
349.2499,52116.8917
349.4283,52026.5208
349.6068,51905.375
349.7852,51870.6375
349.9635,51950.5875
350.1419,51941.0208
350.3202,51910.875
350.4985,51795.575
350.6768,51685.8875
350.8551,51645.1958
351.0334,51609.6958
351.2116,51565.6042
351.3898,51542.5583
351.568,51466.1583
351.7462,51505.6625
351.9243,51471.4042
352.1025,51350.3625
352.2806,51244.4208
352.4587,51183.0792
352.6368,51108.8375
352.8148,51048.7792
352.9929,51016.9542
353.1709,51060.8833
353.3489,51064.6167
353.5268,50995.4458
353.7048,50915.875
353.8828,50879.7167
354.0607,50783.7542
354.2386,50765.3958
354.4165,50738.7833
354.5943,50686.2458
354.7722,50667.7375
354.95,50750.0625
355.1278,50732.8083
355.3056,50577.4708
355.4833,50380.4375
355.6611,50239.2208
355.8388,50114.6375
356.0165,50081.825
356.1942,50137.45
356.3719,50190.0167
356.5495,50070.7
356.7271,49999.4292
356.9047,49932.8125
357.0823,49900.8542
357.2599,49954.8458
357.4374,49894.7625
357.6149,49764.2208
357.7924,49629.9
357.9699,49593.0
358.1474,49478.0292
358.3248,49359.0125
358.5023,49306.4542
358.6797,49169.9875
358.8571,49135.2
359.0344,49107.3792
359.2118,49056.2042
359.3891,49068.0208
359.5664,48951.7542
359.7437,48943.7
359.9209,48928.4833
360.0982,48780.7792
360.2754,48562.1792
360.4526,48602.7083
360.6298,48554.6208
360.807,48471.9292
360.9841,48449.7417
361.1613,48559.325
361.3383,48848.6917
361.5154,48815.1708
361.6925,48852.475
361.8695,48649.3042
362.0466,48491.8875
362.2236,48313.7333
362.4005,48141.0875
362.5775,47952.7458
362.7545,47861.5792
362.9314,47721.0583
363.1083,47754.925
363.2852,48314.8542
363.462,48176.2542
363.6389,47989.0208
363.8157,47759.4875
363.9925,47511.8792
364.1693,47365.5625
364.346,47214.9958
364.5228,47305.55
364.6996,47522.8792
364.8762,47500.5583
365.0529,47613.6667
365.2296,47871.4542
365.4062,47652.2875
365.5829,47619.5708
365.7595,47639.8875
365.9361,47520.5
366.1126,47476.45
366.2892,48709.5958
366.4657,50159.1958
366.6422,50278.775
366.8186,49439.6417
366.9951,49239.1917
367.1716,48551.2083
367.348,49602.0542
367.5244,49694.8167
367.7008,48783.8458
367.8772,48091.1292
368.0535,48311.8167
368.2298,50277.5333
368.4061,51347.9208
368.5824,50148.8375
368.7586,49454.5708
368.9349,48902.4
369.1111,47731.775
369.2873,47094.0833
369.4635,47026.95
369.6396,46874.7583
369.8158,46972.4458
369.9919,47742.7667
370.168,48891.3
370.3441,48509.4625
370.5202,47514.6458
370.6962,46848.9292
370.8722,46454.5208
371.0482,46397.5708
371.2242,46656.25
371.4002,47243.7625
371.5761,47290.9167
371.752,46974.8833
371.9279,46967.9625
372.1038,46952.4833
372.2796,46764.4917
372.4555,46811.3958
372.6313,46790.175
372.8071,46499.9708
372.9829,46507.0375
373.1586,46883.975
373.3344,46671.8625
373.5101,46253.025
373.6858,46194.3792
373.8615,46055.5333
374.0371,46375.6417
374.2127,46803.8417
374.3884,46402.3083
374.564,46153.1583
374.7395,46023.6875
374.9151,45977.4458
375.0906,46817.0542
375.2661,47409.4583
375.4416,46859.6917
375.6171,46955.3
375.7925,46995.3708
375.968,46994.9625
376.1434,46794.075
376.3188,46797.8125
376.4941,46795.3208
376.6695,46863.4958
376.8448,47098.5083
377.0201,47407.6708
377.1954,47660.3417
377.3707,47420.8708
377.5459,47793.5875
377.7212,48523.0667
377.8964,49602.5667
378.0715,49705.6042
378.2467,49443.5583
378.4218,48829.4875
378.597,47884.6083
378.7721,47832.4833
378.9472,47953.7875
379.1222,50089.75
379.2973,50109.1458
379.4723,50883.6375
379.6473,54128.3208
379.8223,54272.0667
379.9972,51810.7958
380.1722,50831.3167
380.3471,50645.4958
380.522,48848.2917
380.6969,48184.5625
380.8717,48537.6875
381.0466,48050.8208
381.2214,48841.2667
381.3962,49007.55
381.571,48372.7708
381.7457,48030.9208
381.9204,48207.6708
382.0952,47801.7333
382.2699,48474.4167
382.4445,49072.5
382.6192,49703.6083
382.7938,50389.2083
382.9685,50922.6917
383.1431,50130.8375
383.3176,48806.3042
383.4922,48250.4167
383.6667,48677.3542
383.8412,48235.2792
384.0157,48023.5417
384.1902,48343.6583
384.3646,48208.225
384.5391,48456.9333
384.7134,49515.1458
384.8878,51763.7667
385.0622,52598.8208
385.2365,50563.85
385.4109,49467.0958
385.5852,49157.5833
385.7594,51033.6667
385.9337,53949.7625
386.1079,55283.0667
386.2822,57012.4833
386.4564,55764.4958
386.6306,53144.1542
386.8047,53981.0833
386.9789,55114.7167
387.153,57106.7125
387.3271,56641.6375
387.5012,54245.35
387.6752,54437.0292
387.8492,55800.8292
388.0233,54885.4292
388.1972,52388.225
388.3712,52172.95
388.5452,52280.7917
388.7191,53356.3125
388.893,56643.8333
389.0669,55021.7125
389.2408,50824.4167
389.4146,49063.5917
389.5884,47917.0042
389.7623,48077.4292
389.9361,48217.375
390.1098,47971.7333
390.2835,48079.3583
390.4573,47913.6875
390.631,47914.4792
390.8047,48325.2375
390.9784,48531.8333
391.152,48134.4292
391.3256,48111.0708
391.4992,47943.775
391.6728,48222.6167
391.8464,49326.9375
392.0199,49016.425
392.1934,48208.2458
392.3669,48752.4208
392.5403,49541.7208
392.7138,50398.1375
392.8873,50888.9375
393.0607,50129.8917
393.2341,49877.825
393.4074,49887.6708
393.5808,49184.725
393.7542,49412.9833
393.9274,49560.7583
394.1007,49217.6083
394.274,50945.3
394.4472,51788.5292
394.6205,53228.3875
394.7937,54292.5042
394.9668,54537.8917
395.14,53528.1625
395.3131,50809.6375
395.4863,49602.3625
395.6594,49528.7708
395.8325,49109.9667
396.0055,50008.2292
396.1786,50437.8083
396.3516,51013.4
396.5246,49674.6833
396.6975,48309.3792
396.8705,48908.6667
397.0434,50647.5917
397.2163,49505.9792
397.3892,49153.3958
397.5621,49939.6083
397.735,51197.3542
397.9077,52410.1625
398.0806,52152.9792
398.2534,54182.6042
398.4261,53983.1917
398.5989,52284.6125
398.7716,52902.9042
398.9443,54563.8167
399.117,57969.7333
399.2896,58082.0167
399.4623,54646.7833
399.6349,53493.7625
399.8075,53472.05
399.9801,51161.8708
400.1526,50235.3792
400.3252,49781.325
400.4977,49855.175
400.6702,50372.875
400.8427,48751.2708
401.0151,48335.4542
401.1875,47461.4042
401.36,47342.425
401.5323,46964.4125
401.7047,46600.225
401.877,47081.1292
402.0494,47503.7208
402.2216,48409.6667
402.394,48280.825
402.5662,48681.8958
402.7385,51183.6083
402.9107,50712.5417
403.0829,49124.3792
403.2551,48482.7333
403.4272,47959.0667
403.5994,47988.1792
403.7715,48487.0542
403.9436,49024.2583
404.1156,48923.5083
