Timestamp,02/04/2024 15:31:30
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3019.6333
218.2508,3085.5333
218.442,3150.525
218.6332,3223.4333
218.8244,3294.0208
219.0156,3369.5833
219.2067,3449.5792
219.3979,3530.0292
219.589,3613.475
219.7801,3695.325
219.9712,3784.3708
220.1623,3877.7
220.3533,3974.1583
220.5444,4069.6333
220.7354,4169.425
220.9264,4270.2583
221.1174,4380.2167
221.3083,4489.4958
221.4993,4595.7208
221.6902,4704.95
221.8812,4824.0958
222.0721,4945.3083
222.263,5066.9708
222.4538,5193.675
222.6447,5324.4375
222.8355,5455.7542
223.0264,5591.5542
223.2172,5726.4375
223.408,5870.1167
223.5987,6015.2083
223.7895,6159.1125
223.9802,6312.4625
224.1709,6464.025
224.3616,6623.7708
224.5524,6785.8292
224.743,6949.2042
224.9337,7111.4417
225.1243,7292.275
225.315,7458.0542
225.5056,7627.0542
225.6962,7808.5792
225.8867,7990.4667
226.0773,8172.7
226.2678,8359.6333
226.4584,8549.8125
226.6489,8740.1167
226.8394,8926.6875
227.0298,9127.8208
227.2203,9339.6417
227.4108,9560.4708
227.6012,9769.8292
227.7916,9975.6292
227.982,10189.2708
228.1723,10403.3167
228.3627,10623.7458
228.5531,10842.1458
228.7434,11067.0333
228.9337,11297.1167
229.124,11534.0958
229.3143,11774.325
229.5045,12031.1042
229.6948,12286.2542
229.885,12549.4042
230.0752,12816.1125
230.2654,13081.075
230.4556,13343.1042
230.6457,13604.1542
230.8358,13862.7375
231.026,14128.675
231.2161,14392.7917
231.4062,14666.3833
231.5963,14927.6667
231.7863,15204.3625
231.9764,15504.625
232.1664,15800.375
232.3564,16103.225
232.5464,16397.4917
232.7364,16697.6167
232.9263,16985.5375
233.1163,17299.1083
233.3062,17610.6167
233.4961,17947.2625
233.686,18255.9958
233.8758,18537.2667
234.0657,18825.8667
234.2555,19149.9708
234.4454,19468.9667
234.6352,19781.7333
234.825,20098.3292
235.0147,20395.1625
235.2045,20708.0042
235.3942,21016.8292
235.5839,21333.75
235.7737,21641.7083
235.9633,21938.4708
236.153,22279.4542
236.3427,22607.1333
236.5323,22925.0458
236.7219,23228.6708
236.9115,23509.2083
237.1011,23798.2167
237.2907,24126.55
237.4803,24447.1417
237.6698,24752.1375
237.8593,25065.4583
238.0488,25369.6792
238.2383,25683.0375
238.4278,25985.525
238.6172,26325.375
238.8066,26639.15
238.9961,26954.5833
239.1855,27290.3083
239.3748,27596.8333
239.5642,27883.2083
239.7536,28197.6708
239.9429,28500.9792
240.1322,28780.8792
240.3215,29078.1208
240.5108,29381.3333
240.7001,29690.1708
240.8893,29979.925
241.0786,30270.0208
241.2677,30552.4125
241.457,30871.3917
241.6461,31101.175
241.8353,31349.8542
242.0244,31606.9208
242.2136,31864.2917
242.4027,32133.5625
242.5918,32384.1292
242.7809,32619.0625
242.9699,32757.8875
243.159,32940.7583
243.348,33270.7708
243.537,33596.0917
243.726,33856.4083
243.915,34090.675
244.1039,34321.6792
244.2929,34456.8875
244.4818,34558.4083
244.6707,34819.1958
244.8596,35148.0
245.0485,35443.1917
245.2373,35728.0125
245.4262,35989.9083
245.615,36225.8167
245.8038,36416.6917
245.9926,36647.5917
246.1814,36853.8
246.3701,36868.3667
246.5589,36942.5125
246.7476,37191.1583
246.9363,37507.5875
247.1249,37759.5125
247.3136,38013.325
247.5023,38236.8458
247.6909,38496.1875
247.8795,38710.6542
248.0681,38932.2958
248.2567,39143.7083
248.4453,39348.0417
248.6338,39528.95
248.8224,39578.1333
249.0109,39498.6208
249.1994,39674.3625
249.3878,39954.2375
249.5763,40201.7458
249.7648,40408.0333
249.9532,40610.8542
250.1416,40852.775
250.33,41082.5
250.5183,41303.2042
250.7067,41449.4083
250.8951,41612.4167
251.0834,41746.7375
251.2717,41891.8208
251.46,42010.675
251.6483,42126.9542
251.8365,42174.7167
252.0247,42104.9
252.213,42260.775
252.4012,42440.2125
252.5894,42675.35
252.7775,42815.7042
252.9657,42942.0625
253.1538,43124.4125
253.3419,43248.5958
253.53,43332.9792
253.7181,43445.3417
253.9062,43550.8458
254.0942,43645.2583
254.2823,43709.225
254.4703,43776.5875
254.6583,43868.3417
254.8463,43940.6542
255.0342,43966.5292
255.2222,43990.6958
255.4101,43971.1
255.598,43915.9833
255.7859,44025.3
255.9738,44190.1333
256.1616,44340.0917
256.3495,44503.1042
256.5373,44603.6125
256.7251,44780.0
256.9129,44868.9375
257.1006,44946.1042
257.2884,45056.6292
257.4761,45180.2833
257.6638,45250.35
257.8515,45264.9875
258.0392,45311.0792
258.2269,45337.1292
258.4146,45370.9042
258.6022,45413.8542
258.7898,45401.4833
258.9774,45416.7708
259.165,45476.3917
259.3525,45515.1667
259.5401,45525.9167
259.7276,45608.7833
259.9151,45666.3125
260.1026,45696.325
260.2901,45769.1833
260.4776,45812.15
260.665,45930.6958
260.8524,46030.4833
261.0398,46137.0458
261.2272,46162.1875
261.4146,46152.3042
261.6019,46196.4
261.7893,46244.15
261.9766,46273.2083
262.1639,46309.7917
262.3512,46283.2542
262.5384,46269.275
262.7257,46266.125
262.9129,46286.9667
263.1001,46295.1667
263.2873,46364.5083
263.4745,46393.2083
263.6617,46301.2667
263.8488,46316.5458
264.0359,46338.3667
264.2231,46338.5458
264.4101,46354.525
264.5972,46377.2875
264.7842,46386.7917
264.9713,46394.2125
265.1583,46370.4875
265.3453,46377.7917
265.5323,46393.3542
265.7193,46423.8
265.9062,46480.9292
266.0931,46483.7208
266.2801,46472.0792
266.4669,46520.3125
266.6538,46557.25
266.8407,46601.7792
267.0276,46564.0917
267.2143,46527.0333
267.4012,46549.475
267.588,46474.8958
267.7747,46460.0458
267.9615,46454.575
268.1482,46447.1333
268.3349,46447.5333
268.5217,46434.6208
268.7083,46375.775
268.895,46362.0833
269.0817,46393.7917
269.2682,46372.4042
269.4549,46309.55
269.6415,46192.1583
269.8281,46158.825
270.0146,46210.5583
270.2012,46223.075
270.3877,46249.3833
270.5742,46246.1333
270.7607,46232.2292
270.9472,46224.8667
271.1336,46203.8708
271.32,46165.8625
271.5065,46136.1792
271.6929,46126.4958
271.8792,46156.0667
272.0656,46153.5375
272.252,46169.0625
272.4383,46174.8083
272.6246,46141.9458
272.8109,46134.4917
272.9972,46208.6042
273.1835,46255.9333
273.3697,46284.6875
273.5559,46307.9042
273.7421,46314.4333
273.9283,46312.15
274.1145,46312.1958
274.3007,46321.2
274.4868,46349.2333
274.6729,46414.2333
274.859,46439.7667
275.0451,46447.1
275.2311,46352.025
275.4172,46387.3042
275.6032,46429.5833
275.7892,46484.1208
275.9752,46496.2375
276.1612,46544.9208
276.3472,46513.1625
276.5331,46512.9458
276.719,46521.1708
276.9049,46539.1833
277.0908,46515.0083
277.2767,46525.9458
277.4625,46561.1875
277.6484,46555.975
277.8342,46536.9583
278.02,46560.4375
278.2057,46620.5333
278.3915,46696.8542
278.5772,46728.7958
278.763,46689.475
278.9487,46779.9
279.1343,46844.7125
279.32,46845.4625
279.5057,46815.7333
279.6913,46721.1208
279.877,46724.9208
280.0625,46735.6708
280.2481,46702.0458
280.4337,46673.4458
280.6192,46760.3375
280.8048,46830.925
280.9903,46820.6042
281.1758,46781.3
281.3612,46746.8958
281.5467,46756.2208
281.7321,46830.2042
281.9175,46885.0917
282.1029,46894.6875
282.2884,46930.45
282.4737,46887.9417
282.6591,46866.225
282.8444,46888.8667
283.0297,46904.8083
283.215,46946.0917
283.4002,46963.3708
283.5855,46934.3458
283.7707,46851.3208
283.956,46852.5458
284.1412,46862.9958
284.3264,46931.0708
284.5115,47023.925
284.6967,47084.9542
284.8818,47081.8667
285.0669,47039.3625
285.252,47074.3458
285.4371,47131.5583
285.6222,47110.3542
285.8072,47114.7208
285.9922,47126.1375
286.1772,47186.1167
286.3622,47266.8708
286.5472,47246.7083
286.7321,47215.2958
286.9171,47305.6042
287.102,47359.3167
287.2869,47453.925
287.4717,47565.1333
287.6566,47603.9417
287.8415,47646.3667
288.0263,47667.9042
288.2111,47617.7625
288.3959,47569.1125
288.5806,47616.9458
288.7654,47675.1708
288.9501,47839.8042
289.1348,47904.1417
289.3195,47944.4708
289.5042,48013.6875
289.6889,48116.4917
289.8735,48065.3458
290.0581,48081.7042
290.2428,48046.9375
290.4273,48100.9375
290.6119,48203.5625
290.7965,48251.6792
290.981,48301.9542
291.1655,48340.0333
291.35,48266.9667
291.5345,48238.275
291.719,48304.9875
291.9034,48373.1833
292.0878,48497.1792
292.2722,48530.3417
292.4566,48539.2
292.641,48619.0042
292.8253,48661.8833
293.0096,48676.1083
293.194,48748.9375
293.3783,48806.3583
293.5626,48892.2667
293.7468,48958.0
293.9311,49026.775
294.1153,48996.8042
294.2995,48897.3208
294.4837,48866.0167
294.6678,48851.325
294.852,48860.1292
295.0361,48941.9833
295.2202,49025.3417
295.4043,49118.1542
295.5884,49149.0083
295.7725,49194.4458
295.9565,49219.125
296.1405,49172.5
296.3246,49194.7417
296.5085,49323.1083
296.6925,49452.9833
296.8764,49497.1625
297.0603,49529.3417
297.2443,49537.2917
297.4282,49528.5542
297.612,49515.0875
297.7959,49514.9833
297.9797,49543.4833
298.1635,49528.675
298.3474,49667.0875
298.5311,49787.4375
298.7149,49762.5125
298.8987,49726.85
299.0823,49743.2042
299.2661,49705.3292
299.4498,49622.8042
299.6334,49681.0875
299.8171,49765.0
300.0007,49800.3583
300.1843,49836.7083
300.368,49868.9833
300.5515,49874.7125
300.7351,49903.9958
300.9186,49945.7875
301.1021,49937.9292
301.2857,49990.8167
301.4691,50035.6417
301.6526,50124.7708
301.8361,50109.7292
302.0195,50104.3458
302.2029,50130.6792
302.3863,50193.125
302.5697,50182.1292
302.753,50250.5292
302.9364,50347.15
303.1197,50469.8667
303.303,50487.9917
303.4863,50463.8875
303.6696,50385.2417
303.8528,50341.3458
304.036,50362.0792
304.2192,50449.8667
304.4024,50478.6333
304.5856,50451.9792
304.7688,50482.3125
304.9519,50547.5792
305.135,50567.8333
305.3181,50584.975
305.5012,50613.525
305.6842,50685.9417
305.8673,50735.1708
306.0504,50702.1875
306.2333,50623.0
306.4163,50652.8542
306.5993,50652.5792
306.7822,50712.05
306.9652,50769.5458
307.1481,50746.275
307.331,50750.3125
307.5139,50753.3292
307.6967,50743.05
307.8796,50746.3167
308.0624,50791.7417
308.2452,50751.2625
308.428,50735.9542
308.6107,50784.175
308.7935,50778.6875
308.9762,50788.1
309.1589,50823.9292
309.3416,50845.75
309.5243,50837.6542
309.7069,50865.6708
309.8896,50850.275
310.0721,50861.9542
310.2548,50900.4208
310.4373,50930.0208
310.6199,51001.35
310.8024,50994.4208
310.985,51028.6042
311.1674,50969.0167
311.3499,50912.4958
311.5324,50962.9875
311.7148,51056.8583
311.8973,51035.9583
312.0797,51055.625
312.2621,51114.35
312.4445,51080.8458
312.6268,51056.5958
312.8091,51105.1792
312.9915,51052.7667
313.1738,51045.5667
313.356,51010.6333
313.5383,50973.8375
313.7206,51008.1458
313.9027,50968.625
314.085,50976.0958
314.2672,51013.3708
314.4493,51048.2333
314.6314,51112.1042
314.8136,51160.2208
314.9957,51122.775
315.1778,51080.2167
315.3598,51102.6917
315.5419,51140.0292
315.724,51165.2125
315.9059,51171.0292
316.088,51171.3542
316.2699,51243.225
316.4519,51276.5792
316.6338,51232.9292
316.8157,51134.2958
316.9977,51133.1125
317.1795,51216.4042
317.3614,51293.5125
317.5432,51362.1167
317.7251,51377.8083
317.9069,51280.8875
318.0887,51233.65
318.2704,51175.875
318.4522,51206.9292
318.6339,51275.0125
318.8156,51399.675
318.9973,51390.1042
319.179,51431.0833
319.3607,51500.0375
319.5423,51556.4917
319.7239,51558.3042
319.9055,51532.8375
320.0871,51557.9583
320.2687,51578.9542
320.4502,51560.4958
320.6317,51484.1875
320.8132,51544.2375
320.9947,51595.7167
321.1761,51636.7667
321.3576,51639.9625
321.5391,51648.4292
321.7205,51680.7292
321.9019,51696.9458
322.0832,51676.3208
322.2646,51658.4
322.4459,51655.35
322.6272,51638.5833
322.8085,51618.9792
322.9898,51635.1625
323.1711,51607.9833
323.3523,51604.7333
323.5335,51582.675
323.7147,51708.9333
323.8959,51865.4625
324.0771,51930.8125
324.2582,51925.4708
324.4393,51949.025
324.6204,51993.0583
324.8015,52001.8542
324.9826,52092.15
325.1637,52219.7833
325.3447,52213.0208
325.5257,52205.3375
325.7067,52179.6333
325.8877,52027.55
326.0686,51961.7542
326.2496,52006.5583
326.4305,51978.3333
326.6114,52030.1542
326.7922,52094.7083
326.9731,52143.8875
327.1539,52163.975
327.3347,52223.2375
327.5155,52270.8083
327.6963,52369.8167
327.8771,52378.1292
328.0578,52254.9792
328.2385,52095.925
328.4193,52103.1125
328.5999,52119.6458
328.7806,52100.8917
328.9613,52147.1417
329.1419,52154.3708
329.3225,52196.3125
329.5031,52167.2375
329.6837,52130.0167
329.8642,52097.3792
330.0447,52073.85
330.2252,52037.1875
330.4057,51990.9333
330.5862,51968.1125
330.7667,51996.4375
330.9471,52027.9625
331.1275,52123.9375
331.3079,52187.05
331.4883,52318.925
331.6687,52300.2583
331.849,52090.7667
332.0293,51969.3875
332.2096,51933.3917
332.3899,51958.0667
332.5702,52047.6958
332.7504,52124.5625
332.9306,52198.4083
333.1108,52132.8083
333.291,52035.4333
333.4712,52018.5458
333.6514,52045.4
333.8315,52031.5708
334.0116,52037.025
334.1917,52107.9042
334.3717,52179.075
334.5518,52204.8
334.7318,52117.3375
334.9119,52078.1375
335.0918,52121.4833
335.2718,52169.4125
335.4518,52190.7792
335.6317,52226.4625
335.8116,52292.9292
335.9915,52199.5167
336.1714,52036.0958
336.3513,52017.025
336.5311,52066.1292
336.7109,52164.5458
336.8907,52189.175
337.0705,52002.9375
337.2502,51807.1542
337.43,51745.9792
337.6097,51693.4375
337.7894,51682.3917
337.9691,51709.875
338.1488,51747.4583
338.3284,51796.2917
338.508,51914.3583
338.6877,52046.9
338.8672,52041.5875
339.0468,51963.7208
339.2263,51885.3083
339.4059,52230.375
339.5854,52651.1375
339.7649,52186.1
339.9443,51912.7375
340.1238,51835.6333
340.3032,51850.4208
340.4826,51862.4542
340.662,51751.2042
340.8414,51647.9708
341.0207,51662.1625
341.2001,51684.8208
341.3794,51658.625
341.5587,51726.1375
341.738,51768.0417
341.9172,51780.0208
342.0965,51771.4375
342.2757,51612.2667
342.4549,51432.4333
342.6341,51462.9292
342.8132,51499.0917
342.9923,51705.5917
343.1715,51893.275
343.3506,51869.8125
343.5296,51586.475
343.7087,51463.8167
343.8878,51400.675
344.0668,51381.0
344.2458,51372.4125
344.4248,51285.1625
344.6037,51252.6167
344.7827,51298.8542
344.9616,51274.35
345.1405,51285.3667
345.3194,51279.6625
345.4982,51212.7667
345.6771,51129.0417
345.8559,51112.0792
346.0347,51101.3417
346.2135,51065.3042
346.3923,51044.7625
346.571,50973.9875
346.7498,50943.8958
346.9285,51021.9292
347.1071,50959.2
347.2859,50837.7208
347.4645,50880.5083
347.6431,50919.1792
347.8217,50927.7458
348.0003,50846.9333
348.1789,50827.2292
348.3574,50798.2208
348.5359,50717.4375
348.7145,50642.4083
348.893,50663.5583
349.0714,50649.7458
349.2499,50531.9333
349.4283,50426.5833
349.6068,50317.4167
349.7852,50276.675
349.9635,50319.2417
350.1419,50316.5583
350.3202,50262.2625
350.4985,50149.9625
350.6768,50053.5708
350.8551,49997.15
351.0334,49970.1583
351.2116,49938.6792
351.3898,49930.7667
351.568,49854.2417
351.7462,49861.0583
351.9243,49822.2958
352.1025,49727.85
352.2806,49629.7417
352.4587,49586.625
352.6368,49522.325
352.8148,49431.35
352.9929,49387.4792
353.1709,49430.3958
353.3489,49422.4625
353.5268,49353.975
353.7048,49268.2125
353.8828,49226.0333
354.0607,49136.8292
354.2386,49125.9167
354.4165,49075.1917
354.5943,49023.9542
354.7722,49010.4917
354.95,49100.6458
355.1278,49089.9042
355.3056,48941.3625
355.4833,48756.1167
355.6611,48596.4042
355.8388,48469.4125
356.0165,48426.775
356.1942,48469.1875
356.3719,48543.5875
356.5495,48471.4042
356.7271,48398.6458
356.9047,48357.5708
357.0823,48342.4583
357.2599,48364.7
357.4374,48306.2833
357.6149,48154.225
357.7924,48023.6542
357.9699,48010.45
358.1474,47935.45
358.3248,47797.475
358.5023,47753.6958
358.6797,47622.3958
358.8571,47560.6417
359.0344,47521.9792
359.2118,47431.3083
359.3891,47457.1208
359.5664,47328.7875
359.7437,47292.0875
359.9209,47264.2625
360.0982,47141.0333
360.2754,46931.3167
360.4526,46983.9125
360.6298,46955.6208
360.807,46885.6833
360.9841,46856.3
361.1613,46943.9042
361.3383,47270.7792
361.5154,47212.4542
361.6925,47250.7292
361.8695,47094.9375
362.0466,46922.75
362.2236,46707.7667
362.4005,46534.65
362.5775,46301.8458
362.7545,46201.8167
362.9314,46075.7083
363.1083,46141.35
363.2852,46691.8417
363.462,46651.475
363.6389,46386.8417
363.8157,46122.2708
363.9925,45848.9292
364.1693,45718.1708
364.346,45594.025
364.5228,45688.6708
364.6996,45927.875
364.8762,45919.8583
365.0529,46008.4875
365.2296,46214.5125
365.4062,46037.9083
365.5829,45935.2167
365.7595,45925.7333
365.9361,45854.6833
366.1126,45751.4583
366.2892,46890.95
366.4657,48461.2417
366.6422,48792.0542
366.8186,47715.9917
366.9951,47520.4
367.1716,46809.0292
367.348,47713.3167
367.5244,48157.65
367.7008,47135.7625
367.8772,46402.5708
368.0535,46458.7042
368.2298,48481.5167
368.4061,49728.6542
368.5824,48723.0125
368.7586,47682.1958
368.9349,47114.8458
369.1111,46031.9875
369.2873,45327.8125
369.4635,45250.425
369.6396,45192.8792
369.8158,45256.6833
369.9919,45969.2833
370.168,47125.0542
370.3441,47009.0708
370.5202,45870.1917
370.6962,45123.2958
370.8722,44752.4792
371.0482,44734.4375
371.2242,44945.2417
371.4002,45491.3333
371.5761,45615.4125
371.752,45252.6667
371.9279,45262.2958
372.1038,45315.8792
372.2796,45151.0667
372.4555,45093.8667
372.6313,45102.2792
372.8071,44827.9
372.9829,44761.8917
373.1586,45133.6917
373.3344,45125.9375
373.5101,44659.6
373.6858,44582.1833
373.8615,44412.9375
374.0371,44646.1583
374.2127,45120.8417
374.3884,44807.0667
374.564,44506.0125
374.7395,44365.0083
374.9151,44360.7583
375.0906,45085.6625
375.2661,45806.8583
375.4416,45185.0583
375.6171,45141.6958
375.7925,45235.5667
375.968,45298.8458
376.1434,45099.4708
376.3188,45062.6917
376.4941,45035.0542
376.6695,45152.0958
376.8448,45342.2333
377.0201,45668.5292
377.1954,45943.5583
377.3707,45637.3167
377.5459,45939.5917
377.7212,46631.2583
377.8964,47736.4417
378.0715,47968.4833
378.2467,47580.1917
378.4218,46954.275
378.597,45996.25
378.7721,45947.4583
378.9472,46092.4583
379.1222,48144.9542
379.2973,48534.4667
379.4723,49034.6167
379.6473,51958.5625
379.8223,52899.6208
379.9972,50180.5292
380.1722,48730.9833
380.3471,48578.9083
380.522,47016.6042
380.6969,46203.5
380.8717,46508.0042
381.0466,46228.1042
381.2214,46821.025
381.3962,47285.6667
381.571,46604.3458
381.7457,46188.4083
381.9204,46311.8542
382.0952,46077.9583
382.2699,46538.1
382.4445,47320.3125
382.6192,47940.8083
382.7938,48618.6375
382.9685,49222.7917
383.1431,48449.2208
383.3176,47098.4417
383.4922,46333.2625
383.6667,46816.2125
383.8412,46573.5458
384.0157,46256.5458
384.1902,46501.5417
384.3646,46415.4
384.5391,46491.3458
384.7134,47541.1167
384.8878,49645.7083
385.0622,50942.95
385.2365,48878.2625
385.4109,47335.5333
385.5852,47041.7667
385.7594,48786.1417
385.9337,52165.4833
386.1079,53493.9708
386.2822,55022.3333
386.4564,54141.0667
386.6306,50939.4208
386.8047,51587.9583
386.9789,52941.0875
387.153,55057.1
387.3271,55139.7875
387.5012,52123.7792
387.6752,52113.8083
387.8492,53493.7333
388.0233,53264.4208
388.1972,50402.3167
388.3712,49934.1458
388.5452,50074.0417
388.7191,51303.3792
388.893,54445.7333
389.0669,53727.2083
389.2408,48877.4833
389.4146,46656.2125
389.5884,45583.625
389.7623,45859.3
389.9361,46298.7833
390.1098,45994.4458
390.2835,46034.9542
390.4573,45903.2125
390.631,45938.9375
390.8047,46258.8542
390.9784,46534.1125
391.152,46075.2833
391.3256,45977.45
391.4992,45856.725
391.6728,46067.725
391.8464,47227.5875
392.0199,47118.8375
392.1934,46239.5625
392.3669,46529.9792
392.5403,47467.525
392.7138,48400.5667
392.8873,49087.0
393.0607,48337.7583
393.2341,47968.8792
393.4074,48089.5542
393.5808,47404.625
393.7542,47489.7708
393.9274,47737.6542
394.1007,47202.8333
394.274,48853.3958
394.4472,49757.0333
394.6205,51209.6
394.7937,52204.1208
394.9668,52438.875
395.14,51516.1917
395.3131,48693.4708
395.4863,47151.4625
395.6594,47190.1625
395.8325,47022.0083
396.0055,47837.8583
396.1786,48419.9625
396.3516,49124.6708
396.5246,47858.8667
396.6975,46478.1875
396.8705,46741.0333
397.0434,48931.5917
397.2163,47845.0958
397.3892,47268.6875
397.5621,47719.6833
397.735,49080.1333
397.9077,50335.7292
398.0806,50160.9417
398.2534,51614.3458
398.4261,52167.25
398.5989,49954.9917
398.7716,50623.8083
398.9443,51822.1792
399.117,55865.0625
399.2896,56091.9
399.4623,52582.6667
399.6349,50730.6208
399.8075,51028.4958
399.9801,48897.15
400.1526,47955.2458
400.3252,47295.2208
400.4977,47479.1333
400.6702,48325.7958
400.8427,46586.2875
401.0151,46058.6
401.1875,45088.0792
401.36,45002.3083
401.5323,44772.1083
401.7047,44325.1708
401.877,44800.6417
402.0494,45222.725
402.2216,46164.5833
402.394,46111.6083
402.5662,46323.2792
402.7385,48863.8917
402.9107,48630.6875
403.0829,46971.4708
403.2551,46140.1875
403.4272,45548.1292
403.5994,45790.0625
403.7715,46156.4167
403.9436,46852.9958
404.1156,46623.6458
