Timestamp,02/04/2024 05:06:18
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2691.9917
218.2508,2748.85
218.442,2806.2625
218.6332,2867.0
218.8244,2928.2333
219.0156,2994.8042
219.2067,3063.7583
219.3979,3132.8583
219.589,3205.1417
219.7801,3276.4542
219.9712,3352.1458
220.1623,3432.5375
220.3533,3516.175
220.5444,3598.6208
220.7354,3681.8125
220.9264,3770.2417
221.1174,3865.75
221.3083,3962.5583
221.4993,4056.2208
221.6902,4148.4792
221.8812,4252.4625
222.0721,4355.8792
222.263,4464.625
222.4538,4575.625
222.6447,4688.7833
222.8355,4805.425
223.0264,4923.8
223.2172,5039.2417
223.408,5165.6875
223.5987,5292.2792
223.7895,5420.6625
223.9802,5555.7875
224.1709,5687.3458
224.3616,5829.3
224.5524,5970.6875
224.743,6114.875
224.9337,6257.9542
225.1243,6413.3083
225.315,6565.35
225.5056,6709.4208
225.6962,6864.8208
225.8867,7018.4167
226.0773,7167.8375
226.2678,7338.3708
226.4584,7519.575
226.6489,7690.1542
226.8394,7857.5083
227.0298,8043.4667
227.2203,8233.3458
227.4108,8429.7208
227.6012,8617.3333
227.7916,8804.8625
227.982,8995.0208
228.1723,9184.1167
228.3627,9383.6167
228.5531,9580.3958
228.7434,9776.7125
228.9337,9986.5167
229.124,10201.2292
229.3143,10410.9833
229.5045,10644.3125
229.6948,10872.225
229.885,11106.8083
230.0752,11344.2167
230.2654,11582.45
230.4556,11821.0333
230.6457,12056.9542
230.8358,12294.0333
231.026,12533.1625
231.2161,12772.2208
231.4062,13020.1333
231.5963,13257.8
231.7863,13515.4958
231.9764,13780.4667
232.1664,14048.0083
232.3564,14331.5042
232.5464,14598.0083
232.7364,14874.025
232.9263,15137.1083
233.1163,15423.9083
233.3062,15708.2708
233.4961,16017.0917
233.686,16305.2
233.8758,16565.9292
234.0657,16835.7583
234.2555,17133.2708
234.4454,17424.6333
234.6352,17719.5375
234.825,18009.6833
235.0147,18290.4125
235.2045,18575.075
235.3942,18858.5917
235.5839,19155.5958
235.7737,19446.9375
235.9633,19732.6167
236.153,20054.5625
236.3427,20353.7792
236.5323,20656.1667
236.7219,20942.6792
236.9115,21203.675
237.1011,21482.725
237.2907,21793.4125
237.4803,22099.7792
237.6698,22387.1083
237.8593,22681.5875
238.0488,22979.1583
238.2383,23276.9292
238.4278,23568.6417
238.6172,23893.3708
238.8066,24185.8458
238.9961,24489.1542
239.1855,24809.5208
239.3748,25107.7708
239.5642,25388.5417
239.7536,25697.475
239.9429,25990.4542
240.1322,26256.925
240.3215,26543.8958
240.5108,26832.725
240.7001,27137.0292
240.8893,27424.5875
241.0786,27703.1458
241.2677,27976.1417
241.457,28289.3833
241.6461,28521.4125
241.8353,28765.9583
242.0244,29018.4833
242.2136,29262.1958
242.4027,29521.6583
242.5918,29778.3875
242.7809,30002.5292
242.9699,30143.6125
243.159,30339.5125
243.348,30651.8625
243.537,30974.9917
243.726,31238.8625
243.915,31467.3458
244.1039,31692.5333
244.2929,31807.7417
244.4818,31938.1208
244.6707,32183.0625
244.8596,32498.6417
245.0485,32799.7958
245.2373,33090.4667
245.4262,33357.6667
245.615,33591.9792
245.8038,33783.3042
245.9926,34021.3625
246.1814,34206.95
246.3701,34225.725
246.5589,34323.5667
246.7476,34561.2167
246.9363,34884.7375
247.1249,35144.7958
247.3136,35410.8375
247.5023,35631.0083
247.6909,35883.8083
247.8795,36104.2917
248.0681,36320.975
248.2567,36539.3375
248.4453,36741.5083
248.6338,36927.5583
248.8224,36979.4042
249.0109,36937.0792
249.1994,37123.2875
249.3878,37387.4292
249.5763,37642.2667
249.7648,37856.5042
249.9532,38062.4667
250.1416,38313.9
250.33,38547.6667
250.5183,38768.5708
250.7067,38928.5042
250.8951,39070.425
251.0834,39227.175
251.2717,39383.7292
251.46,39511.8458
251.6483,39646.2292
251.8365,39688.3875
252.0247,39657.7583
252.213,39813.5792
252.4012,39991.25
252.5894,40218.3
252.7775,40365.1208
252.9657,40502.5375
253.1538,40701.5
253.3419,40844.1708
253.53,40951.3833
253.7181,41068.2042
253.9062,41185.3208
254.0942,41284.5917
254.2823,41357.4333
254.4703,41431.3625
254.6583,41519.6
254.8463,41619.3958
255.0342,41662.6708
255.2222,41712.925
255.4101,41693.6333
255.598,41674.0292
255.7859,41790.4542
255.9738,41942.2542
256.1616,42090.5167
256.3495,42256.7375
256.5373,42373.7875
256.7251,42548.4917
256.9129,42661.1583
257.1006,42751.5167
257.2884,42872.2875
257.4761,42992.8542
257.6638,43068.7375
257.8515,43092.8792
258.0392,43160.6625
258.2269,43202.2458
258.4146,43256.225
258.6022,43321.3875
258.7898,43327.125
258.9774,43357.8708
259.165,43413.7875
259.3525,43435.1125
259.5401,43450.7833
259.7276,43529.2708
259.9151,43589.0833
260.1026,43638.4
260.2901,43731.8083
260.4776,43808.2458
260.665,43939.6
260.8524,44052.0875
261.0398,44155.2375
261.2272,44188.75
261.4146,44181.2
261.6019,44223.525
261.7893,44281.5625
261.9766,44320.175
262.1639,44383.4625
262.3512,44374.95
262.5384,44375.6417
262.7257,44376.6333
262.9129,44393.3
263.1001,44396.5333
263.2873,44459.1292
263.4745,44485.8333
263.6617,44409.825
263.8488,44446.5042
264.0359,44482.6375
264.2231,44504.6833
264.4101,44533.1958
264.5972,44567.75
264.7842,44582.4417
264.9713,44591.6375
265.1583,44573.8833
265.3453,44590.5333
265.5323,44624.6
265.7193,44661.3875
265.9062,44722.925
266.0931,44731.1542
266.2801,44725.7208
266.4669,44769.4333
266.6538,44798.0875
266.8407,44845.475
267.0276,44808.6375
267.2143,44786.3458
267.4012,44822.85
267.588,44770.2208
267.7747,44766.1667
267.9615,44774.3208
268.1482,44756.4583
268.3349,44760.7083
268.5217,44745.0583
268.7083,44697.1292
268.895,44685.4833
269.0817,44713.5583
269.2682,44701.1542
269.4549,44651.4083
269.6415,44574.775
269.8281,44559.0792
270.0146,44603.3625
270.2012,44618.1542
270.3877,44639.4292
270.5742,44635.0708
270.7607,44629.2167
270.9472,44629.7042
271.1336,44607.9333
271.32,44580.2375
271.5065,44560.4667
271.6929,44555.1417
271.8792,44588.8417
272.0656,44599.4583
272.252,44604.9708
272.4383,44613.65
272.6246,44604.3667
272.8109,44591.3208
272.9972,44667.1333
273.1835,44714.9792
273.3697,44745.0125
273.5559,44761.3792
273.7421,44775.375
273.9283,44777.1208
274.1145,44775.2875
274.3007,44789.6708
274.4868,44821.9125
274.6729,44896.4917
274.859,44931.9667
275.0451,44942.4458
275.2311,44850.8917
275.4172,44887.6125
275.6032,44930.275
275.7892,44984.8083
275.9752,45000.5042
276.1612,45052.075
276.3472,45027.0833
276.5331,45025.9917
276.719,45039.0583
276.9049,45059.7125
277.0908,45040.4833
277.2767,45059.3333
277.4625,45093.85
277.6484,45101.575
277.8342,45087.7333
278.02,45102.5083
278.2057,45162.1417
278.3915,45242.75
278.5772,45268.1708
278.763,45248.4292
278.9487,45321.4042
279.1343,45396.1667
279.32,45398.5667
279.5057,45375.0208
279.6913,45292.25
279.877,45295.1
280.0625,45313.375
280.2481,45283.8583
280.4337,45255.5792
280.6192,45337.4
280.8048,45408.4042
280.9903,45402.9625
281.1758,45377.2333
281.3612,45347.375
281.5467,45349.55
281.7321,45431.0542
281.9175,45480.6375
282.1029,45489.7625
282.2884,45527.6958
282.4737,45494.85
282.6591,45470.525
282.8444,45495.85
283.0297,45522.1333
283.215,45556.3542
283.4002,45590.4917
283.5855,45563.8125
283.7707,45500.2583
283.956,45507.0667
284.1412,45504.75
284.3264,45585.3042
284.5115,45674.3833
284.6967,45735.2167
284.8818,45730.0208
285.0669,45687.3208
285.252,45729.6208
285.4371,45784.0708
285.6222,45775.2792
285.8072,45788.0292
285.9922,45796.2917
286.1772,45864.9458
286.3622,45942.6708
286.5472,45932.0375
286.7321,45909.5625
286.9171,46001.1875
287.102,46052.4083
287.2869,46140.2583
287.4717,46253.4417
287.6566,46303.3292
287.8415,46344.1875
288.0263,46370.6042
288.2111,46325.8333
288.3959,46290.9958
288.5806,46345.3
288.7654,46396.875
288.9501,46551.1375
289.1348,46624.2417
289.3195,46670.5042
289.5042,46740.8083
289.6889,46839.1042
289.8735,46803.1
290.0581,46826.7458
290.2428,46798.4875
290.4273,46863.8375
290.6119,46973.6875
290.7965,47025.5708
290.981,47081.9917
291.1655,47123.3292
291.35,47053.0792
291.5345,47038.5042
291.719,47095.2625
291.9034,47165.5042
292.0878,47299.2083
292.2722,47345.4708
292.4566,47350.025
292.641,47423.4458
292.8253,47479.7042
293.0096,47501.325
293.194,47582.3333
293.3783,47641.7667
293.5626,47733.7542
293.7468,47801.8458
293.9311,47869.1625
294.1153,47853.0
294.2995,47763.1333
294.4837,47742.5667
294.6678,47733.7125
294.852,47757.925
295.0361,47838.2792
295.2202,47914.2125
295.4043,48013.4292
295.5884,48052.2333
295.7725,48103.2875
295.9565,48142.6417
296.1405,48108.1875
296.3246,48132.2542
296.5085,48261.6417
296.6925,48388.8583
296.8764,48441.0083
297.0603,48471.0917
297.2443,48498.4542
297.4282,48497.9458
297.612,48491.6833
297.7959,48494.5625
297.9797,48537.125
298.1635,48529.1958
298.3474,48666.5208
298.5311,48794.7958
298.7149,48775.4083
298.8987,48743.3292
299.0823,48771.4917
299.2661,48739.175
299.4498,48663.9917
299.6334,48727.3583
299.8171,48806.45
300.0007,48855.55
300.1843,48912.1833
300.368,48952.7167
300.5515,48968.8375
300.7351,49002.7625
300.9186,49037.0208
301.1021,49045.6417
301.2857,49098.5042
301.4691,49151.3167
301.6526,49231.4375
301.8361,49243.275
302.0195,49246.3417
302.2029,49286.8
302.3863,49347.375
302.5697,49350.6083
302.753,49426.2583
302.9364,49528.9917
303.1197,49646.9
303.303,49682.5292
303.4863,49664.2
303.6696,49602.15
303.8528,49572.2917
304.036,49599.3583
304.2192,49688.5833
304.4024,49727.4083
304.5856,49705.2333
304.7688,49758.4292
304.9519,49820.2125
305.135,49844.8333
305.3181,49867.1833
305.5012,49906.6417
305.6842,49991.6833
305.8673,50040.2917
306.0504,50034.4792
306.2333,49972.2125
306.4163,50013.7417
306.5993,50016.2542
306.7822,50076.8875
306.9652,50139.9042
307.1481,50129.6083
307.331,50135.9917
307.5139,50146.1375
307.6967,50136.7333
307.8796,50148.5708
308.0624,50203.475
308.2452,50178.3792
308.428,50174.8583
308.6107,50228.2583
308.7935,50224.2917
308.9762,50241.8333
309.1589,50285.6708
309.3416,50311.1167
309.5243,50329.575
309.7069,50360.1833
309.8896,50356.5417
310.0721,50374.3583
310.2548,50417.8208
310.4373,50455.6
310.6199,50543.7125
310.8024,50544.2542
310.985,50577.7167
311.1674,50535.5083
311.3499,50482.7875
311.5324,50541.3542
311.7148,50646.2042
311.8973,50637.9333
312.0797,50664.675
312.2621,50710.925
312.4445,50695.3083
312.6268,50687.7167
312.8091,50741.9917
312.9915,50696.1458
313.1738,50707.2292
313.356,50682.7042
313.5383,50649.05
313.7206,50685.6792
313.9027,50659.6375
314.085,50674.6417
314.2672,50712.4875
314.4493,50757.4583
314.6314,50829.4667
314.8136,50882.9542
314.9957,50851.7792
315.1778,50821.7708
315.3598,50857.4
315.5419,50905.7792
315.724,50954.7292
315.9059,50969.6
316.088,50966.2917
316.2699,51039.7458
316.4519,51083.6667
316.6338,51061.5875
316.8157,50974.8458
316.9977,50977.25
317.1795,51065.1917
317.3614,51146.3625
317.5432,51211.1375
317.7251,51238.3417
317.9069,51149.7667
318.0887,51133.1125
318.2704,51080.4
318.4522,51120.4833
318.6339,51193.6042
318.8156,51320.65
318.9973,51307.9625
319.179,51375.3167
319.3607,51466.15
319.5423,51524.1792
319.7239,51522.2
319.9055,51504.8917
320.0871,51527.4083
320.2687,51558.1125
320.4502,51553.4667
320.6317,51486.3083
320.8132,51558.5958
320.9947,51611.6583
321.1761,51664.0
321.3576,51683.4708
321.5391,51690.0792
321.7205,51726.1167
321.9019,51752.5875
322.0832,51744.4
322.2646,51742.4125
322.4459,51750.4667
322.6272,51746.1833
322.8085,51745.1833
322.9898,51760.7333
323.1711,51734.8667
323.3523,51722.8208
323.5335,51707.2333
323.7147,51831.7833
323.8959,52006.6333
324.0771,52080.5833
324.2582,52091.3708
324.4393,52115.9583
324.6204,52170.625
324.8015,52207.9417
324.9826,52304.0667
325.1637,52426.7958
325.3447,52419.1917
325.5257,52423.8042
325.7067,52394.5875
325.8877,52258.4125
326.0686,52215.6167
326.2496,52269.2333
326.4305,52254.3208
326.6114,52300.1375
326.7922,52351.0042
326.9731,52396.4708
327.1539,52420.4375
327.3347,52484.3542
327.5155,52550.8333
327.6963,52665.1917
327.8771,52693.4833
328.0578,52583.7625
328.2385,52444.8167
328.4193,52468.4875
328.5999,52494.4417
328.7806,52465.1958
328.9613,52487.6542
329.1419,52481.9625
329.3225,52522.3042
329.5031,52500.4667
329.6837,52483.6833
329.8642,52451.2292
330.0447,52449.3417
330.2252,52425.7417
330.4057,52386.7208
330.5862,52383.0333
330.7667,52428.975
330.9471,52475.0875
331.1275,52624.2667
331.3079,52687.8958
331.4883,52801.2583
331.6687,52749.9708
331.849,52588.4958
332.0293,52476.3542
332.2096,52429.6
332.3899,52463.9792
332.5702,52539.4333
332.7504,52618.1875
332.9306,52709.7583
333.1108,52650.6125
333.291,52560.4542
333.4712,52565.6917
333.6514,52624.525
333.8315,52611.4667
334.0116,52619.8792
334.1917,52695.5125
334.3717,52752.9167
334.5518,52780.2167
334.7318,52706.0833
334.9119,52695.2625
335.0918,52747.725
335.2718,52778.9667
335.4518,52801.0083
335.6317,52845.8958
335.8116,52917.8458
335.9915,52849.4667
336.1714,52725.875
336.3513,52706.1417
336.5311,52737.0208
336.7109,52846.725
336.8907,52876.7792
337.0705,52712.4458
337.2502,52544.9125
337.43,52488.7875
337.6097,52413.6708
337.7894,52404.1625
337.9691,52447.225
338.1488,52502.6958
338.3284,52543.3625
338.508,52668.8208
338.6877,52780.8833
338.8672,52780.0542
339.0468,52706.9625
339.2263,52682.8833
339.4059,53079.8375
339.5854,53343.3542
339.7649,52928.2833
339.9443,52744.9875
340.1238,52658.5917
340.3032,52654.9208
340.4826,52673.2625
340.662,52581.4625
340.8414,52483.2542
341.0207,52499.1083
341.2001,52520.7708
341.3794,52509.1583
341.5587,52579.2708
341.738,52618.4542
341.9172,52632.0042
342.0965,52609.6458
342.2757,52481.1
342.4549,52335.7167
342.6341,52354.6208
342.8132,52415.2
342.9923,52601.2708
343.1715,52787.975
343.3506,52732.1417
343.5296,52512.9417
343.7087,52421.7833
343.8878,52355.6375
344.0668,52360.9458
344.2458,52363.0125
344.4248,52260.475
344.6037,52222.2167
344.7827,52261.1958
344.9616,52229.1083
345.1405,52232.4792
345.3194,52238.3
345.4982,52162.0125
345.6771,52094.2333
345.8559,52099.7042
346.0347,52095.7583
346.2135,52057.3792
346.3923,52034.45
346.571,51969.1375
346.7498,51941.975
346.9285,52021.0042
347.1071,51959.0042
347.2859,51862.5667
347.4645,51904.6833
347.6431,51970.0625
347.8217,51974.5375
348.0003,51876.475
348.1789,51858.7208
348.3574,51853.4583
348.5359,51774.3583
348.7145,51689.85
348.893,51711.8333
349.0714,51716.4708
349.2499,51605.9875
349.4283,51510.8292
349.6068,51398.1417
349.7852,51363.2625
349.9635,51390.4667
350.1419,51375.2667
350.3202,51318.0667
350.4985,51215.8167
350.6768,51124.0333
350.8551,51074.1042
351.0334,51067.0542
351.2116,51027.4875
351.3898,51026.5708
351.568,50949.4042
351.7462,50942.8083
351.9243,50901.7958
352.1025,50822.7167
352.2806,50744.0
352.4587,50728.7583
352.6368,50659.0708
352.8148,50558.4167
352.9929,50493.7958
353.1709,50541.6375
353.3489,50540.475
353.5268,50464.5667
353.7048,50379.9
353.8828,50326.7708
354.0607,50236.9833
354.2386,50228.9292
354.4165,50177.9333
354.5943,50126.3208
354.7722,50119.7333
354.95,50194.8
355.1278,50182.7083
355.3056,50051.7333
355.4833,49879.2667
355.6611,49730.5708
355.8388,49624.7917
356.0165,49584.6708
356.1942,49612.1542
356.3719,49672.5167
356.5495,49635.8292
356.7271,49568.9958
356.9047,49523.9958
357.0823,49522.0958
357.2599,49539.8792
357.4374,49462.4167
357.6149,49307.8
357.7924,49190.5708
357.9699,49203.8667
358.1474,49133.6042
358.3248,49014.2083
358.5023,48972.2083
358.6797,48837.45
358.8571,48774.7125
359.0344,48697.1833
359.2118,48608.425
359.3891,48593.5625
359.5664,48458.225
359.7437,48436.7958
359.9209,48417.3792
360.0982,48243.8167
360.2754,48091.3542
360.4526,48158.8292
360.6298,48124.1375
360.807,48079.3458
360.9841,48068.5875
361.1613,48156.3667
361.3383,48396.3375
361.5154,48349.1833
361.6925,48367.7375
361.8695,48259.2583
362.0466,48075.4667
362.2236,47881.4958
362.4005,47674.5958
362.5775,47450.6833
362.7545,47324.9208
362.9314,47214.3792
363.1083,47338.6875
363.2852,47856.5375
363.462,47701.3333
363.6389,47521.9083
363.8157,47281.625
363.9925,47013.2333
364.1693,46863.525
364.346,46741.2042
364.5228,46853.4792
364.6996,47068.825
364.8762,47068.4875
365.0529,47140.7708
365.2296,47324.0667
365.4062,47094.3625
365.5829,47059.575
365.7595,47064.4792
365.9361,46905.9917
366.1126,46923.6625
366.2892,48143.7125
366.4657,49493.525
366.6422,49522.3375
366.8186,48847.8792
366.9951,48628.825
367.1716,48004.5917
367.348,49015.8583
367.5244,48990.6583
367.7008,48179.0208
367.8772,47560.5417
368.0535,47901.4
368.2298,49666.9333
368.4061,50601.4708
368.5824,49469.4375
368.7586,48915.7958
368.9349,48327.2708
369.1111,47150.0167
369.2873,46538.0875
369.4635,46486.6417
369.6396,46315.05
369.8158,46414.7458
369.9919,47134.8708
370.168,48204.5958
370.3441,47817.5083
370.5202,46982.8583
370.6962,46397.7667
370.8722,46036.0667
371.0482,45912.8417
371.2242,46090.7917
371.4002,46579.2417
371.5761,46607.0792
371.752,46359.175
371.9279,46461.675
372.1038,46515.325
372.2796,46303.0667
372.4555,46269.6125
372.6313,46208.3958
372.8071,45961.6375
372.9829,45955.4458
373.1586,46347.2167
373.3344,46180.4542
373.5101,45881.1
373.6858,45830.6042
373.8615,45649.8542
374.0371,45864.4667
374.2127,46222.0208
374.3884,45882.6417
374.564,45702.1208
374.7395,45622.4667
374.9151,45631.3042
375.0906,46386.2333
375.2661,46754.0417
375.4416,46217.15
375.6171,46303.7167
375.7925,46442.8542
375.968,46430.6917
376.1434,46202.5458
376.3188,46230.575
376.4941,46225.0917
376.6695,46290.3708
376.8448,46498.2333
377.0201,46786.65
377.1954,46963.7625
377.3707,46733.4042
377.5459,47099.3458
377.7212,47793.7
377.8964,48751.2333
378.0715,48789.0292
378.2467,48542.5125
378.4218,47950.675
378.597,47165.8792
378.7721,47148.5333
378.9472,47336.4625
379.1222,49250.3708
379.2973,49248.0875
379.4723,50122.5375
379.6473,53204.0042
379.8223,53184.7083
379.9972,50965.3083
380.1722,50108.4167
380.3471,49824.1458
380.522,48077.6875
380.6969,47493.5083
380.8717,47761.6667
381.0466,47247.4333
381.2214,48047.5583
381.3962,48195.2667
381.571,47713.9417
381.7457,47385.8125
381.9204,47565.6958
382.0952,47232.1458
382.2699,47847.5208
382.4445,48411.525
382.6192,49074.6042
382.7938,49726.4417
382.9685,50168.5042
383.1431,49418.9542
383.3176,48253.9792
383.4922,47803.2833
383.6667,48125.1083
383.8412,47697.1083
384.0157,47513.2542
384.1902,47733.25
384.3646,47500.8667
384.5391,47746.625
384.7134,48727.5042
384.8878,50878.1458
385.0622,51552.4958
385.2365,49639.1583
385.4109,48704.8125
385.5852,48491.4708
385.7594,50353.2875
385.9337,52957.6458
386.1079,54281.2917
386.2822,55771.7792
386.4564,54402.1583
386.6306,52226.6333
386.8047,53023.7042
386.9789,54131.9458
387.153,56020.4042
387.3271,55324.9667
387.5012,53204.5792
387.6752,53381.0958
387.8492,54715.9458
388.0233,53585.8625
388.1972,51444.9625
388.3712,51228.9208
388.5452,51349.65
388.7191,52386.7917
388.893,55437.8333
389.0669,53566.4708
389.2408,49726.65
389.4146,48132.9625
389.5884,47086.0583
389.7623,47093.9375
389.9361,47123.3792
390.1098,46892.0792
390.2835,47000.7625
390.4573,46896.875
390.631,46915.1417
390.8047,47227.9333
390.9784,47319.4417
391.152,46917.6167
391.3256,46860.2542
391.4992,46693.0542
391.6728,46995.7417
391.8464,48000.2167
392.0199,47761.5792
392.1934,47111.95
392.3669,47672.4167
392.5403,48387.9875
392.7138,49264.15
392.8873,49745.5583
393.0607,49174.3583
393.2341,49074.675
393.4074,49096.3625
393.5808,48429.6958
393.7542,48566.1208
393.9274,48507.0625
394.1007,48197.8833
394.274,49693.8125
394.4472,50524.325
394.6205,51719.3292
394.7937,52634.575
394.9668,52833.3542
395.14,51733.6792
395.3131,49264.7583
395.4863,48173.2208
395.6594,48054.0208
395.8325,47605.0792
396.0055,48386.0417
396.1786,48963.7417
396.3516,49502.6583
396.5246,48331.7125
396.6975,47250.6917
396.8705,48062.15
397.0434,49444.0208
397.2163,48313.625
397.3892,47896.8
397.5621,48580.3833
397.735,49593.0292
397.9077,50518.9542
398.0806,50173.0292
398.2534,52132.8292
398.4261,51707.1917
398.5989,50306.6125
398.7716,50726.9375
398.9443,52493.5042
399.117,55387.8417
399.2896,55360.7
399.4623,52228.3625
399.6349,51409.5667
399.8075,51257.35
399.9801,49032.7708
400.1526,48051.6
400.3252,47601.5417
400.4977,47773.6125
400.6702,48133.1583
400.8427,46593.525
401.0151,46119.825
401.1875,45315.4958
401.36,45144.5167
401.5323,44707.0333
401.7047,44402.15
401.877,44847.3958
402.0494,45226.2417
402.2216,46025.8958
402.394,45904.7167
402.5662,46413.5792
402.7385,48558.8125
402.9107,48051.6792
403.0829,46729.7583
403.2551,46195.8167
403.4272,45788.5333
403.5994,45670.0417
403.7715,46025.8417
403.9436,46369.5458
404.1156,46347.0542
