Timestamp,02/04/2024 09:00:30
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2720.0792
218.2508,2778.0208
218.442,2836.1708
218.6332,2897.0083
218.8244,2959.05
219.0156,3025.1167
219.2067,3093.7208
219.3979,3163.2708
219.589,3235.25
219.7801,3308.9167
219.9712,3384.6042
220.1623,3465.55
220.3533,3547.8792
220.5444,3630.2458
220.7354,3717.9292
220.9264,3805.0417
221.1174,3901.0167
221.3083,3999.1458
221.4993,4091.9458
221.6902,4184.9542
221.8812,4291.3875
222.0721,4396.3333
222.263,4501.7125
222.4538,4616.1417
222.6447,4729.5583
222.8355,4846.7042
223.0264,4965.575
223.2172,5083.1542
223.408,5210.4625
223.5987,5336.8125
223.7895,5465.5375
223.9802,5599.1458
224.1709,5733.9042
224.3616,5875.3833
224.5524,6017.1083
224.743,6162.3625
224.9337,6304.25
225.1243,6465.1708
225.315,6614.7375
225.5056,6763.65
225.6962,6923.0375
225.8867,7082.525
226.0773,7245.3
226.2678,7408.6167
226.4584,7581.9958
226.6489,7753.3542
226.8394,7917.8167
227.0298,8099.8
227.2203,8291.3792
227.4108,8484.9292
227.6012,8675.45
227.7916,8856.625
227.982,9050.5708
228.1723,9242.575
228.3627,9445.8042
228.5531,9639.3708
228.7434,9840.1042
228.9337,10046.5625
229.124,10260.6625
229.3143,10474.6333
229.5045,10705.1625
229.6948,10934.75
229.885,11169.3042
230.0752,11410.4
230.2654,11648.1208
230.4556,11888.8667
230.6457,12122.3542
230.8358,12361.1875
231.026,12602.8625
231.2161,12840.5417
231.4062,13086.0875
231.5963,13328.5583
231.7863,13581.4875
231.9764,13847.7583
232.1664,14121.7583
232.3564,14398.825
232.5464,14666.0833
232.7364,14942.8875
232.9263,15210.1167
233.1163,15493.6958
233.3062,15781.45
233.4961,16085.6167
233.686,16369.2917
233.8758,16637.4125
234.0657,16903.9667
234.2555,17201.5333
234.4454,17494.8417
234.6352,17786.1583
234.825,18076.1417
235.0147,18350.1542
235.2045,18645.6375
235.3942,18929.8208
235.5839,19228.45
235.7737,19519.0625
235.9633,19798.4833
236.153,20119.2792
236.3427,20422.8583
236.5323,20721.1542
236.7219,21005.0792
236.9115,21269.2875
237.1011,21545.85
237.2907,21855.95
237.4803,22153.2083
237.6698,22444.4167
237.8593,22742.1208
238.0488,23036.1667
238.2383,23335.4917
238.4278,23622.4458
238.6172,23940.4125
238.8066,24242.5875
238.9961,24543.1958
239.1855,24860.8292
239.3748,25156.4708
239.5642,25435.1583
239.7536,25742.8958
239.9429,26034.2375
240.1322,26297.6542
240.3215,26582.5167
240.5108,26877.4625
240.7001,27174.9708
240.8893,27462.7333
241.0786,27744.025
241.2677,28018.6917
241.457,28329.125
241.6461,28554.0
241.8353,28798.4
242.0244,29046.35
242.2136,29295.5958
242.4027,29556.1333
242.5918,29801.8833
242.7809,30027.775
242.9699,30170.7125
243.159,30366.9958
243.348,30675.9167
243.537,30994.9958
243.726,31253.7
243.915,31482.3042
244.1039,31697.8833
244.2929,31819.4917
244.4818,31954.95
244.6707,32199.3917
244.8596,32515.0583
245.0485,32807.325
245.2373,33090.2458
245.4262,33351.8458
245.615,33593.6625
245.8038,33776.8208
245.9926,34018.6125
246.1814,34195.7292
246.3701,34220.1917
246.5589,34326.925
246.7476,34562.9417
246.9363,34870.1792
247.1249,35129.3083
247.3136,35392.0958
247.5023,35621.3917
247.6909,35862.9
247.8795,36081.3
248.0681,36297.75
248.2567,36520.85
248.4453,36715.4167
248.6338,36897.2917
248.8224,36932.7125
249.0109,36914.4583
249.1994,37095.7083
249.3878,37357.3583
249.5763,37605.2917
249.7648,37819.6583
249.9532,38028.0417
250.1416,38272.4875
250.33,38503.3333
250.5183,38717.3833
250.7067,38878.5042
250.8951,39023.9083
251.0834,39185.6917
251.2717,39334.6
251.46,39458.6625
251.6483,39582.0
251.8365,39629.2417
252.0247,39609.2333
252.213,39768.9625
252.4012,39934.1375
252.5894,40162.7917
252.7775,40311.7583
252.9657,40446.3417
253.1538,40639.3875
253.3419,40777.5542
253.53,40864.8792
253.7181,40994.0625
253.9062,41101.4917
254.0942,41208.9542
254.2823,41283.2833
254.4703,41367.3125
254.6583,41449.5292
254.8463,41542.1625
255.0342,41586.4542
255.2222,41626.5667
255.4101,41607.65
255.598,41599.5875
255.7859,41713.6958
255.9738,41865.375
256.1616,42024.2625
256.3495,42184.55
256.5373,42298.575
256.7251,42480.2375
256.9129,42580.4333
257.1006,42671.5583
257.2884,42788.7875
257.4761,42911.6708
257.6638,42991.775
257.8515,43015.1292
258.0392,43078.1708
258.2269,43123.7083
258.4146,43171.325
258.6022,43233.3667
258.7898,43233.8958
258.9774,43261.8375
259.165,43322.2375
259.3525,43353.6083
259.5401,43384.6958
259.7276,43455.175
259.9151,43520.575
260.1026,43573.6417
260.2901,43660.0167
260.4776,43732.7458
260.665,43866.8458
260.8524,43978.4042
261.0398,44083.7083
261.2272,44108.9917
261.4146,44108.525
261.6019,44151.8417
261.7893,44209.0625
261.9766,44253.2292
262.1639,44309.5875
262.3512,44299.6917
262.5384,44296.0708
262.7257,44300.1292
262.9129,44319.0167
263.1001,44328.9
263.2873,44401.0
263.4745,44429.7125
263.6617,44351.05
263.8488,44384.8583
264.0359,44423.3958
264.2231,44441.1625
264.4101,44467.1208
264.5972,44510.3708
264.7842,44530.2875
264.9713,44527.0417
265.1583,44519.9708
265.3453,44530.1958
265.5323,44571.5583
265.7193,44608.0167
265.9062,44664.9625
266.0931,44675.7958
266.2801,44671.35
266.4669,44715.1417
266.6538,44754.0417
266.8407,44798.6125
267.0276,44763.85
267.2143,44742.1875
267.4012,44779.0875
267.588,44716.8458
267.7747,44716.8375
267.9615,44729.6375
268.1482,44713.4083
268.3349,44720.8125
268.5217,44703.0125
268.7083,44655.2125
268.895,44648.975
269.0817,44680.0333
269.2682,44668.675
269.4549,44623.5208
269.6415,44539.7375
269.8281,44521.8667
270.0146,44563.9083
270.2012,44587.8208
270.3877,44599.7167
270.5742,44602.1417
270.7607,44599.9833
270.9472,44592.8208
271.1336,44583.5292
271.32,44556.8542
271.5065,44526.6333
271.6929,44522.7125
271.8792,44563.4792
272.0656,44565.3167
272.252,44579.5542
272.4383,44599.125
272.6246,44581.6958
272.8109,44572.7375
272.9972,44648.9125
273.1835,44691.6458
273.3697,44731.675
273.5559,44745.8625
273.7421,44751.1
273.9283,44765.025
274.1145,44761.5917
274.3007,44773.9958
274.4868,44807.1958
274.6729,44882.1708
274.859,44913.1875
275.0451,44924.475
275.2311,44836.3958
275.4172,44866.4792
275.6032,44919.2708
275.7892,44971.3833
275.9752,44985.6833
276.1612,45035.0792
276.3472,45012.1875
276.5331,45007.1208
276.719,45024.1542
276.9049,45049.4458
277.0908,45027.5708
277.2767,45038.8417
277.4625,45078.175
277.6484,45078.2583
277.8342,45069.6667
278.02,45093.9917
278.2057,45150.5167
278.3915,45231.4083
278.5772,45258.4833
278.763,45236.3875
278.9487,45316.2542
279.1343,45385.7875
279.32,45391.5625
279.5057,45363.3292
279.6913,45278.1042
279.877,45284.2208
280.0625,45299.6958
280.2481,45267.5167
280.4337,45239.2792
280.6192,45318.4667
280.8048,45394.5708
280.9903,45383.5375
281.1758,45364.4208
281.3612,45330.125
281.5467,45340.9167
281.7321,45411.1542
281.9175,45457.8167
282.1029,45476.4083
282.2884,45509.6708
282.4737,45476.2917
282.6591,45453.7083
282.8444,45472.8875
283.0297,45497.925
283.215,45532.3792
283.4002,45567.9625
283.5855,45539.9708
283.7707,45475.9583
283.956,45475.9083
284.1412,45488.3792
284.3264,45555.8208
284.5115,45641.9958
284.6967,45707.9083
284.8818,45700.5833
285.0669,45665.6417
285.252,45697.7208
285.4371,45750.3
285.6222,45739.9083
285.8072,45749.6917
285.9922,45763.7917
286.1772,45829.0667
286.3622,45902.2917
286.5472,45892.1125
286.7321,45868.8375
286.9171,45952.2833
287.102,46004.4375
287.2869,46091.6417
287.4717,46197.5292
287.6566,46247.55
287.8415,46290.7917
288.0263,46324.2458
288.2111,46277.2917
288.3959,46235.7917
288.5806,46280.6583
288.7654,46345.3333
288.9501,46488.7792
289.1348,46553.825
289.3195,46607.3292
289.5042,46669.0958
289.6889,46773.5542
289.8735,46737.7333
290.0581,46761.7917
290.2428,46728.1417
290.4273,46783.0708
290.6119,46891.3083
290.7965,46937.3542
290.981,47000.8708
291.1655,47033.55
291.35,46978.375
291.5345,46950.2833
291.719,46995.0708
291.9034,47074.5625
292.0878,47198.7875
292.2722,47242.9
292.4566,47245.375
292.641,47317.7083
292.8253,47367.7208
293.0096,47396.0792
293.194,47470.3542
293.3783,47530.3708
293.5626,47613.9083
293.7468,47683.0292
293.9311,47745.0375
294.1153,47721.6458
294.2995,47638.8875
294.4837,47608.6708
294.6678,47598.7
294.852,47626.8292
295.0361,47705.6417
295.2202,47775.3708
295.4043,47870.1375
295.5884,47908.1792
295.7725,47958.8542
295.9565,47991.2417
296.1405,47963.825
296.3246,47977.175
296.5085,48108.5167
296.6925,48233.725
296.8764,48278.8417
297.0603,48307.3417
297.2443,48329.1458
297.4282,48327.3083
297.612,48319.9167
297.7959,48322.4292
297.9797,48359.8083
298.1635,48352.6792
298.3474,48480.35
298.5311,48593.3375
298.7149,48588.7458
298.8987,48554.8583
299.0823,48567.3875
299.2661,48542.3167
299.4498,48466.7708
299.6334,48523.5708
299.8171,48604.3125
300.0007,48645.5083
300.1843,48702.8625
300.368,48739.3708
300.5515,48754.9292
300.7351,48783.0125
300.9186,48814.525
301.1021,48816.3
301.2857,48864.2875
301.4691,48915.5375
301.6526,49000.9708
301.8361,48999.2042
302.0195,49004.9583
302.2029,49038.8708
302.3863,49101.4167
302.5697,49099.7125
302.753,49175.2792
302.9364,49271.0958
303.1197,49387.8292
303.303,49413.7042
303.4863,49397.7625
303.6696,49334.6417
303.8528,49301.3792
304.036,49320.2917
304.2192,49395.7708
304.4024,49441.7125
304.5856,49424.0625
304.7688,49474.8333
304.9519,49533.1042
305.135,49565.6125
305.3181,49583.1083
305.5012,49620.25
305.6842,49698.5333
305.8673,49741.3042
306.0504,49738.6792
306.2333,49670.6917
306.4163,49699.0833
306.5993,49702.55
306.7822,49760.5375
306.9652,49817.4667
307.1481,49811.8792
307.331,49817.9208
307.5139,49824.075
307.6967,49815.1625
307.8796,49838.2917
308.0624,49872.25
308.2452,49847.0583
308.428,49843.5333
308.6107,49888.5125
308.7935,49881.175
308.9762,49895.7125
309.1589,49934.2792
309.3416,49963.9167
309.5243,49977.575
309.7069,50009.4583
309.8896,50006.4167
310.0721,50019.1958
310.2548,50064.7375
310.4373,50106.2083
310.6199,50183.2458
310.8024,50179.8792
310.985,50206.5542
311.1674,50161.5083
311.3499,50114.0
311.5324,50167.4875
311.7148,50270.6417
311.8973,50261.9958
312.0797,50286.6042
312.2621,50321.7292
312.4445,50302.025
312.6268,50296.5167
312.8091,50346.4167
312.9915,50305.325
313.1738,50308.7083
313.356,50290.3667
313.5383,50261.6583
313.7206,50290.9583
313.9027,50256.4375
314.085,50274.2708
314.2672,50314.1375
314.4493,50355.0167
314.6314,50416.7792
314.8136,50472.5375
314.9957,50444.275
315.1778,50405.7667
315.3598,50435.8167
315.5419,50490.0542
315.724,50531.9208
315.9059,50544.4292
316.088,50537.975
316.2699,50606.85
316.4519,50656.7
316.6338,50633.0125
316.8157,50542.0833
316.9977,50542.1417
317.1795,50632.2417
317.3614,50718.7208
317.5432,50781.2667
317.7251,50798.3292
317.9069,50698.6708
318.0887,50685.6542
318.2704,50645.2125
318.4522,50681.7667
318.6339,50752.5625
318.8156,50878.4375
318.9973,50867.4083
319.179,50928.3875
319.3607,51000.5292
319.5423,51059.0875
319.7239,51056.5167
319.9055,51026.2
320.0871,51059.6458
320.2687,51086.7167
320.4502,51089.7458
320.6317,51027.25
320.8132,51077.6792
320.9947,51146.8083
321.1761,51194.2
321.3576,51197.5417
321.5391,51205.9667
321.7205,51245.3167
321.9019,51277.6125
322.0832,51260.3458
322.2646,51256.1708
322.4459,51267.4667
322.6272,51263.6125
322.8085,51247.0333
322.9898,51269.2542
323.1711,51250.775
323.3523,51240.2917
323.5335,51212.6625
323.7147,51335.7125
323.8959,51511.6375
324.0771,51586.4792
324.2582,51590.85
324.4393,51620.0417
324.6204,51668.0125
324.8015,51696.425
324.9826,51802.6542
325.1637,51924.5208
325.3447,51921.8917
325.5257,51924.775
325.7067,51907.9167
325.8877,51774.4458
326.0686,51733.4917
326.2496,51793.4542
326.4305,51776.6417
326.6114,51820.55
326.7922,51864.9958
326.9731,51900.45
327.1539,51921.2542
327.3347,51982.0
327.5155,52041.3708
327.6963,52154.9333
327.8771,52176.6125
328.0578,52088.1875
328.2385,51946.2792
328.4193,51961.1667
328.5999,51997.1625
328.7806,51967.2
328.9613,51995.8667
329.1419,51979.7625
329.3225,52019.575
329.5031,51989.6917
329.6837,51983.7958
329.8642,51959.125
330.0447,51951.85
330.2252,51926.825
330.4057,51875.9417
330.5862,51874.9792
330.7667,51907.5625
330.9471,51968.6792
331.1275,52134.3292
331.3079,52191.8542
331.4883,52303.5
331.6687,52239.6958
331.849,52096.2708
332.0293,51986.4083
332.2096,51925.5542
332.3899,51949.7208
332.5702,52031.425
332.7504,52105.725
332.9306,52191.9542
333.1108,52127.025
333.291,52041.3625
333.4712,52041.5917
333.6514,52097.8458
333.8315,52094.2208
334.0116,52100.2125
334.1917,52176.3083
334.3717,52238.5458
334.5518,52263.1917
334.7318,52188.575
334.9119,52172.5917
335.0918,52220.975
335.2718,52260.3458
335.4518,52292.95
335.6317,52338.0042
335.8116,52391.2125
335.9915,52298.275
336.1714,52176.8292
336.3513,52169.6583
336.5311,52210.6208
336.7109,52322.4
336.8907,52327.0917
337.0705,52164.7167
337.2502,51994.2958
337.43,51958.3708
337.6097,51890.4375
337.7894,51881.1833
337.9691,51910.6958
338.1488,51972.5792
338.3284,52019.4708
338.508,52144.0958
338.6877,52258.425
338.8672,52245.3333
339.0468,52164.5208
339.2263,52158.9667
339.4059,52580.2833
339.5854,52755.8917
339.7649,52384.0083
339.9443,52235.8083
340.1238,52157.7583
340.3032,52137.2542
340.4826,52146.8458
340.662,52048.075
340.8414,51954.7958
341.0207,51971.6708
341.2001,51996.1417
341.3794,51975.125
341.5587,52041.8625
341.738,52094.8958
341.9172,52108.6
342.0965,52078.8875
342.2757,51947.3875
342.4549,51805.6083
342.6341,51816.4875
342.8132,51892.1042
342.9923,52080.7958
343.1715,52262.0042
343.3506,52173.8542
343.5296,51985.7125
343.7087,51899.825
343.8878,51819.6042
344.0668,51805.2375
344.2458,51813.2333
344.4248,51709.2542
344.6037,51685.0875
344.7827,51733.1708
344.9616,51706.3125
345.1405,51707.0667
345.3194,51710.5167
345.4982,51647.7458
345.6771,51579.725
345.8559,51574.8417
346.0347,51560.9
346.2135,51526.2458
346.3923,51497.9
346.571,51445.5125
346.7498,51419.9792
346.9285,51496.8875
347.1071,51441.6542
347.2859,51333.4417
347.4645,51377.1167
347.6431,51427.9292
347.8217,51448.3875
348.0003,51352.7083
348.1789,51340.9042
348.3574,51314.6667
348.5359,51253.9625
348.7145,51180.9458
348.893,51191.5583
349.0714,51189.2583
349.2499,51082.6792
349.4283,50991.8333
349.6068,50872.0208
349.7852,50839.3833
349.9635,50880.5375
350.1419,50861.3875
350.3202,50822.6708
350.4985,50709.9583
350.6768,50623.0042
350.8551,50574.6042
351.0334,50560.1208
351.2116,50524.0125
351.3898,50505.8667
351.568,50439.7875
351.7462,50443.0167
351.9243,50397.1667
352.1025,50304.9542
352.2806,50227.125
352.4587,50206.7125
352.6368,50134.2458
352.8148,50035.5042
352.9929,49994.4833
353.1709,50039.6917
353.3489,50040.5958
353.5268,49965.6958
353.7048,49887.3458
353.8828,49842.375
354.0607,49740.2208
354.2386,49737.6583
354.4165,49700.825
354.5943,49649.625
354.7722,49632.225
354.95,49713.1375
355.1278,49688.0125
355.3056,49555.2875
355.4833,49387.3125
355.6611,49245.6625
355.8388,49145.1583
356.0165,49097.4333
356.1942,49130.2042
356.3719,49183.8625
356.5495,49139.925
356.7271,49076.9375
356.9047,49012.5
357.0823,49008.0208
357.2599,49035.1
357.4374,48962.1333
357.6149,48820.5708
357.7924,48702.0
357.9699,48701.1917
358.1474,48619.6958
358.3248,48506.325
358.5023,48462.2208
358.6797,48331.4375
358.8571,48273.5708
359.0344,48201.4542
359.2118,48138.8542
359.3891,48108.3042
359.5664,47991.0625
359.7437,47974.6542
359.9209,47959.6083
360.0982,47773.6667
360.2754,47629.3875
360.4526,47683.7667
360.6298,47651.1083
360.807,47591.8042
360.9841,47586.9708
361.1613,47703.8833
361.3383,47892.6625
361.5154,47883.05
361.6925,47876.6042
361.8695,47775.3417
362.0466,47578.0542
362.2236,47426.5167
362.4005,47209.45
362.5775,47011.4167
362.7545,46898.0583
362.9314,46782.3958
363.1083,46910.0083
363.2852,47383.475
363.462,47207.2625
363.6389,47046.1708
363.8157,46835.9708
363.9925,46598.6542
364.1693,46439.7875
364.346,46319.9583
364.5228,46429.9708
364.6996,46613.9375
364.8762,46629.8167
365.0529,46699.2875
365.2296,46880.0875
365.4062,46664.4833
365.5829,46652.4625
365.7595,46671.4417
365.9361,46484.9333
366.1126,46585.9917
366.2892,47808.55
366.4657,49052.3833
366.6422,48918.8375
366.8186,48422.8583
366.9951,48156.1708
367.1716,47674.7333
367.348,48667.8333
367.5244,48444.7875
367.7008,47720.3875
367.8772,47142.0208
368.0535,47669.5125
368.2298,49260.625
368.4061,50031.2375
368.5824,48905.2667
368.7586,48481.1833
368.9349,47874.4833
369.1111,46761.1542
369.2873,46196.4917
369.4635,46133.9375
369.6396,45934.1292
369.8158,46055.8958
369.9919,46800.1167
370.168,47786.0958
370.3441,47288.6583
370.5202,46535.9208
370.6962,45992.1667
370.8722,45672.8417
371.0482,45529.125
371.2242,45736.7125
371.4002,46214.35
371.5761,46185.5083
371.752,45986.35
371.9279,46059.6292
372.1038,46087.0
372.2796,45876.2333
372.4555,45877.9292
372.6313,45812.425
372.8071,45588.1083
372.9829,45617.7042
373.1586,45974.0583
373.3344,45714.2458
373.5101,45455.05
373.6858,45393.7083
373.8615,45272.6417
374.0371,45525.4083
374.2127,45801.8833
374.3884,45452.4625
374.564,45301.2875
374.7395,45222.0125
374.9151,45249.2375
375.0906,46035.5375
375.2661,46268.9333
375.4416,45836.3667
375.6171,45959.8375
375.7925,46084.0917
375.968,46030.9458
376.1434,45813.0958
376.3188,45848.35
376.4941,45881.0625
376.6695,45922.725
376.8448,46145.0833
377.0201,46428.0875
377.1954,46546.9583
377.3707,46395.3917
377.5459,46792.475
377.7212,47498.2083
377.8964,48388.8792
378.0715,48360.5917
378.2467,48161.2417
378.4218,47573.3458
378.597,46889.9708
378.7721,46831.9208
378.9472,47124.4417
379.1222,48889.5333
379.2973,48810.0833
379.4723,49879.5417
379.6473,52883.1917
379.8223,52460.6917
379.9972,50458.6875
380.1722,49822.9625
380.3471,49456.9917
380.522,47762.7167
380.6969,47259.3
380.8717,47455.8333
381.0466,46961.5792
381.2214,47789.4792
381.3962,47755.4292
381.571,47341.2667
381.7457,47043.1542
381.9204,47223.4
382.0952,46877.975
382.2699,47568.0333
382.4445,48041.025
382.6192,48679.3333
382.7938,49365.1292
382.9685,49692.225
383.1431,48932.4958
383.3176,47842.0458
383.4922,47543.675
383.6667,47779.0667
383.8412,47304.9458
384.0157,47167.3958
384.1902,47378.6833
384.3646,47162.3708
384.5391,47528.025
384.7134,48504.975
384.8878,50645.7333
385.0622,50968.8375
385.2365,49169.4417
385.4109,48448.4125
385.5852,48330.475
385.7594,50339.2
385.9337,52536.6333
386.1079,53865.8583
386.2822,55361.2417
386.4564,53730.1083
386.6306,52088.15
386.8047,52891.2417
386.9789,53958.55
387.153,55681.2375
387.3271,54575.6583
387.5012,52989.0542
387.6752,53246.8083
387.8492,54497.1167
388.0233,53000.2708
388.1972,51194.9083
388.3712,51026.025
388.5452,51215.8833
388.7191,52258.4583
388.893,55057.7375
389.0669,52794.7625
389.2408,49416.8583
389.4146,48023.5625
389.5884,47066.7708
389.7623,47022.125
389.9361,46867.8875
390.1098,46687.6167
390.2835,46789.3417
390.4573,46701.5042
390.631,46720.3
390.8047,47057.2583
390.9784,47080.8542
391.152,46766.3167
391.3256,46720.6042
391.4992,46558.1167
391.6728,46940.95
391.8464,47807.4042
392.0199,47477.2625
392.1934,46929.0875
392.3669,47575.1875
392.5403,48237.4708
392.7138,49074.6708
392.8873,49368.4333
393.0607,48847.4
393.2341,48833.925
393.4074,48742.7417
393.5808,48141.0833
393.7542,48349.2417
393.9274,48175.1792
394.1007,48131.425
394.274,49487.5625
394.4472,50381.2583
394.6205,51535.6833
394.7937,52391.1042
394.9668,52603.85
395.14,51391.3333
395.3131,49113.3375
395.4863,48224.7
395.6594,48033.6542
395.8325,47585.725
396.0055,48304.0375
396.1786,48858.5583
396.3516,49194.0458
396.5246,48060.6458
396.6975,47049.3708
396.8705,48059.35
397.0434,49058.4458
397.2163,48010.8667
397.3892,47714.9917
397.5621,48518.1292
397.735,49529.2333
397.9077,50365.3
398.0806,50079.0667
398.2534,52193.0542
398.4261,51407.4833
398.5989,50391.4375
398.7716,50680.1583
398.9443,52832.8
399.117,55280.5542
399.2896,55015.7583
399.4623,52111.8375
399.6349,51622.4708
399.8075,51209.9583
399.9801,49105.0125
400.1526,48087.1083
400.3252,47708.2
400.4977,47957.3958
400.6702,47998.0875
400.8427,46631.9333
401.0151,46172.4375
401.1875,45428.9042
401.36,45292.5125
401.5323,44756.8417
401.7047,44528.6667
401.877,44951.3167
402.0494,45366.8
402.2216,46077.2833
402.394,45935.6292
402.5662,46636.2208
402.7385,48587.0875
402.9107,48004.5042
403.0829,46783.9833
403.2551,46246.5583
403.4272,45987.8333
403.5994,45786.125
403.7715,46197.875
403.9436,46440.7125
404.1156,46485.4292
