Timestamp,02/04/2024 06:55:52
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2637.625
218.2508,2692.5458
218.442,2748.7333
218.6332,2808.6375
218.8244,2867.3083
219.0156,2931.15
219.2067,2998.1
219.3979,3066.2833
219.589,3136.3792
219.7801,3206.3667
219.9712,3281.5458
220.1623,3358.7875
220.3533,3438.6917
220.5444,3520.1542
220.7354,3604.4667
220.9264,3689.7
221.1174,3782.725
221.3083,3875.7042
221.4993,3966.0792
221.6902,4059.6875
221.8812,4160.9667
222.0721,4262.0042
222.263,4365.4
222.4538,4475.0458
222.6447,4587.1125
222.8355,4698.0542
223.0264,4812.375
223.2172,4928.5208
223.408,5050.7167
223.5987,5173.6792
223.7895,5300.0333
223.9802,5431.6208
224.1709,5563.0875
224.3616,5700.4417
224.5524,5838.075
224.743,5979.4458
224.9337,6117.7458
225.1243,6272.5792
225.315,6417.0375
225.5056,6561.7667
225.6962,6716.3458
225.8867,6870.7292
226.0773,7024.625
226.2678,7186.0583
226.4584,7356.3375
226.6489,7523.4667
226.8394,7688.4167
227.0298,7866.9542
227.2203,8049.5167
227.4108,8238.7167
227.6012,8425.4375
227.7916,8603.05
227.982,8793.9958
228.1723,8976.225
228.3627,9172.9667
228.5531,9364.5042
228.7434,9559.3125
228.9337,9764.0833
229.124,9971.2875
229.3143,10182.0875
229.5045,10407.2333
229.6948,10629.0
229.885,10862.1
230.0752,11096.0833
230.2654,11327.9375
230.4556,11559.7333
230.6457,11789.8958
230.8358,12021.0042
231.026,12256.2667
231.2161,12489.45
231.4062,12733.875
231.5963,12969.8458
231.7863,13216.6917
231.9764,13477.4167
232.1664,13742.4333
232.3564,14014.7375
232.5464,14276.7958
232.7364,14546.7833
232.9263,14809.025
233.1163,15084.5458
233.3062,15370.6208
233.4961,15669.0
233.686,15944.5208
233.8758,16202.8958
234.0657,16467.0292
234.2555,16757.8375
234.4454,17045.225
234.6352,17331.9167
234.825,17616.2458
235.0147,17887.5042
235.2045,18170.8333
235.3942,18453.3208
235.5839,18743.8792
235.7737,19030.6625
235.9633,19304.575
236.153,19620.0375
236.3427,19917.7542
236.5323,20211.45
236.7219,20496.275
236.9115,20748.7583
237.1011,21026.8958
237.2907,21329.35
237.4803,21627.35
237.6698,21909.5375
237.8593,22202.1708
238.0488,22492.8
238.2383,22783.9042
238.4278,23080.7042
238.6172,23389.1
238.8066,23678.875
238.9961,23975.9542
239.1855,24289.3333
239.3748,24577.3083
239.5642,24861.0708
239.7536,25160.9667
239.9429,25449.2167
240.1322,25712.6708
240.3215,25994.2417
240.5108,26276.3083
240.7001,26574.1833
240.8893,26858.0917
241.0786,27135.0042
241.2677,27399.3292
241.457,27707.4417
241.6461,27938.3917
241.8353,28179.7
242.0244,28423.6625
242.2136,28666.5958
242.4027,28920.4125
242.5918,29170.7917
242.7809,29392.175
242.9699,29530.3792
243.159,29729.4208
243.348,30033.6542
243.537,30352.2083
243.726,30610.8542
243.915,30836.7208
244.1039,31052.3167
244.2929,31171.6833
244.4818,31303.8083
244.6707,31540.2792
244.8596,31858.4542
245.0485,32149.3083
245.2373,32438.7875
245.4262,32698.6208
245.615,32931.6583
245.8038,33120.3625
245.9926,33351.7667
246.1814,33526.6542
246.3701,33553.5625
246.5589,33655.6958
246.7476,33885.9917
246.9363,34197.3917
247.1249,34458.4333
247.3136,34718.75
247.5023,34941.2917
247.6909,35187.1167
247.8795,35407.5125
248.0681,35620.3958
248.2567,35836.625
248.4453,36035.6542
248.6338,36220.4125
248.8224,36262.4208
249.0109,36229.9333
249.1994,36418.9167
249.3878,36679.9208
249.5763,36924.05
249.7648,37139.7917
249.9532,37348.8
250.1416,37589.9542
250.33,37820.2917
250.5183,38034.6375
250.7067,38194.2792
250.8951,38340.2333
251.0834,38494.3583
251.2717,38641.5042
251.46,38772.1083
251.6483,38905.5417
251.8365,38945.8083
252.0247,38922.8708
252.213,39082.4958
252.4012,39245.825
252.5894,39477.1375
252.7775,39627.925
252.9657,39756.1958
253.1538,39951.9417
253.3419,40091.1542
253.53,40192.0625
253.7181,40317.2958
253.9062,40426.4792
254.0942,40534.3833
254.2823,40600.1042
254.4703,40677.1125
254.6583,40765.4208
254.8463,40855.3292
255.0342,40909.6083
255.2222,40957.7792
255.4101,40942.0708
255.598,40932.5125
255.7859,41034.3667
255.9738,41184.6583
256.1616,41338.1708
256.3495,41504.775
256.5373,41619.7583
256.7251,41794.8833
256.9129,41906.0708
257.1006,41992.1417
257.2884,42108.1417
257.4761,42229.6458
257.6638,42308.075
257.8515,42333.9958
258.0392,42397.025
258.2269,42444.2875
258.4146,42489.2125
258.6022,42564.0708
258.7898,42566.4042
258.9774,42594.125
259.165,42653.9875
259.3525,42675.9542
259.5401,42702.5875
259.7276,42772.6042
259.9151,42840.5542
260.1026,42891.6333
260.2901,42977.375
260.4776,43053.925
260.665,43189.8375
260.8524,43295.1125
261.0398,43401.7708
261.2272,43433.8583
261.4146,43423.0417
261.6019,43473.2583
261.7893,43530.9417
261.9766,43570.5667
262.1639,43631.3208
262.3512,43621.3292
262.5384,43626.2917
262.7257,43623.6042
262.9129,43645.9458
263.1001,43653.8167
263.2873,43711.8208
263.4745,43745.0208
263.6617,43668.3167
263.8488,43697.625
264.0359,43739.5042
264.2231,43765.2875
264.4101,43793.6542
264.5972,43826.5208
264.7842,43842.5083
264.9713,43847.6708
265.1583,43836.2292
265.3453,43853.75
265.5323,43893.9542
265.7193,43929.2333
265.9062,43997.4375
266.0931,44000.8125
266.2801,43992.425
266.4669,44033.8292
266.6538,44068.6292
266.8407,44112.4208
267.0276,44076.3333
267.2143,44060.9375
267.4012,44091.1708
267.588,44041.1667
267.7747,44043.0792
267.9615,44050.3833
268.1482,44032.3833
268.3349,44044.025
268.5217,44024.3208
268.7083,43972.4708
268.895,43962.3375
269.0817,43991.6
269.2682,43986.1542
269.4549,43940.3
269.6415,43862.6417
269.8281,43857.3625
270.0146,43891.7167
270.2012,43911.7792
270.3877,43933.525
270.5742,43921.0917
270.7607,43920.725
270.9472,43917.3375
271.1336,43903.8375
271.32,43878.7292
271.5065,43852.3917
271.6929,43848.1333
271.8792,43892.3042
272.0656,43892.2083
272.252,43906.9917
272.4383,43921.3833
272.6246,43906.075
272.8109,43897.6625
272.9972,43972.2333
273.1835,44020.1125
273.3697,44047.2292
273.5559,44066.9167
273.7421,44076.8
273.9283,44074.375
274.1145,44074.5125
274.3007,44089.8292
274.4868,44127.3625
274.6729,44199.2
274.859,44231.6708
275.0451,44243.6167
275.2311,44159.0875
275.4172,44195.1667
275.6032,44231.2125
275.7892,44284.5417
275.9752,44303.6917
276.1612,44355.0833
276.3472,44329.925
276.5331,44332.8917
276.719,44351.3542
276.9049,44370.7625
277.0908,44347.5125
277.2767,44360.1083
277.4625,44399.5667
277.6484,44405.4875
277.8342,44395.35
278.02,44413.6875
278.2057,44470.5958
278.3915,44545.9542
278.5772,44578.1667
278.763,44556.0208
278.9487,44637.7
279.1343,44706.6333
279.32,44706.9333
279.5057,44675.7
279.6913,44605.2667
279.877,44605.8917
280.0625,44622.4375
280.2481,44587.6917
280.4337,44571.875
280.6192,44656.1583
280.8048,44717.5333
280.9903,44714.3
281.1758,44685.3708
281.3612,44653.8875
281.5467,44665.15
281.7321,44739.8417
281.9175,44784.4875
282.1029,44806.1875
282.2884,44840.8583
282.4737,44808.5667
282.6591,44783.6458
282.8444,44813.3792
283.0297,44833.5958
283.215,44877.1583
283.4002,44907.6792
283.5855,44881.9875
283.7707,44818.6
283.956,44817.9333
284.1412,44830.7708
284.3264,44894.2375
284.5115,44984.6208
284.6967,45045.6958
284.8818,45047.9208
285.0669,45004.2625
285.252,45042.3667
285.4371,45092.3458
285.6222,45086.8625
285.8072,45094.8125
285.9922,45115.6083
286.1772,45184.9708
286.3622,45250.4
286.5472,45244.9917
286.7321,45227.3667
286.9171,45309.4042
287.102,45361.7833
287.2869,45446.3292
287.4717,45554.9625
287.6566,45603.2458
287.8415,45653.2667
288.0263,45679.1375
288.2111,45632.25
288.3959,45599.6042
288.5806,45650.7167
288.7654,45701.0958
288.9501,45856.4792
289.1348,45927.5917
289.3195,45975.5167
289.5042,46042.9042
289.6889,46141.2708
289.8735,46111.6125
290.0581,46129.5167
290.2428,46107.6667
290.4273,46164.8875
290.6119,46277.4125
290.7965,46316.6625
290.981,46376.45
291.1655,46418.4167
291.35,46362.4542
291.5345,46335.7667
291.719,46394.2458
291.9034,46468.2417
292.0878,46599.4583
292.2722,46641.825
292.4566,46647.4958
292.641,46723.1583
292.8253,46772.3917
293.0096,46797.9417
293.194,46876.1375
293.3783,46939.4
293.5626,47022.1833
293.7468,47101.5833
293.9311,47162.8667
294.1153,47140.2292
294.2995,47062.3875
294.4837,47035.0833
294.6678,47030.0792
294.852,47053.9542
295.0361,47127.6167
295.2202,47216.6292
295.4043,47306.425
295.5884,47339.4583
295.7725,47397.225
295.9565,47429.2958
296.1405,47394.1708
296.3246,47420.9167
296.5085,47551.7542
296.6925,47676.0083
296.8764,47733.925
297.0603,47763.2167
297.2443,47782.5208
297.4282,47784.4667
297.612,47784.4375
297.7959,47785.5792
297.9797,47820.0
298.1635,47815.4833
298.3474,47953.5333
298.5311,48070.6083
298.7149,48062.3333
298.8987,48032.9875
299.0823,48052.4208
299.2661,48033.1292
299.4498,47957.6208
299.6334,48016.825
299.8171,48088.9375
300.0007,48130.05
300.1843,48194.7875
300.368,48232.1792
300.5515,48250.325
300.7351,48287.4458
300.9186,48320.6042
301.1021,48325.4083
301.2857,48382.5375
301.4691,48428.9917
301.6526,48515.7167
301.8361,48517.525
302.0195,48521.2958
302.2029,48562.6833
302.3863,48619.8625
302.5697,48619.1292
302.753,48703.4875
302.9364,48799.8708
303.1197,48922.9083
303.303,48957.0667
303.4863,48946.8042
303.6696,48879.1208
303.8528,48847.4667
304.036,48870.9875
304.2192,48960.4
304.4024,48999.4375
304.5856,48984.5625
304.7688,49027.3083
304.9519,49094.2458
305.135,49120.5083
305.3181,49141.8042
305.5012,49186.625
305.6842,49267.3792
305.8673,49320.9083
306.0504,49309.7375
306.2333,49247.325
306.4163,49284.7542
306.5993,49287.5708
306.7822,49341.5833
306.9652,49408.6458
307.1481,49398.25
307.331,49409.8417
307.5139,49418.425
307.6967,49419.5833
307.8796,49436.3208
308.0624,49482.0792
308.2452,49451.5333
308.428,49447.1792
308.6107,49503.25
308.7935,49500.3792
308.9762,49514.3958
309.1589,49549.3375
309.3416,49581.4417
309.5243,49600.8375
309.7069,49634.7458
309.8896,49629.6208
310.0721,49645.8375
310.2548,49690.3208
310.4373,49739.6208
310.6199,49821.425
310.8024,49822.7708
310.985,49845.4042
311.1674,49808.5542
311.3499,49764.9875
311.5324,49815.7458
311.7148,49924.7708
311.8973,49918.4625
312.0797,49945.6125
312.2621,49985.6958
312.4445,49966.6042
312.6268,49959.3167
312.8091,50012.7875
312.9915,49970.1708
313.1738,49982.1417
313.356,49962.5958
313.5383,49933.8708
313.7206,49966.7208
313.9027,49932.7625
314.085,49956.6375
314.2672,49994.7875
314.4493,50037.0417
314.6314,50099.6625
314.8136,50168.4833
314.9957,50137.1083
315.1778,50104.6292
315.3598,50130.0667
315.5419,50188.6958
315.724,50229.3958
315.9059,50244.0917
316.088,50249.6542
316.2699,50319.3792
316.4519,50360.5125
316.6338,50331.875
316.8157,50251.1167
316.9977,50257.4917
317.1795,50341.3333
317.3614,50424.6458
317.5432,50500.025
317.7251,50521.3833
317.9069,50417.7625
318.0887,50414.2208
318.2704,50364.075
318.4522,50406.7875
318.6339,50477.6625
318.8156,50604.0208
318.9973,50589.3417
319.179,50649.875
319.3607,50731.8292
319.5423,50796.0083
319.7239,50799.1083
319.9055,50772.7458
320.0871,50801.9333
320.2687,50828.2917
320.4502,50831.8208
320.6317,50769.1458
320.8132,50830.1375
320.9947,50890.7667
321.1761,50944.8
321.3576,50955.825
321.5391,50965.25
321.7205,51000.6208
321.9019,51030.4625
322.0832,51021.7208
322.2646,51018.275
322.4459,51027.025
322.6272,51024.5792
322.8085,51020.55
322.9898,51044.8333
323.1711,51010.8292
323.3523,51005.2042
323.5335,50976.8208
323.7147,51102.925
323.8959,51285.3958
324.0771,51357.3083
324.2582,51363.2708
324.4393,51394.1583
324.6204,51443.7
324.8015,51482.0042
324.9826,51583.2042
325.1637,51701.7042
325.3447,51699.4958
325.5257,51699.9
325.7067,51679.5792
325.8877,51543.6792
326.0686,51494.3
326.2496,51560.4292
326.4305,51537.7625
326.6114,51588.3083
326.7922,51639.4875
326.9731,51679.5542
327.1539,51700.075
327.3347,51763.5875
327.5155,51823.4625
327.6963,51943.3333
327.8771,51969.6292
328.0578,51870.475
328.2385,51723.2625
328.4193,51750.225
328.5999,51777.9208
328.7806,51755.6583
328.9613,51773.1375
329.1419,51759.3083
329.3225,51798.4458
329.5031,51775.7708
329.6837,51769.8333
329.8642,51735.4042
330.0447,51733.9542
330.2252,51711.2458
330.4057,51673.5375
330.5862,51677.625
330.7667,51712.8833
330.9471,51768.45
331.1275,51914.2708
331.3079,51978.9958
331.4883,52097.1542
331.6687,52038.0333
331.849,51888.1625
332.0293,51787.0292
332.2096,51729.4083
332.3899,51754.3542
332.5702,51828.7167
332.7504,51913.4583
332.9306,52005.8792
333.1108,51952.3958
333.291,51856.3167
333.4712,51860.9
333.6514,51923.8917
333.8315,51916.7
334.0116,51919.1417
334.1917,51993.275
334.3717,52050.9167
334.5518,52077.2417
334.7318,52010.6917
334.9119,51993.8917
335.0918,52041.0583
335.2718,52078.1042
335.4518,52097.9417
335.6317,52148.25
335.8116,52221.1333
335.9915,52147.7667
336.1714,52033.9958
336.3513,52011.1458
336.5311,52042.5958
336.7109,52157.1417
336.8907,52176.6208
337.0705,52013.8833
337.2502,51854.3833
337.43,51804.6083
337.6097,51732.4208
337.7894,51727.8292
337.9691,51759.7875
338.1488,51807.475
338.3284,51854.6375
338.508,51982.9625
338.6877,52095.1375
338.8672,52090.0583
339.0468,52010.0542
339.2263,51995.9042
339.4059,52404.9333
339.5854,52624.0042
339.7649,52222.6083
339.9443,52056.225
340.1238,51985.9542
340.3032,51981.0542
340.4826,51995.2167
340.662,51890.55
340.8414,51806.8833
341.0207,51820.5333
341.2001,51848.4833
341.3794,51831.9667
341.5587,51900.3625
341.738,51941.3042
341.9172,51959.5167
342.0965,51924.5875
342.2757,51798.2667
342.4549,51663.0958
342.6341,51680.7125
342.8132,51741.1083
342.9923,51926.9458
343.1715,52111.9583
343.3506,52043.0708
343.5296,51829.2292
343.7087,51756.2
343.8878,51693.55
344.0668,51689.1792
344.2458,51696.2333
344.4248,51587.2833
344.6037,51560.2833
344.7827,51603.4542
344.9616,51567.3583
345.1405,51565.2292
345.3194,51568.2708
345.4982,51500.4667
345.6771,51440.0042
345.8559,51450.3833
346.0347,51442.0833
346.2135,51401.5792
346.3923,51374.05
346.571,51317.3
346.7498,51281.2125
346.9285,51353.1458
347.1071,51295.225
347.2859,51201.0625
347.4645,51242.7083
347.6431,51308.9458
347.8217,51311.7542
348.0003,51214.2708
348.1789,51209.9125
348.3574,51189.0542
348.5359,51121.2208
348.7145,51036.1125
348.893,51064.9458
349.0714,51063.8208
349.2499,50957.7292
349.4283,50861.9375
349.6068,50753.9292
349.7852,50719.075
349.9635,50743.5792
350.1419,50725.2875
350.3202,50672.5292
350.4985,50569.4
350.6768,50479.2708
350.8551,50430.2333
351.0334,50426.6917
351.2116,50398.9125
351.3898,50390.0958
351.568,50310.2042
351.7462,50308.225
351.9243,50265.6417
352.1025,50183.9917
352.2806,50105.425
352.4587,50093.0917
352.6368,50027.1125
352.8148,49923.7375
352.9929,49873.1125
353.1709,49916.5208
353.3489,49908.6542
353.5268,49831.1583
353.7048,49751.8083
353.8828,49691.6917
354.0607,49607.4667
354.2386,49604.8833
354.4165,49555.7875
354.5943,49504.3833
354.7722,49495.1417
354.95,49567.8042
355.1278,49552.4042
355.3056,49426.1667
355.4833,49258.3375
355.6611,49109.5333
355.8388,49018.0125
356.0165,48974.9958
356.1942,48994.75
356.3719,49057.825
356.5495,49022.825
356.7271,48961.5
356.9047,48911.0125
357.0823,48901.3667
357.2599,48914.925
357.4374,48844.3375
357.6149,48701.8958
357.7924,48586.475
357.9699,48594.8333
358.1474,48524.075
358.3248,48408.8292
358.5023,48370.4125
358.6797,48244.8
358.8571,48178.1292
359.0344,48095.7625
359.2118,48010.8333
359.3891,47996.2292
359.5664,47857.9833
359.7437,47835.0292
359.9209,47822.7
360.0982,47650.5125
360.2754,47503.3958
360.4526,47564.775
360.6298,47533.6833
360.807,47481.9208
360.9841,47481.1708
361.1613,47570.65
361.3383,47789.1208
361.5154,47751.5583
361.6925,47763.2667
361.8695,47671.4125
362.0466,47478.1208
362.2236,47289.1333
362.4005,47089.0292
362.5775,46873.9333
362.7545,46751.65
362.9314,46638.0333
363.1083,46773.5
363.2852,47270.625
363.462,47108.5958
363.6389,46934.2292
363.8157,46697.8625
363.9925,46443.9292
364.1693,46297.9917
364.346,46181.3458
364.5228,46289.7875
364.6996,46492.7208
364.8762,46506.9292
365.0529,46567.9417
365.2296,46753.7458
365.4062,46521.0583
365.5829,46490.5708
365.7595,46501.3958
365.9361,46330.1792
366.1126,46372.1125
366.2892,47583.9417
366.4657,48880.9875
366.6422,48851.4333
366.8186,48252.1042
366.9951,48028.4208
367.1716,47455.9292
367.348,48440.8375
367.5244,48344.8042
367.7008,47583.8917
367.8772,46989.1917
368.0535,47392.6583
368.2298,49077.1083
368.4061,49943.3083
368.5824,48818.3208
368.7586,48327.475
368.9349,47739.2
369.1111,46593.3833
369.2873,46004.125
369.4635,45949.4083
369.6396,45758.5917
369.8158,45855.6458
369.9919,46574.6208
370.168,47616.65
370.3441,47192.2917
370.5202,46399.9292
370.6962,45846.5
370.8722,45503.8042
371.0482,45360.3333
371.2242,45537.2
371.4002,46013.1333
371.5761,46024.9042
371.752,45798.3917
371.9279,45903.6167
372.1038,45953.8708
372.2796,45738.9042
372.4555,45714.5542
372.6313,45650.9458
372.8071,45422.3917
372.9829,45416.0208
373.1586,45798.0208
373.3344,45599.9667
373.5101,45335.6667
373.6858,45278.075
373.8615,45123.4583
374.0371,45334.2083
374.2127,45660.3083
374.3884,45325.95
374.564,45161.2542
374.7395,45078.075
374.9151,45100.7167
375.0906,45846.6833
375.2661,46152.9917
375.4416,45650.7333
375.6171,45750.9542
375.7925,45893.8833
375.968,45864.85
376.1434,45641.9125
376.3188,45677.1208
376.4941,45687.2458
376.6695,45743.5375
376.8448,45950.7833
377.0201,46229.9125
377.1954,46381.3125
377.3707,46187.6625
377.5459,46557.8083
377.7212,47245.8167
377.8964,48170.5125
378.0715,48173.0
378.2467,47950.0625
378.4218,47363.2333
378.597,46630.5542
378.7721,46601.4167
378.9472,46833.7875
379.1222,48665.6958
379.2973,48632.2917
379.4723,49570.1667
379.6473,52598.9125
379.8223,52431.6417
379.9972,50310.2875
380.1722,49542.5542
380.3471,49248.6708
380.522,47516.7708
380.6969,46968.3875
380.8717,47215.1167
381.0466,46698.4875
381.2214,47512.4208
381.3962,47592.7042
381.571,47143.5667
381.7457,46814.6208
381.9204,47019.1083
382.0952,46682.3125
382.2699,47307.7042
382.4445,47838.7708
382.6192,48494.55
382.7938,49151.2792
382.9685,49552.8875
383.1431,48809.4833
383.3176,47691.475
383.4922,47297.4167
383.6667,47581.0333
383.8412,47142.4583
384.0157,46972.0875
384.1902,47181.1375
384.3646,46940.0792
384.5391,47231.6667
384.7134,48184.475
384.8878,50323.7375
385.0622,50861.0292
385.2365,49001.8833
385.4109,48174.0083
385.5852,47999.1792
385.7594,49888.775
385.9337,52321.0
386.1079,53626.5458
386.2822,55093.0583
386.4564,53641.1958
386.6306,51691.225
386.8047,52479.5125
386.9789,53571.9208
387.153,55391.3958
387.3271,54530.8458
387.5012,52617.8417
387.6752,52824.7292
387.8492,54127.7917
388.0233,52865.3625
388.1972,50867.95
388.3712,50675.1417
388.5452,50819.5042
388.7191,51830.3167
388.893,54779.4458
389.0669,52753.3083
389.2408,49130.4917
389.4146,47640.075
389.5884,46639.6542
389.7623,46606.7375
389.9361,46557.0292
390.1098,46339.7625
390.2835,46458.6792
390.4573,46358.1792
390.631,46377.375
390.8047,46679.0583
390.9784,46747.8708
391.152,46379.4
391.3256,46317.2
391.4992,46156.7292
391.6728,46487.875
391.8464,47431.4167
392.0199,47169.1417
392.1934,46566.6625
392.3669,47145.3292
392.5403,47844.2833
392.7138,48694.2625
392.8873,49109.9292
393.0607,48580.1708
393.2341,48516.6167
393.4074,48504.6958
393.5808,47868.8792
393.7542,48021.1625
393.9274,47904.625
394.1007,47681.9708
394.274,49108.4583
394.4472,49948.8
394.6205,51097.4542
394.7937,51982.2792
394.9668,52180.025
395.14,51046.1083
395.3131,48680.8833
395.4863,47670.1083
395.6594,47532.9875
395.8325,47069.2708
396.0055,47819.825
396.1786,48392.1833
396.3516,48862.3
396.5246,47719.4417
396.6975,46692.3792
396.8705,47581.9167
397.0434,48805.5917
397.2163,47704.8583
397.3892,47332.525
397.5621,48038.8083
397.735,49029.6375
397.9077,49883.9417
398.0806,49550.7417
398.2534,51553.975
398.4261,50984.5292
398.5989,49750.9333
398.7716,50104.1667
398.9443,51997.4292
399.117,54681.4167
399.2896,54571.025
399.4623,51550.4667
399.6349,50881.3
399.8075,50635.5083
399.9801,48477.6042
400.1526,47475.2
400.3252,47065.8542
400.4977,47265.1417
400.6702,47505.1792
400.8427,46026.5
401.0151,45566.9042
401.1875,44791.6125
401.36,44631.6542
401.5323,44159.4083
401.7047,43886.6125
401.877,44313.5792
402.0494,44698.5625
402.2216,45452.2042
402.394,45321.4375
402.5662,45893.6625
402.7385,47936.7042
402.9107,47409.6125
403.0829,46151.3875
403.2551,45632.7292
403.4272,45291.8833
403.5994,45128.4958
403.7715,45490.0667
403.9436,45782.3042
404.1156,45786.5792
