Timestamp,02/04/2024 03:15:46
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2708.7208
218.2508,2765.1042
218.442,2822.5417
218.6332,2886.7917
218.8244,2947.3542
219.0156,3013.3042
219.2067,3083.5667
219.3979,3153.5
219.589,3224.1417
219.7801,3299.1875
219.9712,3375.3542
220.1623,3454.7333
220.3533,3537.9
220.5444,3621.8208
220.7354,3709.6125
220.9264,3797.1167
221.1174,3894.3708
221.3083,3991.0333
221.4993,4084.3542
221.6902,4178.8875
221.8812,4284.2208
222.0721,4390.4542
222.263,4496.925
222.4538,4608.6417
222.6447,4724.35
222.8355,4839.8333
223.0264,4959.5542
223.2172,5077.9083
223.408,5204.8708
223.5987,5331.6417
223.7895,5463.925
223.9802,5596.0292
224.1709,5732.4375
224.3616,5872.3708
224.5524,6018.3792
224.743,6163.1292
224.9337,6304.7292
225.1243,6464.1167
225.315,6614.9083
225.5056,6761.2667
225.6962,6916.4542
225.8867,7069.575
226.0773,7216.5542
226.2678,7391.8125
226.4584,7574.8542
226.6489,7745.2792
226.8394,7913.5208
227.0298,8107.9375
227.2203,8296.0833
227.4108,8496.7625
227.6012,8688.5917
227.7916,8873.3083
227.982,9064.425
228.1723,9255.6417
228.3627,9458.2833
228.5531,9656.4333
228.7434,9855.8542
228.9337,10063.5
229.124,10279.1667
229.3143,10499.1333
229.5045,10728.1625
229.6948,10959.0292
229.885,11198.1625
230.0752,11435.2375
230.2654,11677.0083
230.4556,11918.4125
230.6457,12152.45
230.8358,12391.1542
231.026,12632.4583
231.2161,12873.7917
231.4062,13122.65
231.5963,13367.3292
231.7863,13620.6458
231.9764,13889.5
232.1664,14162.45
232.3564,14443.7708
232.5464,14714.7375
232.7364,14993.4625
232.9263,15258.7667
233.1163,15543.8292
233.3062,15834.9042
233.4961,16142.7958
233.686,16432.225
233.8758,16696.0167
234.0657,16969.175
234.2555,17268.1458
234.4454,17565.2542
234.6352,17854.9167
234.825,18147.0125
235.0147,18428.6542
235.2045,18717.9958
235.3942,19006.9542
235.5839,19298.9958
235.7737,19594.8167
235.9633,19883.7583
236.153,20201.775
236.3427,20513.3208
236.5323,20815.2
236.7219,21096.6458
236.9115,21361.1625
237.1011,21644.0333
237.2907,21957.3208
237.4803,22262.3917
237.6698,22552.4125
237.8593,22853.925
238.0488,23148.3042
238.2383,23449.675
238.4278,23746.2292
238.6172,24070.05
238.8066,24367.2
238.9961,24673.2833
239.1855,24993.2708
239.3748,25288.8958
239.5642,25572.2708
239.7536,25883.0875
239.9429,26181.0708
240.1322,26446.8333
240.3215,26738.2792
240.5108,27025.4208
240.7001,27327.475
240.8893,27616.7833
241.0786,27898.0167
241.2677,28179.0958
241.457,28488.7
241.6461,28719.6958
241.8353,28972.0333
242.0244,29217.4
242.2136,29466.6875
242.4027,29729.2583
242.5918,29986.0542
242.7809,30215.7458
242.9699,30354.9083
243.159,30546.4167
243.348,30860.7125
243.537,31194.7208
243.726,31452.7792
243.915,31683.9583
244.1039,31910.4583
244.2929,32028.1292
244.4818,32146.3417
244.6707,32402.6083
244.8596,32720.9667
245.0485,33019.075
245.2373,33315.775
245.4262,33584.2792
245.615,33820.9208
245.8038,34005.1208
245.9926,34243.4
246.1814,34431.7
246.3701,34450.4292
246.5589,34540.85
246.7476,34782.7708
246.9363,35101.8625
247.1249,35369.825
247.3136,35632.8583
247.5023,35864.4417
247.6909,36113.5083
247.8795,36334.075
248.0681,36553.5
248.2567,36777.5375
248.4453,36970.1458
248.6338,37163.4292
248.8224,37214.9292
249.0109,37165.8083
249.1994,37349.3833
249.3878,37623.2
249.5763,37877.9333
249.7648,38092.9625
249.9532,38295.1792
250.1416,38549.1917
250.33,38776.8
250.5183,39000.4917
250.7067,39158.7875
250.8951,39311.8
251.0834,39458.5917
251.2717,39614.7958
251.46,39753.3083
251.6483,39883.9542
251.8365,39936.5708
252.0247,39894.5292
252.213,40052.775
252.4012,40226.325
252.5894,40457.2167
252.7775,40601.8042
252.9657,40736.4708
253.1538,40938.2292
253.3419,41081.6542
253.53,41183.2625
253.7181,41306.9
253.9062,41421.2625
254.0942,41522.8792
254.2823,41594.4333
254.4703,41668.3125
254.6583,41760.1833
254.8463,41848.3292
255.0342,41891.3333
255.2222,41943.35
255.4101,41930.4208
255.598,41900.8083
255.7859,42015.5792
255.9738,42162.9458
256.1616,42321.7792
256.3495,42488.375
256.5373,42605.8917
256.7251,42780.4708
256.9129,42887.7083
257.1006,42977.1833
257.2884,43095.9125
257.4761,43227.6542
257.6638,43297.6583
257.8515,43322.2625
258.0392,43379.5042
258.2269,43435.1625
258.4146,43478.2917
258.6022,43546.8833
258.7898,43550.8292
258.9774,43574.3958
259.165,43636.1875
259.3525,43665.2667
259.5401,43676.7125
259.7276,43749.45
259.9151,43812.6167
260.1026,43864.5458
260.2901,43959.0292
260.4776,44031.5667
260.665,44169.1708
260.8524,44278.3792
261.0398,44378.2792
261.2272,44410.4833
261.4146,44403.2667
261.6019,44444.0667
261.7893,44502.5542
261.9766,44542.7333
262.1639,44602.2333
262.3512,44593.9417
262.5384,44593.1292
262.7257,44599.8125
262.9129,44612.65
263.1001,44608.8792
263.2873,44675.6417
263.4745,44707.2125
263.6617,44631.7125
263.8488,44656.775
264.0359,44699.6125
264.2231,44716.4083
264.4101,44749.2208
264.5972,44782.7042
264.7842,44798.475
264.9713,44798.6875
265.1583,44792.5542
265.3453,44798.9917
265.5323,44837.5375
265.7193,44869.5583
265.9062,44933.2875
266.0931,44942.3667
266.2801,44935.3625
266.4669,44981.6458
266.6538,45008.7042
266.8407,45047.7625
267.0276,45018.4333
267.2143,45000.0083
267.4012,45024.7625
267.588,44972.8708
267.7747,44974.4125
267.9615,44983.4208
268.1482,44960.1708
268.3349,44968.0
268.5217,44950.7375
268.7083,44900.9708
268.895,44881.9792
269.0817,44922.425
269.2682,44902.2917
269.4549,44858.3042
269.6415,44773.0375
269.8281,44763.1
270.0146,44803.275
270.2012,44822.6708
270.3877,44844.4333
270.5742,44834.8292
270.7607,44831.4042
270.9472,44823.7333
271.1336,44814.4625
271.32,44783.6417
271.5065,44757.575
271.6929,44747.8708
271.8792,44785.775
272.0656,44792.0292
272.252,44804.6792
272.4383,44815.9042
272.6246,44796.7417
272.8109,44788.4958
272.9972,44865.3875
273.1835,44909.9
273.3697,44938.0042
273.5559,44957.2375
273.7421,44968.6417
273.9283,44970.2625
274.1145,44967.7
274.3007,44979.65
274.4868,45013.4792
274.6729,45090.2833
274.859,45120.2458
275.0451,45129.5083
275.2311,45043.4292
275.4172,45081.5875
275.6032,45119.3917
275.7892,45174.075
275.9752,45188.2833
276.1612,45243.6875
276.3472,45217.65
276.5331,45216.8292
276.719,45231.9625
276.9049,45245.6667
277.0908,45226.0917
277.2767,45244.225
277.4625,45278.3
277.6484,45285.3667
277.8342,45271.9917
278.02,45290.9792
278.2057,45343.7875
278.3915,45425.2542
278.5772,45453.6583
278.763,45438.1167
278.9487,45514.2167
279.1343,45576.2708
279.32,45589.3917
279.5057,45558.6167
279.6913,45480.7083
279.877,45483.0792
280.0625,45493.95
280.2481,45457.475
280.4337,45440.5125
280.6192,45523.0083
280.8048,45601.2542
280.9903,45593.3375
281.1758,45565.1417
281.3612,45533.45
281.5467,45539.4292
281.7321,45617.1417
281.9175,45663.275
282.1029,45683.7042
282.2884,45711.0458
282.4737,45682.3042
282.6591,45659.8375
282.8444,45685.5417
283.0297,45707.8625
283.215,45746.4042
283.4002,45776.8708
283.5855,45750.0958
283.7707,45681.25
283.956,45690.5375
284.1412,45705.5333
284.3264,45779.7667
284.5115,45860.0958
284.6967,45923.1667
284.8818,45916.4625
285.0669,45883.2458
285.252,45923.0042
285.4371,45973.8708
285.6222,45971.2875
285.8072,45972.8833
285.9922,45992.2583
286.1772,46069.2542
286.3622,46131.9083
286.5472,46124.8167
286.7321,46106.5625
286.9171,46187.425
287.102,46241.4833
287.2869,46330.2458
287.4717,46453.3083
287.6566,46491.5083
287.8415,46533.275
288.0263,46562.6958
288.2111,46516.4208
288.3959,46477.3542
288.5806,46529.2917
288.7654,46591.2083
288.9501,46743.4958
289.1348,46821.1375
289.3195,46866.6458
289.5042,46930.5167
289.6889,47036.6667
289.8735,47004.7375
290.0581,47023.4917
290.2428,46995.05
290.4273,47057.6958
290.6119,47167.7917
290.7965,47218.7917
290.981,47273.225
291.1655,47315.0333
291.35,47248.9333
291.5345,47230.9708
291.719,47286.6875
291.9034,47356.9083
292.0878,47487.7708
292.2722,47534.7833
292.4566,47549.1333
292.641,47617.5333
292.8253,47663.2792
293.0096,47693.7583
293.194,47775.5667
293.3783,47832.9
293.5626,47930.375
293.7468,47995.3583
293.9311,48061.6458
294.1153,48044.2042
294.2995,47960.4458
294.4837,47933.6875
294.6678,47929.1792
294.852,47950.8625
295.0361,48031.8208
295.2202,48112.3958
295.4043,48210.625
295.5884,48247.2167
295.7725,48298.15
295.9565,48341.4917
296.1405,48301.3917
296.3246,48327.25
296.5085,48460.4292
296.6925,48589.2292
296.8764,48642.9417
297.0603,48669.8083
297.2443,48694.1708
297.4282,48695.7958
297.612,48683.3708
297.7959,48699.3625
297.9797,48733.9625
298.1635,48728.8417
298.3474,48866.0
298.5311,48980.7083
298.7149,48975.7667
298.8987,48943.7958
299.0823,48967.4167
299.2661,48941.6542
299.4498,48869.2125
299.6334,48928.5333
299.8171,49004.8625
300.0007,49051.3083
300.1843,49107.7208
300.368,49154.1208
300.5515,49173.9833
300.7351,49202.6708
300.9186,49242.5875
301.1021,49244.0458
301.2857,49302.6667
301.4691,49350.0958
301.6526,49443.9792
301.8361,49446.9625
302.0195,49440.8
302.2029,49484.7083
302.3863,49545.7917
302.5697,49556.2583
302.753,49628.2667
302.9364,49727.2083
303.1197,49852.825
303.303,49884.3583
303.4863,49868.1708
303.6696,49802.3
303.8528,49768.0208
304.036,49793.6375
304.2192,49881.1083
304.4024,49918.7583
304.5856,49911.6625
304.7688,49960.5958
304.9519,50020.2875
305.135,50051.225
305.3181,50074.7583
305.5012,50115.1792
305.6842,50194.1333
305.8673,50250.0333
306.0504,50234.3333
306.2333,50168.2167
306.4163,50211.6083
306.5993,50211.1083
306.7822,50274.2083
306.9652,50338.9583
307.1481,50326.5292
307.331,50341.2375
307.5139,50350.975
307.6967,50342.625
307.8796,50357.7333
308.0624,50404.3292
308.2452,50375.2458
308.428,50378.4042
308.6107,50433.1
308.7935,50426.5458
308.9762,50434.7667
309.1589,50484.1208
309.3416,50511.5875
309.5243,50534.9208
309.7069,50559.95
309.8896,50556.9458
310.0721,50571.5708
310.2548,50616.35
310.4373,50658.6667
310.6199,50742.1917
310.8024,50752.5292
310.985,50776.7167
311.1674,50727.9375
311.3499,50688.9667
311.5324,50740.1833
311.7148,50850.1542
311.8973,50839.5917
312.0797,50865.1042
312.2621,50916.0333
312.4445,50887.2875
312.6268,50878.9875
312.8091,50937.05
312.9915,50900.2667
313.1738,50903.3583
313.356,50876.1167
313.5383,50849.9042
313.7206,50887.325
313.9027,50854.8917
314.085,50877.4458
314.2672,50911.7542
314.4493,50962.3542
314.6314,51023.6708
314.8136,51083.4417
314.9957,51053.0917
315.1778,51014.5667
315.3598,51048.2167
315.5419,51101.4542
315.724,51149.425
315.9059,51161.1
316.088,51158.075
316.2699,51236.0542
316.4519,51277.9417
316.6338,51251.6208
316.8157,51156.0875
316.9977,51172.8375
317.1795,51253.9375
317.3614,51343.1458
317.5432,51407.875
317.7251,51440.8667
317.9069,51347.1125
318.0887,51334.8375
318.2704,51285.875
318.4522,51317.025
318.6339,51392.2917
318.8156,51523.0417
318.9973,51508.6542
319.179,51570.7458
319.3607,51649.7667
319.5423,51717.5167
319.7239,51712.5292
319.9055,51694.1833
320.0871,51725.3458
320.2687,51750.5583
320.4502,51751.4375
320.6317,51682.3292
320.8132,51745.8625
320.9947,51805.6083
321.1761,51861.7625
321.3576,51880.5958
321.5391,51883.6542
321.7205,51916.9458
321.9019,51946.6292
322.0832,51941.2292
322.2646,51933.925
322.4459,51947.1125
322.6272,51945.9542
322.8085,51944.2583
322.9898,51960.05
323.1711,51937.8458
323.3523,51918.925
323.5335,51896.8
323.7147,52026.2708
323.8959,52206.025
324.0771,52275.1917
324.2582,52284.5208
324.4393,52311.5292
324.6204,52367.3333
324.8015,52401.3958
324.9826,52495.7667
325.1637,52618.4875
325.3447,52618.5083
325.5257,52610.3125
325.7067,52589.5458
325.8877,52452.6417
326.0686,52408.4542
326.2496,52460.8042
326.4305,52445.7875
326.6114,52491.6333
326.7922,52541.0708
326.9731,52593.8792
327.1539,52616.725
327.3347,52679.6958
327.5155,52740.7792
327.6963,52858.5792
327.8771,52885.5542
328.0578,52784.15
328.2385,52631.3667
328.4193,52646.5125
328.5999,52669.4292
328.7806,52650.1333
328.9613,52679.2042
329.1419,52668.9417
329.3225,52717.2833
329.5031,52693.675
329.6837,52669.4458
329.8642,52640.6167
330.0447,52633.3292
330.2252,52615.1083
330.4057,52582.4458
330.5862,52581.3125
330.7667,52615.6083
330.9471,52665.1583
331.1275,52800.4458
331.3079,52863.8042
331.4883,52983.0917
331.6687,52946.625
331.849,52772.4583
332.0293,52666.1542
332.2096,52615.8042
332.3899,52646.0833
332.5702,52718.9708
332.7504,52802.7333
332.9306,52897.4958
333.1108,52835.0417
333.291,52745.0792
333.4712,52740.8333
333.6514,52806.0833
333.8315,52790.6875
334.0116,52790.975
334.1917,52870.6333
334.3717,52936.975
334.5518,52965.1083
334.7318,52888.7708
334.9119,52873.7458
335.0918,52917.2583
335.2718,52964.9042
335.4518,52985.3625
335.6317,53015.45
335.8116,53098.8875
335.9915,53030.2125
336.1714,52899.0042
336.3513,52872.4708
336.5311,52910.2375
336.7109,53024.6708
336.8907,53061.375
337.0705,52889.9
337.2502,52710.1167
337.43,52661.8333
337.6097,52582.7083
337.7894,52573.0958
337.9691,52619.8958
338.1488,52675.2042
338.3284,52721.6833
338.508,52838.9875
338.6877,52949.8792
338.8672,52949.725
339.0468,52878.175
339.2263,52850.3542
339.4059,53247.1917
339.5854,53535.1958
339.7649,53100.2458
339.9443,52912.9542
340.1238,52823.1
340.3032,52825.1375
340.4826,52846.5792
340.662,52741.8917
340.8414,52642.05
341.0207,52664.325
341.2001,52687.125
341.3794,52679.375
341.5587,52744.325
341.738,52790.7125
341.9172,52800.2958
342.0965,52772.9167
342.2757,52642.9125
342.4549,52492.6667
342.6341,52511.8708
342.8132,52566.8958
342.9923,52753.3
343.1715,52947.1917
343.3506,52899.0625
343.5296,52667.7167
343.7087,52577.325
343.8878,52513.2875
344.0668,52515.4167
344.2458,52524.7667
344.4248,52422.5542
344.6037,52390.4042
344.7827,52428.2958
344.9616,52391.2125
345.1405,52395.875
345.3194,52395.4542
345.4982,52317.2583
345.6771,52263.4333
345.8559,52255.7875
346.0347,52257.7542
346.2135,52218.9583
346.3923,52186.2
346.571,52126.35
346.7498,52093.0917
346.9285,52175.8583
347.1071,52111.7792
347.2859,52007.6083
347.4645,52066.1083
347.6431,52119.0167
347.8217,52132.3042
348.0003,52033.9875
348.1789,52014.1833
348.3574,52003.3375
348.5359,51933.3917
348.7145,51843.3
348.893,51872.35
349.0714,51876.7542
349.2499,51770.4417
349.4283,51668.1333
349.6068,51554.3
349.7852,51520.45
349.9635,51545.0042
350.1419,51523.9167
350.3202,51472.2083
350.4985,51362.2333
350.6768,51281.0125
350.8551,51226.9917
351.0334,51223.8958
351.2116,51190.1875
351.3898,51190.6417
351.568,51115.4125
351.7462,51100.2917
351.9243,51064.3417
352.1025,50972.4292
352.2806,50892.4583
352.4587,50872.7792
352.6368,50807.8917
352.8148,50702.7667
352.9929,50652.875
353.1709,50700.35
353.3489,50697.8833
353.5268,50613.4583
353.7048,50529.725
353.8828,50472.2583
354.0607,50379.6667
354.2386,50374.0542
354.4165,50325.575
354.5943,50271.575
354.7722,50261.0458
354.95,50340.0958
355.1278,50330.4292
355.3056,50205.9958
355.4833,50033.5417
355.6611,49879.3333
355.8388,49770.3125
356.0165,49736.375
356.1942,49764.4583
356.3719,49827.7208
356.5495,49780.45
356.7271,49717.4375
356.9047,49664.5208
357.0823,49661.1708
357.2599,49683.9625
357.4374,49606.6833
357.6149,49456.4375
357.7924,49335.1292
357.9699,49344.8583
358.1474,49279.5375
358.3248,49153.4917
358.5023,49115.7875
358.6797,48978.8958
358.8571,48918.6792
359.0344,48848.175
359.2118,48749.0042
359.3891,48752.2042
359.5664,48609.1
359.7437,48586.1292
359.9209,48561.2625
360.0982,48394.7042
360.2754,48239.0125
360.4526,48305.325
360.6298,48271.5583
360.807,48216.9125
360.9841,48210.1042
361.1613,48286.0458
361.3383,48545.3625
361.5154,48493.075
361.6925,48523.5833
361.8695,48409.6833
362.0466,48224.8333
362.2236,48029.425
362.4005,47828.3792
362.5775,47588.9167
362.7545,47463.275
362.9314,47346.4583
363.1083,47463.4333
363.2852,48006.7
363.462,47864.5417
363.6389,47665.1708
363.8157,47419.7208
363.9925,47145.825
364.1693,47000.3167
364.346,46878.5042
364.5228,46989.8042
364.6996,47214.3708
364.8762,47210.5625
365.0529,47282.0792
365.2296,47473.0
365.4062,47244.0625
365.5829,47194.7083
365.7595,47200.4625
365.9361,47057.45
366.1126,47042.2458
366.2892,48256.5
366.4657,49649.325
366.6422,49732.7375
366.8186,48981.8208
366.9951,48788.9583
367.1716,48120.2333
367.348,49116.2542
367.5244,49177.1958
367.7008,48337.3042
367.8772,47713.95
368.0535,47971.625
368.2298,49796.8167
368.4061,50800.6417
368.5824,49674.6875
368.7586,49051.825
368.9349,48474.4833
369.1111,47286.2583
369.2873,46667.4167
369.4635,46605.7292
369.6396,46451.2375
369.8158,46534.9167
369.9919,47258.9208
370.168,48348.5458
370.3441,48017.3208
370.5202,47133.0708
370.6962,46522.8375
370.8722,46149.7833
371.0482,46036.4958
371.2242,46228.1208
371.4002,46721.6708
371.5761,46763.6958
371.752,46492.3458
371.9279,46596.3875
372.1038,46654.0125
372.2796,46446.4333
372.4555,46408.725
372.6313,46352.6208
372.8071,46101.2375
372.9829,46077.3542
373.1586,46470.7917
373.3344,46340.6083
373.5101,46018.0625
373.6858,45966.4167
373.8615,45775.8292
374.0371,45986.9583
374.2127,46369.3208
374.3884,46037.9375
374.564,45843.3125
374.7395,45748.15
374.9151,45756.0625
375.0906,46500.1958
375.2661,46927.4125
375.4416,46359.9292
375.6171,46435.2875
375.7925,46566.5375
375.968,46571.7583
376.1434,46343.9958
376.3188,46364.8
376.4941,46361.2375
376.6695,46429.175
376.8448,46641.8167
377.0201,46930.7833
377.1954,47123.1958
377.3707,46885.2375
377.5459,47229.7333
377.7212,47917.4167
377.8964,48915.3125
378.0715,48982.3917
378.2467,48705.9875
378.4218,48108.5208
378.597,47280.85
378.7721,47267.6625
378.9472,47442.4583
379.1222,49391.1833
379.2973,49437.6708
379.4723,50259.5667
379.6473,53328.2125
379.8223,53466.3042
379.9972,51157.8167
380.1722,50217.2667
380.3471,49945.1625
380.522,48207.8375
380.6969,47597.4125
380.8717,47882.1625
381.0466,47382.45
381.2214,48167.8333
381.3962,48379.5042
381.571,47854.6458
381.7457,47512.1583
381.9204,47691.0792
382.0952,47370.8208
382.2699,47954.5917
382.4445,48557.7125
382.6192,49214.1667
382.7938,49873.3833
382.9685,50345.425
383.1431,49594.4958
383.3176,48392.8042
383.4922,47882.2458
383.6667,48238.6125
383.8412,47846.6333
384.0157,47641.3333
384.1902,47863.4583
384.3646,47637.7292
384.5391,47852.9042
384.7134,48836.6625
384.8878,50984.9042
385.0622,51788.8
385.2365,49837.5292
385.4109,48807.2583
385.5852,48569.9
385.7594,50382.0667
385.9337,53146.925
386.1079,54473.7417
386.2822,55966.9292
386.4564,54691.1167
386.6306,52315.0208
386.8047,53097.8167
386.9789,54232.8667
387.153,56171.5208
387.3271,55636.3083
387.5012,53322.9667
387.6752,53472.7167
387.8492,54817.4583
388.0233,53849.5875
388.1972,51569.0708
388.3712,51333.8042
388.5452,51421.25
388.7191,52489.9958
388.893,55583.1167
389.0669,53909.9333
389.2408,49880.825
389.4146,48214.4083
389.5884,47116.3083
389.7623,47164.05
389.9361,47278.6667
390.1098,47026.3625
390.2835,47134.1708
390.4573,47015.8583
390.631,47040.8792
390.8047,47353.1625
390.9784,47470.2375
391.152,47053.2375
391.3256,46977.0708
391.4992,46817.3375
391.6728,47098.2792
391.8464,48134.3875
392.0199,47918.5583
392.1934,47247.2458
392.3669,47759.225
392.5403,48516.5208
392.7138,49391.0167
392.8873,49930.7792
393.0607,49323.9458
393.2341,49187.975
393.4074,49241.1208
393.5808,48557.2417
393.7542,48681.2333
393.9274,48663.7583
394.1007,48289.5833
394.274,49830.8375
394.4472,50658.0208
394.6205,51888.825
394.7937,52838.9833
394.9668,53024.0667
395.14,51955.85
395.3131,49423.1792
395.4863,48234.625
395.6594,48144.6083
395.8325,47719.95
396.0055,48523.8875
396.1786,49112.6
396.3516,49707.9167
396.5246,48514.25
396.6975,47384.5792
396.8705,48113.3417
397.0434,49635.9292
397.2163,48489.9667
397.3892,48044.6333
397.5621,48685.7833
397.735,49727.5542
397.9077,50712.1292
398.0806,50375.375
398.2534,52254.7917
398.4261,51981.7333
398.5989,50431.4042
398.7716,50918.0125
398.9443,52535.4625
399.117,55632.7333
399.2896,55675.5625
399.4623,52470.4167
399.6349,51488.2333
399.8075,51412.7
399.9801,49165.8375
400.1526,48209.3375
400.3252,47729.8792
400.4977,47868.1708
400.6702,48345.7458
400.8427,46749.6875
401.0151,46269.7125
401.1875,45433.5833
401.36,45260.1083
401.5323,44858.9667
401.7047,44531.6542
401.877,44994.1042
402.0494,45365.525
402.2216,46186.3167
402.394,46072.4833
402.5662,46518.4625
402.7385,48752.5292
402.9107,48272.4042
403.0829,46907.6625
403.2551,46344.7042
403.4272,45885.0083
403.5994,45810.7375
403.7715,46166.0583
403.9436,46566.1542
404.1156,46507.3333
