Timestamp,02/04/2024 10:02:49
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2772.2167
218.2508,2830.4292
218.442,2889.5375
218.6332,2952.9333
218.8244,3013.9917
219.0156,3082.2375
219.2067,3150.9958
219.3979,3223.3167
219.589,3296.125
219.7801,3372.2208
219.9712,3448.725
220.1623,3530.125
220.3533,3614.4208
220.5444,3701.8375
220.7354,3790.0042
220.9264,3879.2083
221.1174,3977.8417
221.3083,4075.9083
221.4993,4170.3417
221.6902,4266.5583
221.8812,4373.3042
222.0721,4480.7083
222.263,4587.0833
222.4538,4701.8917
222.6447,4819.9208
222.8355,4936.8958
223.0264,5058.3583
223.2172,5177.1958
223.408,5306.5583
223.5987,5435.5625
223.7895,5566.4583
223.9802,5705.1083
224.1709,5841.8708
224.3616,5987.775
224.5524,6128.6375
224.743,6279.8167
224.9337,6423.4125
225.1243,6583.85
225.315,6737.5125
225.5056,6887.9958
225.6962,7053.2875
225.8867,7216.9417
226.0773,7379.0208
226.2678,7550.2458
226.4584,7723.3667
226.6489,7898.2833
226.8394,8066.6667
227.0298,8250.2917
227.2203,8441.8042
227.4108,8639.7208
227.6012,8836.0875
227.7916,9020.9875
227.982,9218.6417
228.1723,9411.3208
228.3627,9615.6417
228.5531,9813.825
228.7434,10018.2
228.9337,10229.3625
229.124,10445.8542
229.3143,10663.5917
229.5045,10898.1458
229.6948,11132.0833
229.885,11371.9875
230.0752,11615.6667
230.2654,11858.4125
230.4556,12099.8167
230.6457,12338.3083
230.8358,12577.5375
231.026,12824.9667
231.2161,13067.225
231.4062,13320.0292
231.5963,13565.3833
231.7863,13821.95
231.9764,14092.3333
232.1664,14369.2542
232.3564,14651.1125
232.5464,14927.8333
232.7364,15204.4042
232.9263,15472.775
233.1163,15761.6833
233.3062,16053.1667
233.4961,16368.2958
233.686,16657.4667
233.8758,16921.0875
234.0657,17197.3917
234.2555,17498.5208
234.4454,17795.7042
234.6352,18089.4417
234.825,18384.8333
235.0147,18668.6875
235.2045,18962.0125
235.3942,19253.8958
235.5839,19555.8917
235.7737,19848.3875
235.9633,20133.2
236.153,20454.1667
236.3427,20768.8292
236.5323,21069.1167
236.7219,21362.1375
236.9115,21623.6167
237.1011,21908.2417
237.2907,22215.9792
237.4803,22528.7458
237.6698,22811.2792
237.8593,23117.1
238.0488,23415.6667
238.2383,23714.7208
238.4278,24015.8542
238.6172,24336.9667
238.8066,24640.0167
238.9961,24945.8042
239.1855,25256.5
239.3748,25561.3
239.5642,25847.5625
239.7536,26156.8375
239.9429,26451.8958
240.1322,26720.3542
240.3215,27011.8583
240.5108,27302.5292
240.7001,27610.1667
240.8893,27896.5167
241.0786,28177.5542
241.2677,28452.775
241.457,28768.1667
241.6461,29006.6042
241.8353,29253.3625
242.0244,29499.0
242.2136,29751.4583
242.4027,30015.3375
242.5918,30265.8625
242.7809,30491.7083
242.9699,30637.4708
243.159,30832.6667
243.348,31143.2583
243.537,31464.0708
243.726,31730.3958
243.915,31961.6208
244.1039,32179.2125
244.2929,32301.0375
244.4818,32440.2708
244.6707,32693.4125
244.8596,33009.15
245.0485,33300.4792
245.2373,33587.7125
245.4262,33857.5208
245.615,34093.3875
245.8038,34278.6292
245.9926,34520.4042
246.1814,34693.6375
246.3701,34731.625
246.5589,34836.2542
246.7476,35075.6583
246.9363,35388.225
247.1249,35647.4625
247.3136,35910.3583
247.5023,36135.7208
247.6909,36387.4708
247.8795,36609.2167
248.0681,36829.2167
248.2567,37046.7958
248.4453,37243.3083
248.6338,37431.375
248.8224,37469.1333
249.0109,37447.5875
249.1994,37639.425
249.3878,37897.4042
249.5763,38146.2792
249.7648,38363.1
249.9532,38570.3875
250.1416,38815.7125
250.33,39055.5542
250.5183,39268.9833
250.7067,39429.2042
250.8951,39581.6458
251.0834,39736.7875
251.2717,39882.3333
251.46,40013.7375
251.6483,40141.9625
251.8365,40191.025
252.0247,40168.1917
252.213,40328.775
252.4012,40497.3792
252.5894,40728.6
252.7775,40881.3958
252.9657,41019.3625
253.1538,41202.9375
253.3419,41343.225
253.53,41440.8958
253.7181,41560.1833
253.9062,41675.2667
254.0942,41777.5542
254.2823,41855.3792
254.4703,41932.8208
254.6583,42019.9833
254.8463,42112.4583
255.0342,42157.6292
255.2222,42196.8333
255.4101,42183.9083
255.598,42172.2333
255.7859,42288.5708
255.9738,42439.2833
256.1616,42595.325
256.3495,42753.2458
256.5373,42878.5333
256.7251,43054.8375
256.9129,43158.1833
257.1006,43246.6458
257.2884,43361.1167
257.4761,43497.3
257.6638,43566.6875
257.8515,43594.9667
258.0392,43657.4708
258.2269,43702.3417
258.4146,43745.1083
258.6022,43805.0958
258.7898,43809.4542
258.9774,43840.8208
259.165,43903.8333
259.3525,43938.4083
259.5401,43966.8833
259.7276,44042.1375
259.9151,44100.5
260.1026,44163.875
260.2901,44236.225
260.4776,44313.3292
260.665,44443.2625
260.8524,44551.9917
261.0398,44664.2208
261.2272,44699.5333
261.4146,44685.2125
261.6019,44735.1125
261.7893,44794.3458
261.9766,44832.3625
262.1639,44892.3292
262.3512,44882.2208
262.5384,44880.225
262.7257,44884.3167
262.9129,44905.6333
263.1001,44915.8292
263.2873,44981.3
263.4745,45008.35
263.6617,44933.3042
263.8488,44964.9
264.0359,45003.6792
264.2231,45017.2542
264.4101,45048.9375
264.5972,45085.35
264.7842,45104.0417
264.9713,45111.0125
265.1583,45092.7708
265.3453,45108.5292
265.5323,45153.6708
265.7193,45183.1708
265.9062,45237.2458
266.0931,45259.9958
266.2801,45254.4417
266.4669,45301.0917
266.6538,45332.9583
266.8407,45375.8292
267.0276,45353.3625
267.2143,45324.5833
267.4012,45359.2417
267.588,45296.9375
267.7747,45292.5292
267.9615,45309.0208
268.1482,45288.7583
268.3349,45298.3958
268.5217,45284.6667
268.7083,45239.0083
268.895,45220.9333
269.0817,45259.9
269.2682,45246.15
269.4549,45198.1792
269.6415,45106.7417
269.8281,45098.1958
270.0146,45139.3458
270.2012,45160.5208
270.3877,45183.8833
270.5742,45177.2875
270.7607,45168.1125
270.9472,45169.1042
271.1336,45149.2292
271.32,45130.1
271.5065,45100.9833
271.6929,45096.45
271.8792,45134.8167
272.0656,45134.4708
272.252,45158.6208
272.4383,45171.8417
272.6246,45155.3083
272.8109,45144.5083
272.9972,45226.6625
273.1835,45264.0292
273.3697,45294.0542
273.5559,45319.8167
273.7421,45328.4292
273.9283,45336.5417
274.1145,45332.8792
274.3007,45346.0083
274.4868,45386.5583
274.6729,45455.4708
274.859,45488.9417
275.0451,45497.4875
275.2311,45413.3042
275.4172,45447.6625
275.6032,45491.7542
275.7892,45544.4208
275.9752,45560.7833
276.1612,45615.0542
276.3472,45584.6333
276.5331,45586.6
276.719,45598.9333
276.9049,45625.0375
277.0908,45603.7917
277.2767,45620.15
277.4625,45654.35
277.6484,45662.575
277.8342,45647.6167
278.02,45675.25
278.2057,45733.65
278.3915,45815.1583
278.5772,45836.1167
278.763,45814.8583
278.9487,45895.3667
279.1343,45964.7667
279.32,45969.5792
279.5057,45940.8083
279.6913,45861.9083
279.877,45855.9708
280.0625,45878.1792
280.2481,45847.75
280.4337,45825.9167
280.6192,45905.2875
280.8048,45984.0458
280.9903,45969.9375
281.1758,45941.9958
281.3612,45905.0333
281.5467,45912.6375
281.7321,46000.7167
281.9175,46047.1375
282.1029,46056.3708
282.2884,46089.9667
282.4737,46056.3167
282.6591,46034.4375
282.8444,46059.9458
283.0297,46079.6292
283.215,46124.8417
283.4002,46152.425
283.5855,46123.175
283.7707,46049.6458
283.956,46057.5167
284.1412,46063.7417
284.3264,46137.5333
284.5115,46227.8292
284.6967,46301.1542
284.8818,46285.3083
285.0669,46246.6292
285.252,46283.3875
285.4371,46331.6667
285.6222,46328.2667
285.8072,46331.5458
285.9922,46348.2
286.1772,46415.0542
286.3622,46487.5667
286.5472,46476.6875
286.7321,46455.7083
286.9171,46540.575
287.102,46590.625
287.2869,46674.0167
287.4717,46784.9375
287.6566,46836.1917
287.8415,46877.8458
288.0263,46911.9375
288.2111,46863.7292
288.3959,46825.4417
288.5806,46873.4958
288.7654,46934.2625
288.9501,47089.0292
289.1348,47156.2083
289.3195,47204.5
289.5042,47271.2167
289.6889,47367.2833
289.8735,47330.1625
290.0581,47354.625
290.2428,47321.0292
290.4273,47379.0625
290.6119,47487.1542
290.7965,47532.0167
290.981,47594.0417
291.1655,47632.5542
291.35,47564.8542
291.5345,47542.5042
291.719,47603.45
291.9034,47676.6583
292.0878,47798.8875
292.2722,47842.4333
292.4566,47850.1708
292.641,47921.4542
292.8253,47974.9292
293.0096,47991.775
293.194,48068.6458
293.3783,48129.4542
293.5626,48217.6417
293.7468,48287.1375
293.9311,48354.5208
294.1153,48326.675
294.2995,48244.3125
294.4837,48219.1042
294.6678,48208.9542
294.852,48230.7
295.0361,48310.4625
295.2202,48390.4875
295.4043,48481.95
295.5884,48515.6917
295.7725,48566.6333
295.9565,48606.7958
296.1405,48569.6083
296.3246,48588.5167
296.5085,48721.05
296.6925,48844.0417
296.8764,48895.8083
297.0603,48912.4208
297.2443,48948.2667
297.4282,48942.1208
297.612,48936.6167
297.7959,48939.4042
297.9797,48986.3417
298.1635,48968.7708
298.3474,49102.6083
298.5311,49219.8208
298.7149,49201.375
298.8987,49166.0583
299.0823,49187.4042
299.2661,49159.1167
299.4498,49085.3083
299.6334,49150.7583
299.8171,49221.7625
300.0007,49267.0875
300.1843,49326.4083
300.368,49368.0708
300.5515,49379.075
300.7351,49408.8708
300.9186,49435.7042
301.1021,49437.575
301.2857,49497.5667
301.4691,49539.4458
301.6526,49627.9917
301.8361,49620.875
302.0195,49627.7083
302.2029,49660.8
302.3863,49727.8667
302.5697,49725.9875
302.753,49794.2417
302.9364,49900.3667
303.1197,50015.5083
303.303,50048.4708
303.4863,50033.3417
303.6696,49963.6833
303.8528,49928.3333
304.036,49955.3667
304.2192,50035.7083
304.4024,50070.6292
304.5856,50056.5958
304.7688,50105.0
304.9519,50167.2375
305.135,50194.1292
305.3181,50212.1417
305.5012,50246.3833
305.6842,50332.3667
305.8673,50380.3167
306.0504,50366.7792
306.2333,50298.875
306.4163,50337.4167
306.5993,50336.3
306.7822,50394.7625
306.9652,50459.1
307.1481,50437.9667
307.331,50463.7167
307.5139,50463.5
307.6967,50459.5792
307.8796,50476.0708
308.0624,50511.5542
308.2452,50482.4958
308.428,50483.0208
308.6107,50532.45
308.7935,50531.0625
308.9762,50548.9875
309.1589,50581.6042
309.3416,50604.0292
309.5243,50625.6417
309.7069,50649.4
309.8896,50649.65
310.0721,50657.7167
310.2548,50697.6375
310.4373,50742.0958
310.6199,50829.6
310.8024,50831.6042
310.985,50858.0458
311.1674,50807.3375
311.3499,50762.1333
311.5324,50814.3417
311.7148,50927.5125
311.8973,50913.1625
312.0797,50937.5
312.2621,50980.9375
312.4445,50959.6625
312.6268,50952.9042
312.8091,51006.0875
312.9915,50957.1958
313.1738,50968.6583
313.356,50940.7083
313.5383,50915.4125
313.7206,50947.1958
313.9027,50908.7583
314.085,50931.0667
314.2672,50971.0917
314.4493,51009.6083
314.6314,51067.0458
314.8136,51135.1583
314.9957,51105.575
315.1778,51067.1125
315.3598,51100.7167
315.5419,51146.2625
315.724,51190.275
315.9059,51197.0667
316.088,51196.5583
316.2699,51274.6625
316.4519,51321.3333
316.6338,51304.0667
316.8157,51211.7833
316.9977,51217.3667
317.1795,51306.4417
317.3614,51392.1708
317.5432,51458.9125
317.7251,51480.6625
317.9069,51375.9417
318.0887,51360.75
318.2704,51314.0375
318.4522,51356.9958
318.6339,51429.2708
318.8156,51557.3792
318.9973,51549.2625
319.179,51596.7
319.3607,51674.2708
319.5423,51734.4125
319.7239,51741.0333
319.9055,51720.8792
320.0871,51735.9125
320.2687,51776.625
320.4502,51777.7583
320.6317,51716.9333
320.8132,51772.1292
320.9947,51830.2542
321.1761,51876.6042
321.3576,51887.2
321.5391,51895.9375
321.7205,51938.1
321.9019,51968.175
322.0832,51951.9042
322.2646,51948.8458
322.4459,51952.1042
322.6272,51946.0208
322.8085,51939.9083
322.9898,51957.1667
323.1711,51941.3333
323.3523,51933.225
323.5335,51899.8375
323.7147,52038.0333
323.8959,52211.9583
324.0771,52284.8792
324.2582,52299.7583
324.4393,52326.8917
324.6204,52381.5708
324.8015,52405.2542
324.9826,52504.7625
325.1637,52626.1583
325.3447,52623.3167
325.5257,52639.425
325.7067,52617.1167
325.8877,52493.0625
326.0686,52447.3667
326.2496,52512.0042
326.4305,52493.5458
326.6114,52539.3292
326.7922,52579.7625
326.9731,52622.6667
327.1539,52638.9125
327.3347,52701.5542
327.5155,52761.6333
327.6963,52879.4917
327.8771,52900.9375
328.0578,52804.0833
328.2385,52667.1167
328.4193,52686.5917
328.5999,52710.7792
328.7806,52685.725
328.9613,52720.9708
329.1419,52715.2833
329.3225,52753.4042
329.5031,52725.8833
329.6837,52718.9333
329.8642,52687.7542
330.0447,52683.9375
330.2252,52649.0542
330.4057,52604.175
330.5862,52595.1958
330.7667,52634.4083
330.9471,52690.4667
331.1275,52842.4542
331.3079,52910.375
331.4883,53027.3583
331.6687,52970.1792
331.849,52815.3792
332.0293,52719.0292
332.2096,52645.325
332.3899,52670.1
332.5702,52759.1333
332.7504,52835.65
332.9306,52908.8875
333.1108,52858.3333
333.291,52770.0167
333.4712,52769.1958
333.6514,52822.9875
333.8315,52819.8083
334.0116,52825.4417
334.1917,52901.525
334.3717,52965.1375
334.5518,53000.0583
334.7318,52926.9042
334.9119,52896.6125
335.0918,52956.0625
335.2718,52999.4
335.4518,53021.8625
335.6317,53073.45
335.8116,53124.8583
335.9915,53025.3625
336.1714,52910.4875
336.3513,52904.925
336.5311,52945.5542
336.7109,53049.0625
336.8907,53058.6708
337.0705,52888.7417
337.2502,52715.2375
337.43,52680.0417
337.6097,52619.2167
337.7894,52609.4917
337.9691,52643.0833
338.1488,52695.0083
338.3284,52745.2333
338.508,52878.9083
338.6877,52996.3167
338.8672,52981.2125
339.0468,52907.1583
339.2263,52882.0708
339.4059,53298.2792
339.5854,53514.675
339.7649,53126.5417
339.9443,52969.3875
340.1238,52886.8167
340.3032,52873.7625
340.4826,52891.4542
340.662,52785.2
340.8414,52682.55
341.0207,52703.9333
341.2001,52727.1417
341.3794,52707.1458
341.5587,52774.0083
341.738,52828.0708
341.9172,52854.4083
342.0965,52819.2167
342.2757,52673.6625
342.4549,52532.7958
342.6341,52546.9083
342.8132,52624.3167
342.9923,52814.4958
343.1715,52995.7833
343.3506,52914.0292
343.5296,52711.1667
343.7087,52626.4875
343.8878,52552.8708
344.0668,52528.15
344.2458,52529.2667
344.4248,52435.9333
344.6037,52406.6542
344.7827,52462.1583
344.9616,52438.0708
345.1405,52441.1333
345.3194,52443.7875
345.4982,52372.9583
345.6771,52308.5958
345.8559,52305.6583
346.0347,52293.3042
346.2135,52254.3042
346.3923,52231.4667
346.571,52173.3958
346.7498,52145.1542
346.9285,52228.875
347.1071,52173.4083
347.2859,52055.2958
347.4645,52099.4167
347.6431,52151.7917
347.8217,52168.3792
348.0003,52076.7583
348.1789,52066.5125
348.3574,52048.9583
348.5359,51981.8375
348.7145,51905.8458
348.893,51912.3292
349.0714,51905.6458
349.2499,51792.1083
349.4283,51701.4042
349.6068,51587.5458
349.7852,51554.2292
349.9635,51600.5458
350.1419,51587.2417
350.3202,51545.2125
350.4985,51427.2875
350.6768,51346.0792
350.8551,51292.9792
351.0334,51278.1458
351.2116,51241.8208
351.3898,51226.6417
351.568,51162.3042
351.7462,51172.5958
351.9243,51126.975
352.1025,51037.075
352.2806,50955.5625
352.4587,50923.3875
352.6368,50846.375
352.8148,50753.3542
352.9929,50717.1917
353.1709,50753.75
353.3489,50768.9083
353.5268,50681.7417
353.7048,50600.8958
353.8828,50557.8458
354.0607,50460.3458
354.2386,50452.3583
354.4165,50416.7083
354.5943,50365.9792
354.7722,50349.075
354.95,50427.0292
355.1278,50409.7875
355.3056,50272.1333
355.4833,50095.8542
355.6611,49950.3458
355.8388,49841.8958
356.0165,49808.3083
356.1942,49840.15
356.3719,49901.4625
356.5495,49835.2625
356.7271,49774.4042
356.9047,49708.2167
357.0823,49707.175
357.2599,49747.2375
357.4374,49655.7
357.6149,49528.1042
357.7924,49400.4292
357.9699,49385.2292
358.1474,49302.5417
358.3248,49188.225
358.5023,49148.1042
358.6797,49009.7583
358.8571,48961.5458
359.0344,48890.8042
359.2118,48826.7208
359.3891,48802.7083
359.5664,48685.5625
359.7437,48672.7542
359.9209,48656.725
360.0982,48479.1708
360.2754,48317.225
360.4526,48373.2917
360.6298,48336.4875
360.807,48280.1875
360.9841,48276.5833
361.1613,48380.2792
361.3383,48595.5833
361.5154,48573.8125
361.6925,48578.3792
361.8695,48457.6833
362.0466,48274.0792
362.2236,48106.1125
362.4005,47894.5542
362.5775,47707.5083
362.7545,47576.3042
362.9314,47465.2333
363.1083,47580.0833
363.2852,48076.8667
363.462,47893.2375
363.6389,47734.075
363.8157,47516.3375
363.9925,47269.275
364.1693,47112.8625
364.346,46986.2625
364.5228,47101.9208
364.6996,47291.1542
364.8762,47300.0958
365.0529,47373.175
365.2296,47567.2083
365.4062,47337.5417
365.5829,47322.7375
365.7595,47341.6125
365.9361,47174.1833
366.1126,47240.4458
366.2892,48472.4
366.4657,49764.6292
366.6422,49680.725
366.8186,49121.8208
366.9951,48877.4292
367.1716,48324.9458
367.348,49342.1417
367.5244,49185.1375
367.7008,48424.1292
367.8772,47822.85
368.0535,48279.9333
368.2298,49953.5542
368.4061,50798.7333
368.5824,49645.6083
368.7586,49188.5417
368.9349,48586.3083
369.1111,47434.2625
369.2873,46848.9167
369.4635,46794.7625
369.6396,46594.625
369.8158,46714.0417
369.9919,47461.6542
370.168,48501.3417
370.3441,48024.9375
370.5202,47228.9542
370.6962,46661.5375
370.8722,46311.0667
371.0482,46179.8417
371.2242,46399.3458
371.4002,46890.1458
371.5761,46887.8042
371.752,46658.9417
371.9279,46736.0958
372.1038,46760.7
372.2796,46545.9917
372.4555,46546.8333
372.6313,46489.8417
372.8071,46248.0292
372.9829,46265.2458
373.1586,46638.7792
373.3344,46391.525
373.5101,46106.7667
373.6858,46051.1417
373.8615,45916.4292
374.0371,46170.8208
374.2127,46482.4833
374.3884,46128.8
374.564,45953.8083
374.7395,45872.6333
374.9151,45874.425
375.0906,46677.0125
375.2661,46979.225
375.4416,46510.5667
375.6171,46626.4583
375.7925,46743.3208
375.968,46699.6917
376.1434,46490.575
376.3188,46519.975
376.4941,46539.2917
376.6695,46578.8
376.8448,46800.8125
377.0201,47096.475
377.1954,47236.3
377.3707,47073.5167
377.5459,47459.5083
377.7212,48159.8708
377.8964,49097.2417
378.0715,49096.9542
378.2467,48888.0667
378.4218,48294.6833
378.597,47552.8792
378.7721,47501.2167
378.9472,47746.1167
379.1222,49591.7958
379.2973,49521.1208
379.4723,50516.8583
379.6473,53606.175
379.8223,53301.1333
379.9972,51213.0917
380.1722,50514.8
380.3471,50184.6542
380.522,48447.5125
380.6969,47914.5167
380.8717,48149.6875
381.0466,47629.0667
381.2214,48463.8417
381.3962,48489.5542
381.571,48030.25
381.7457,47711.8458
381.9204,47899.2333
382.0952,47537.2875
382.2699,48214.1083
382.4445,48704.4333
382.6192,49365.4708
382.7938,50036.4542
382.9685,50422.0042
383.1431,49660.6375
383.3176,48532.375
383.4922,48167.5
383.6667,48440.425
383.8412,47972.3458
384.0157,47818.5917
384.1902,48052.0792
384.3646,47833.1792
384.5391,48166.6625
384.7134,49153.75
384.8878,51335.6958
385.0622,51790.7833
385.2365,49935.0583
385.4109,49133.4917
385.5852,48962.7333
385.7594,50931.0917
385.9337,53291.9042
386.1079,54634.1917
386.2822,56167.9375
386.4564,54627.1875
386.6306,52759.2333
386.8047,53570.6833
386.9789,54643.5458
387.153,56448.1667
387.3271,55487.3083
387.5012,53707.5333
387.6752,53938.1875
387.8492,55228.075
388.0233,53841.9833
388.1972,51892.6
388.3712,51717.6708
388.5452,51882.0458
388.7191,52906.175
388.893,55857.475
389.0669,53715.1458
389.2408,50169.9583
389.4146,48695.6458
389.5884,47686.9125
389.7623,47654.9042
389.9361,47565.5
390.1098,47368.1792
390.2835,47482.05
390.4573,47383.2167
390.631,47402.5792
390.8047,47740.8125
390.9784,47804.0167
391.152,47455.0833
391.3256,47409.7167
391.4992,47244.4792
391.6728,47593.3417
391.8464,48520.1958
392.0199,48206.2625
392.1934,47602.2583
392.3669,48232.225
392.5403,48922.5375
392.7138,49761.1
392.8873,50122.1333
393.0607,49563.7333
393.2341,49509.9625
393.4074,49455.9208
393.5808,48814.0958
393.7542,49026.0667
393.9274,48902.3917
394.1007,48765.6375
394.274,50205.7625
394.4472,51081.5708
394.6205,52280.7625
394.7937,53176.6708
394.9668,53395.925
395.14,52233.8083
395.3131,49864.8125
395.4863,48900.0333
395.6594,48734.8833
395.8325,48263.8375
396.0055,49021.6625
396.1786,49568.5667
396.3516,49983.1583
396.5246,48804.9125
396.6975,47729.2292
396.8705,48652.775
397.0434,49806.9292
397.2163,48734.0417
397.3892,48406.8583
397.5621,49197.9125
397.735,50234.5042
397.9077,51146.1625
398.0806,50835.3125
398.2534,52946.1458
398.4261,52281.25
398.5989,51117.6333
398.7716,51466.7792
398.9443,53487.95
399.117,56118.0417
399.2896,55978.6333
399.4623,52960.3167
399.6349,52346.4458
399.8075,52019.65
399.9801,49850.1667
400.1526,48839.8917
400.3252,48445.1292
400.4977,48642.9042
400.6702,48802.675
400.8427,47361.2042
401.0151,46918.4
401.1875,46141.9792
401.36,45991.125
401.5323,45491.5625
401.7047,45228.3792
401.877,45661.025
402.0494,46069.1417
402.2216,46826.2125
402.394,46690.2042
402.5662,47311.6458
402.7385,49380.0667
402.9107,48830.2542
403.0829,47548.2625
403.2551,47006.5375
403.4272,46675.7625
403.5994,46505.0792
403.7715,46921.45
403.9436,47222.2917
404.1156,47233.8167
