Timestamp,02/04/2024 11:19:12
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2982.5417
218.2508,3048.0792
218.442,3111.5042
218.6332,3182.1542
218.8244,3251.2792
219.0156,3324.1208
219.2067,3401.6167
219.3979,3478.3167
219.589,3560.1708
219.7801,3642.8042
219.9712,3727.8458
220.1623,3816.1542
220.3533,3909.675
220.5444,4004.0792
220.7354,4100.6833
220.9264,4198.3958
221.1174,4306.7542
221.3083,4412.8667
221.4993,4518.05
221.6902,4623.3667
221.8812,4740.4625
222.0721,4858.5958
222.263,4976.075
222.4538,5101.7583
222.6447,5229.6417
222.8355,5358.375
223.0264,5487.4458
223.2172,5618.4667
223.408,5758.7125
223.5987,5903.9292
223.7895,6047.1208
223.9802,6194.55
224.1709,6344.4208
224.3616,6502.4375
224.5524,6660.8417
224.743,6821.2333
224.9337,6978.7292
225.1243,7152.7708
225.315,7321.7792
225.5056,7483.6875
225.6962,7664.0333
225.8867,7843.525
226.0773,8019.1167
226.2678,8201.5667
226.4584,8390.9625
226.6489,8579.375
226.8394,8764.9667
227.0298,8962.0875
227.2203,9166.5792
227.4108,9385.4542
227.6012,9596.1667
227.7916,9798.8458
227.982,10010.9333
228.1723,10221.5542
228.3627,10441.3417
228.5531,10655.0417
228.7434,10873.9125
228.9337,11101.4583
229.124,11339.0833
229.3143,11574.3958
229.5045,11829.1458
229.6948,12079.4042
229.885,12337.9708
230.0752,12600.2958
230.2654,12863.3458
230.4556,13121.1875
230.6457,13379.2583
230.8358,13637.625
231.026,13904.9625
231.2161,14163.5042
231.4062,14436.8958
231.5963,14697.7417
231.7863,14973.6167
231.9764,15269.5708
232.1664,15564.0792
232.3564,15862.85
232.5464,16155.6625
232.7364,16455.5542
232.9263,16746.0333
233.1163,17052.5125
233.3062,17368.8958
233.4961,17700.7625
233.686,18009.575
233.8758,18295.1625
234.0657,18583.1083
234.2555,18906.3
234.4454,19225.0375
234.6352,19535.4167
234.825,19853.3042
235.0147,20151.0375
235.2045,20459.4833
235.3942,20771.4125
235.5839,21091.8708
235.7737,21397.9708
235.9633,21703.1917
236.153,22044.5042
236.3427,22375.6083
236.5323,22696.6667
236.7219,23001.2042
236.9115,23278.4833
237.1011,23570.7542
237.2907,23905.8208
237.4803,24231.6042
237.6698,24534.925
237.8593,24853.8667
238.0488,25163.7708
238.2383,25478.9917
238.4278,25787.6583
238.6172,26131.7792
238.8066,26446.4167
238.9961,26765.1125
239.1855,27105.0083
239.3748,27416.7583
239.5642,27714.1917
239.7536,28034.5792
239.9429,28341.325
240.1322,28620.6042
240.3215,28923.225
240.5108,29228.5958
240.7001,29545.1583
240.8893,29846.3792
241.0786,30137.4083
241.2677,30424.6042
241.457,30746.025
241.6461,30986.8292
241.8353,31245.4625
242.0244,31507.5583
242.2136,31769.5083
242.4027,32043.125
242.5918,32301.9333
242.7809,32540.9333
242.9699,32687.05
243.159,32884.8792
243.348,33207.1833
243.537,33544.1875
243.726,33815.4833
243.915,34053.6625
244.1039,34284.4167
244.2929,34406.925
244.4818,34543.9125
244.6707,34802.5333
244.8596,35133.6167
245.0485,35439.1375
245.2373,35736.9042
245.4262,36004.1167
245.615,36248.0292
245.8038,36441.9333
245.9926,36696.2958
246.1814,36882.6708
246.3701,36902.3125
246.5589,36996.9417
246.7476,37246.0917
246.9363,37573.5458
247.1249,37844.7792
247.3136,38108.5208
247.5023,38339.5
247.6909,38603.0208
247.8795,38825.3125
248.0681,39052.6958
248.2567,39277.4167
248.4453,39480.1917
248.6338,39660.9083
248.8224,39709.9958
249.0109,39661.9958
249.1994,39851.2875
249.3878,40126.9125
249.5763,40375.5917
249.7648,40595.9375
249.9532,40803.4917
250.1416,41060.9292
250.33,41299.1458
250.5183,41524.5583
250.7067,41682.8042
250.8951,41836.9042
251.0834,41988.2125
251.2717,42137.1833
251.46,42270.2042
251.6483,42393.6333
251.8365,42441.6333
252.0247,42404.3
252.213,42561.4625
252.4012,42734.1042
252.5894,42974.4833
252.7775,43119.2375
252.9657,43258.925
253.1538,43454.2958
253.3419,43589.1167
253.53,43681.5292
253.7181,43795.3375
253.9062,43911.1708
254.0942,44012.1042
254.2823,44083.2792
254.4703,44161.5875
254.6583,44249.1958
254.8463,44336.2292
255.0342,44368.8042
255.2222,44404.4208
255.4101,44392.9833
255.598,44361.0208
255.7859,44475.1667
255.9738,44626.7083
256.1616,44789.5125
256.3495,44955.2333
256.5373,45069.725
256.7251,45249.2958
256.9129,45351.7958
257.1006,45430.8292
257.2884,45549.0
257.4761,45681.5417
257.6638,45750.3958
257.8515,45775.9958
258.0392,45830.8667
258.2269,45866.0125
258.4146,45909.1833
258.6022,45962.3208
258.7898,45961.3458
258.9774,45983.7792
259.165,46046.0583
259.3525,46080.3458
259.5401,46106.3458
259.7276,46173.55
259.9151,46243.0958
260.1026,46282.3458
260.2901,46360.8917
260.4776,46425.2292
260.665,46558.7833
260.8524,46664.6542
261.0398,46769.7917
261.2272,46808.8417
261.4146,46795.1792
261.6019,46837.9125
261.7893,46893.2167
261.9766,46923.8167
262.1639,46984.6542
262.3512,46961.6875
262.5384,46951.2125
262.7257,46951.1667
262.9129,46968.5208
263.1001,46984.0417
263.2873,47046.3125
263.4745,47068.0917
263.6617,46983.7708
263.8488,47011.1625
264.0359,47046.2542
264.2231,47055.8667
264.4101,47074.2542
264.5972,47109.675
264.7842,47121.825
264.9713,47119.6083
265.1583,47104.4083
265.3453,47115.7958
265.5323,47150.0667
265.7193,47167.6667
265.9062,47231.5
266.0931,47245.3167
266.2801,47236.025
266.4669,47273.0667
266.6538,47311.8708
266.8407,47360.6833
267.0276,47321.675
267.2143,47293.7042
267.4012,47316.7208
267.588,47257.8833
267.7747,47245.2875
267.9615,47246.7458
268.1482,47233.4417
268.3349,47238.7792
268.5217,47222.4083
268.7083,47163.6542
268.895,47146.925
269.0817,47177.0917
269.2682,47160.8167
269.4549,47105.1083
269.6415,47005.7917
269.8281,46988.7333
270.0146,47022.4375
270.2012,47034.4125
270.3877,47057.0042
270.5742,47057.6583
270.7607,47052.1875
270.9472,47043.5042
271.1336,47016.8333
271.32,46987.9875
271.5065,46955.7042
271.6929,46948.1083
271.8792,46988.0625
272.0656,46983.1083
272.252,46996.3875
272.4383,47002.5458
272.6246,46983.1417
272.8109,46970.2042
272.9972,47050.65
273.1835,47089.6875
273.3697,47125.4167
273.5559,47143.6875
273.7421,47156.875
273.9283,47151.7458
274.1145,47153.725
274.3007,47160.6958
274.4868,47199.8833
274.6729,47272.1417
274.859,47296.875
275.0451,47308.7333
275.2311,47214.3208
275.4172,47242.4792
275.6032,47286.825
275.7892,47340.7542
275.9752,47356.4583
276.1612,47403.2625
276.3472,47375.7417
276.5331,47371.5083
276.719,47388.7375
276.9049,47400.3042
277.0908,47376.1583
277.2767,47388.6125
277.4625,47426.7458
277.6484,47427.6
277.8342,47412.0542
278.02,47435.1792
278.2057,47493.7042
278.3915,47569.4208
278.5772,47602.3
278.763,47572.4458
278.9487,47647.2333
279.1343,47721.3542
279.32,47729.8833
279.5057,47689.7792
279.6913,47597.3833
279.877,47605.3958
280.0625,47616.1208
280.2481,47581.1125
280.4337,47553.6125
280.6192,47640.0833
280.8048,47709.8625
280.9903,47692.7167
281.1758,47668.7458
281.3612,47625.85
281.5467,47641.2125
281.7321,47714.7583
281.9175,47760.05
282.1029,47772.6208
282.2884,47801.2458
282.4737,47766.0042
282.6591,47733.1542
282.8444,47758.7708
283.0297,47779.6292
283.215,47817.3583
283.4002,47845.6333
283.5855,47821.35
283.7707,47737.3333
283.956,47746.6625
284.1412,47757.5458
284.3264,47822.9125
284.5115,47914.3875
284.6967,47975.5
284.8818,47965.0208
285.0669,47925.8917
285.252,47958.6333
285.4371,48006.75
285.6222,47998.9125
285.8072,48001.7583
285.9922,48009.275
286.1772,48083.825
286.3622,48158.2667
286.5472,48139.7833
286.7321,48113.6875
286.9171,48204.3583
287.102,48251.7542
287.2869,48341.8583
287.4717,48459.8958
287.6566,48494.6667
287.8415,48541.9
288.0263,48562.55
288.2111,48512.55
288.3959,48471.4375
288.5806,48517.4125
288.7654,48578.4333
288.9501,48734.05
289.1348,48806.3042
289.3195,48848.1292
289.5042,48916.2333
289.6889,49015.0542
289.8735,48969.3083
290.0581,48988.5708
290.2428,48948.5958
290.4273,49009.525
290.6119,49115.7625
290.7965,49163.3875
290.981,49222.0167
291.1655,49254.1917
291.35,49189.725
291.5345,49159.5417
291.719,49213.0208
291.9034,49290.8167
292.0878,49417.1458
292.2722,49465.6958
292.4566,49464.575
292.641,49529.8292
292.8253,49585.3458
293.0096,49599.7875
293.194,49675.8208
293.3783,49733.3917
293.5626,49826.9208
293.7468,49901.65
293.9311,49962.2292
294.1153,49927.2042
294.2995,49828.2167
294.4837,49808.35
294.6678,49796.7792
294.852,49817.3875
295.0361,49893.7083
295.2202,49970.4208
295.4043,50065.9792
295.5884,50095.9542
295.7725,50143.1
295.9565,50176.05
296.1405,50141.8542
296.3246,50151.9042
296.5085,50290.2333
296.6925,50413.3417
296.8764,50466.9333
297.0603,50479.6083
297.2443,50497.8458
297.4282,50502.4667
297.612,50490.7
297.7959,50497.9375
297.9797,50534.8042
298.1635,50517.8083
298.3474,50653.5208
298.5311,50772.9083
298.7149,50760.2542
298.8987,50710.5583
299.0823,50734.2833
299.2661,50699.7792
299.4498,50612.075
299.6334,50672.7708
299.8171,50750.8958
300.0007,50789.4458
300.1843,50840.8875
300.368,50874.8583
300.5515,50894.5083
300.7351,50918.3583
300.9186,50950.0417
301.1021,50952.2042
301.2857,50999.9625
301.4691,51041.1917
301.6526,51123.3708
301.8361,51130.475
302.0195,51123.3708
302.2029,51157.0167
302.3863,51224.3833
302.5697,51220.1583
302.753,51292.6625
302.9364,51393.225
303.1197,51506.2375
303.303,51531.3625
303.4863,51519.3292
303.6696,51435.05
303.8528,51398.2875
304.036,51424.4708
304.2192,51504.2
304.4024,51539.3667
304.5856,51516.8875
304.7688,51559.0375
304.9519,51626.6625
305.135,51640.6833
305.3181,51653.3042
305.5012,51690.425
305.6842,51771.7458
305.8673,51815.4042
306.0504,51799.575
306.2333,51720.6875
306.4163,51752.9083
306.5993,51757.475
306.7822,51812.6958
306.9652,51873.7583
307.1481,51855.3792
307.331,51868.6292
307.5139,51865.2417
307.6967,51854.325
307.8796,51866.2458
308.0624,51914.9167
308.2452,51873.6583
308.428,51868.9625
308.6107,51917.125
308.7935,51912.2167
308.9762,51913.9125
309.1589,51957.4333
309.3416,51978.0292
309.5243,51984.5917
309.7069,52013.2708
309.8896,52000.8
310.0721,52012.6917
310.2548,52055.575
310.4373,52093.2583
310.6199,52179.3333
310.8024,52179.7792
310.985,52200.1792
311.1674,52153.2875
311.3499,52096.1917
311.5324,52142.7083
311.7148,52255.0542
311.8973,52242.2792
312.0797,52259.0333
312.2621,52309.2375
312.4445,52275.5125
312.6268,52267.8458
312.8091,52320.4042
312.9915,52271.3708
313.1738,52272.8167
313.356,52243.9125
313.5383,52209.3625
313.7206,52244.9167
313.9027,52200.6833
314.085,52219.8458
314.2672,52250.65
314.4493,52281.4292
314.6314,52345.5833
314.8136,52404.1333
314.9957,52378.3208
315.1778,52343.7083
315.3598,52365.95
315.5419,52406.0833
315.724,52438.4667
315.9059,52437.5083
316.088,52437.4708
316.2699,52522.475
316.4519,52568.2375
316.6338,52544.3167
316.8157,52443.3625
316.9977,52449.9333
317.1795,52540.8875
317.3614,52634.675
317.5432,52690.6125
317.7251,52717.8292
317.9069,52595.7833
318.0887,52572.675
318.2704,52514.9542
318.4522,52551.1708
318.6339,52633.5625
318.8156,52762.0417
318.9973,52758.0125
319.179,52803.775
319.3607,52871.1458
319.5423,52929.9125
319.7239,52940.3458
319.9055,52917.2417
320.0871,52944.5833
320.2687,52971.7125
320.4502,52972.8792
320.6317,52909.8125
320.8132,52963.2375
320.9947,53010.675
321.1761,53050.3
321.3576,53054.5417
321.5391,53062.0625
321.7205,53102.0083
321.9019,53133.7875
322.0832,53120.1417
322.2646,53106.725
322.4459,53102.1583
322.6272,53086.9167
322.8085,53076.5125
322.9898,53091.0208
323.1711,53079.8583
323.3523,53069.8417
323.5335,53044.0625
323.7147,53173.7583
323.8959,53355.6167
324.0771,53431.2625
324.2582,53432.8333
324.4393,53464.1917
324.6204,53512.5917
324.8015,53523.0042
324.9826,53623.225
325.1637,53756.4333
325.3447,53758.2708
325.5257,53765.1583
325.7067,53749.5417
325.8877,53612.9
326.0686,53564.5875
326.2496,53622.3208
326.4305,53595.1083
326.6114,53647.9458
326.7922,53695.0042
326.9731,53727.075
327.1539,53734.0875
327.3347,53802.425
327.5155,53862.625
327.6963,53970.2917
327.8771,53994.4625
328.0578,53886.1417
328.2385,53731.1833
328.4193,53751.6958
328.5999,53769.7083
328.7806,53738.5417
328.9613,53785.8958
329.1419,53781.7792
329.3225,53835.4792
329.5031,53815.2417
329.6837,53799.3042
329.8642,53769.9
330.0447,53760.3917
330.2252,53713.1333
330.4057,53644.3417
330.5862,53621.7375
330.7667,53667.0208
330.9471,53723.7875
331.1275,53864.5833
331.3079,53926.4208
331.4883,54053.9
331.6687,53997.8
331.849,53828.5083
332.0293,53716.0792
332.2096,53638.2167
332.3899,53661.2625
332.5702,53763.2542
332.7504,53832.0417
332.9306,53913.8042
333.1108,53857.55
333.291,53768.9917
333.4712,53741.6083
333.6514,53773.6208
333.8315,53770.2833
334.0116,53785.6583
334.1917,53857.4833
334.3717,53937.075
334.5518,53968.3375
334.7318,53883.8917
334.9119,53837.1083
335.0918,53893.0583
335.2718,53952.825
335.4518,53976.6583
335.6317,54029.8625
335.8116,54072.4542
335.9915,53946.1625
336.1714,53803.0083
336.3513,53804.7917
336.5311,53864.5458
336.7109,53955.1542
336.8907,53968.0083
337.0705,53779.6042
337.2502,53601.4583
337.43,53564.7875
337.6097,53517.5042
337.7894,53510.0042
337.9691,53522.2792
338.1488,53585.9333
338.3284,53629.75
338.508,53764.1
338.6877,53901.1167
338.8672,53883.7208
339.0468,53805.3417
339.2263,53750.9167
339.4059,54153.1708
339.5854,54457.0833
339.7649,54024.8292
339.9443,53858.4208
340.1238,53761.9292
340.3032,53752.1042
340.4826,53757.9875
340.662,53636.8833
340.8414,53533.525
341.0207,53553.0
341.2001,53578.9
341.3794,53529.3708
341.5587,53606.4625
341.738,53671.575
341.9172,53700.7125
342.0965,53681.525
342.2757,53508.6417
342.4549,53366.0458
342.6341,53381.7125
342.8132,53442.0
342.9923,53666.8
343.1715,53846.7208
343.3506,53766.6667
343.5296,53539.9042
343.7087,53425.6542
343.8878,53329.2833
344.0668,53289.8
344.2458,53286.2708
344.4248,53187.1833
344.6037,53167.7792
344.7827,53239.275
344.9616,53228.875
345.1405,53233.8458
345.3194,53230.5375
345.4982,53173.8667
345.6771,53097.8708
345.8559,53066.6458
346.0347,53041.8292
346.2135,53011.8208
346.3923,53007.9083
346.571,52935.8917
346.7498,52914.4208
346.9285,53004.375
347.1071,52946.2167
347.2859,52817.6042
347.4645,52839.2083
347.6431,52876.6042
347.8217,52912.15
348.0003,52835.925
348.1789,52818.6625
348.3574,52790.2
348.5359,52718.7292
348.7145,52649.7917
348.893,52654.2833
349.0714,52632.1125
349.2499,52512.4125
349.4283,52429.3708
349.6068,52307.3208
349.7852,52269.925
349.9635,52343.7208
350.1419,52336.6583
350.3202,52304.2083
350.4985,52183.8208
350.6768,52086.0125
350.8551,52033.9125
351.0334,51995.7292
351.2116,51962.525
351.3898,51930.0333
351.568,51856.3458
351.7462,51893.7875
351.9243,51852.6583
352.1025,51746.6667
352.2806,51641.4583
352.4587,51588.5375
352.6368,51513.25
352.8148,51442.1542
352.9929,51418.7917
353.1709,51457.6875
353.3489,51468.6125
353.5268,51393.6458
353.7048,51307.275
353.8828,51279.275
354.0607,51175.2333
354.2386,51162.3083
354.4165,51131.475
354.5943,51082.4292
354.7722,51060.1375
354.95,51144.4375
355.1278,51123.1
355.3056,50970.7667
355.4833,50784.5083
355.6611,50632.6458
355.8388,50517.8292
356.0165,50477.2625
356.1942,50528.3625
356.3719,50582.3083
356.5495,50477.2
356.7271,50409.6917
356.9047,50340.6708
357.0823,50323.3667
357.2599,50363.7125
357.4374,50307.4708
357.6149,50170.9167
357.7924,50035.575
357.9699,50014.7292
358.1474,49899.9583
358.3248,49791.6833
358.5023,49728.9458
358.6797,49587.8667
358.8571,49555.5042
359.0344,49518.3875
359.2118,49461.35
359.3891,49459.0875
359.5664,49345.5625
359.7437,49341.0583
359.9209,49333.025
360.0982,49172.4333
360.2754,48963.2917
360.4526,49003.9958
360.6298,48964.6708
360.807,48884.9292
360.9841,48868.3083
361.1613,48983.3083
361.3383,49251.5958
361.5154,49222.6458
361.6925,49238.7875
361.8695,49069.625
362.0466,48898.0125
362.2236,48731.8958
362.4005,48536.4542
362.5775,48344.9417
362.7545,48244.7083
362.9314,48108.4167
363.1083,48160.075
363.2852,48716.1583
363.462,48560.3292
363.6389,48374.7083
363.8157,48157.475
363.9925,47904.3458
364.1693,47756.7292
364.346,47609.8542
364.5228,47706.3583
364.6996,47921.3333
364.8762,47915.0167
365.0529,48013.25
365.2296,48258.85
365.4062,48034.9
365.5829,48011.1875
365.7595,48035.3958
365.9361,47888.0083
366.1126,47884.4292
366.2892,49133.6875
366.4657,50550.6542
366.6422,50595.3708
366.8186,49851.6208
366.9951,49630.3625
367.1716,48983.5375
367.348,50042.9542
367.5244,50041.9083
367.7008,49167.5833
367.8772,48496.475
368.0535,48793.4542
368.2298,50688.5417
368.4061,51707.825
368.5824,50482.35
368.7586,49877.0625
368.9349,49302.8833
369.1111,48120.6083
369.2873,47503.2583
369.4635,47429.6833
369.6396,47263.6625
369.8158,47376.3208
369.9919,48149.2
370.168,49285.6625
370.3441,48854.0125
370.5202,47906.1333
370.6962,47270.6042
370.8722,46890.4625
371.0482,46808.55
371.2242,47059.3667
371.4002,47623.2708
371.5761,47651.05
371.752,47366.65
371.9279,47379.7667
372.1038,47368.3458
372.2796,47168.5417
372.4555,47215.2583
372.6313,47178.225
372.8071,46893.8083
372.9829,46913.9167
373.1586,47287.5208
373.3344,47052.2042
373.5101,46676.0333
373.6858,46616.7625
373.8615,46489.1167
374.0371,46793.6625
374.2127,47182.6333
374.3884,46788.1667
374.564,46560.825
374.7395,46448.4167
374.9151,46416.1875
375.0906,47258.3625
375.2661,47757.7958
375.4416,47247.15
375.6171,47357.725
375.7925,47410.8
375.968,47390.6833
376.1434,47187.6042
376.3188,47195.6833
376.4941,47199.175
376.6695,47268.675
376.8448,47502.9
377.0201,47808.9625
377.1954,48026.7208
377.3707,47819.9833
377.5459,48207.4042
377.7212,48937.7458
377.8964,49980.3042
378.0715,50053.8375
378.2467,49811.2417
378.4218,49197.5958
378.597,48298.75
378.7721,48254.2583
378.9472,48408.5458
379.1222,50495.75
379.2973,50455.1917
379.4723,51328.7208
379.6473,54587.8792
379.8223,54542.3333
379.9972,52186.3667
380.1722,51299.3458
380.3471,51075.0958
380.522,49247.6292
380.6969,48621.3958
380.8717,48957.3292
381.0466,48435.6875
381.2214,49259.6875
381.3962,49372.6458
381.571,48792.7875
381.7457,48451.4125
381.9204,48641.3417
382.0952,48225.8208
382.2699,48918.1625
382.4445,49480.7333
382.6192,50133.3208
382.7938,50824.325
382.9685,51318.2083
383.1431,50511.1042
383.3176,49227.5667
383.4922,48732.1625
383.6667,49113.7583
383.8412,48644.4958
384.0157,48454.0167
384.1902,48771.5375
384.3646,48606.7333
384.5391,48890.1792
384.7134,49939.6167
384.8878,52223.55
385.0622,52922.2
385.2365,50923.2542
385.4109,49920.3917
385.5852,49647.3208
385.7594,51598.45
385.9337,54340.925
386.1079,55708.6625
386.2822,57416.5167
386.4564,56030.5417
386.6306,53646.6208
386.8047,54488.7333
386.9789,55609.6458
387.153,57541.7667
387.3271,56894.3792
387.5012,54710.275
387.6752,54915.0375
387.8492,56279.1083
388.0233,55170.5083
388.1972,52831.8958
388.3712,52628.3333
388.5452,52756.9208
388.7191,53818.2875
388.893,57062.95
389.0669,55209.1125
389.2408,51201.0042
389.4146,49537.0625
389.5884,48411.1958
389.7623,48515.9417
389.9361,48574.45
390.1098,48347.4083
390.2835,48456.1792
390.4573,48304.4292
390.631,48310.1083
390.8047,48718.2208
390.9784,48872.5583
391.152,48494.9625
391.3256,48476.8958
391.4992,48303.6542
391.6728,48610.6667
391.8464,49674.5292
392.0199,49339.35
392.1934,48601.1917
392.3669,49185.925
392.5403,49933.1833
392.7138,50798.6542
392.8873,51243.4083
393.0607,50521.8333
393.2341,50342.025
393.4074,50314.675
393.5808,49624.6125
393.7542,49855.7833
393.9274,49927.8917
394.1007,49668.6125
394.274,51331.5208
394.4472,52205.4542
394.6205,53592.1083
394.7937,54617.4333
394.9668,54863.3667
395.14,53795.0667
395.3131,51144.9667
395.4863,50015.9292
395.6594,49903.4208
395.8325,49459.5833
396.0055,50333.9458
396.1786,50794.7667
396.3516,51319.9
396.5246,50004.3458
396.6975,48699.075
396.8705,49424.9875
397.0434,50979.9792
397.2163,49849.8375
397.3892,49507.3958
397.5621,50338.425
397.735,51540.8958
397.9077,52680.5708
398.0806,52400.4708
398.2534,54536.3375
398.4261,54146.225
398.5989,52622.9375
398.7716,53157.7375
398.9443,54997.7208
399.117,58161.1917
399.2896,58199.2833
399.4623,54844.3833
399.6349,53882.1
399.8075,53745.5792
399.9801,51443.0375
400.1526,50478.3375
400.3252,50048.325
400.4977,50151.5083
400.6702,50556.1333
400.8427,48975.5167
401.0151,48552.375
401.1875,47703.5292
401.36,47564.9958
401.5323,47144.1083
401.7047,46808.75
401.877,47293.2833
402.0494,47712.3667
402.2216,48587.6042
402.394,48450.325
402.5662,48937.6083
402.7385,51331.6167
402.9107,50816.5833
403.0829,49309.8708
403.2551,48699.1
403.4272,48236.5708
403.5994,48188.5958
403.7715,48685.55
403.9436,49150.8083
404.1156,49100.4625
