Timestamp,02/04/2024 00:26:55
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2757.8375
218.2508,2816.2167
218.442,2876.1417
218.6332,2939.8542
218.8244,3000.2625
219.0156,3070.9458
219.2067,3143.0833
219.3979,3214.275
219.589,3287.5208
219.7801,3365.9083
219.9712,3444.325
220.1623,3526.9875
220.3533,3610.6958
220.5444,3695.15
220.7354,3783.4875
220.9264,3874.7208
221.1174,3975.5917
221.3083,4074.6125
221.4993,4169.875
221.6902,4267.0833
221.8812,4375.2333
222.0721,4484.4208
222.263,4591.5125
222.4538,4705.7667
222.6447,4824.0042
222.8355,4943.4625
223.0264,5066.1333
223.2172,5189.6542
223.408,5317.7667
223.5987,5450.4792
223.7895,5583.2458
223.9802,5721.9667
224.1709,5859.5583
224.3616,6001.7083
224.5524,6148.6833
224.743,6298.5917
224.9337,6445.9958
225.1243,6610.1542
225.315,6764.375
225.5056,6914.7292
225.6962,7074.7083
225.8867,7238.2958
226.0773,7398.2833
226.2678,7569.7417
226.4584,7750.9208
226.6489,7927.6333
226.8394,8100.5167
227.0298,8289.575
227.2203,8486.4417
227.4108,8686.6458
227.6012,8881.7542
227.7916,9069.6375
227.982,9268.6333
228.1723,9462.8542
228.3627,9670.5667
228.5531,9870.2
228.7434,10076.9375
228.9337,10289.8458
229.124,10507.7
229.3143,10732.4125
229.5045,10968.6333
229.6948,11204.0833
229.885,11446.3792
230.0752,11690.0875
230.2654,11932.1208
230.4556,12177.3375
230.6457,12422.2875
230.8358,12662.7333
231.026,12913.7667
231.2161,13155.6
231.4062,13411.0042
231.5963,13660.6
231.7863,13921.7417
231.9764,14195.5417
232.1664,14470.9958
232.3564,14758.3792
232.5464,15032.4167
232.7364,15316.3417
232.9263,15586.7042
233.1163,15880.7375
233.3062,16177.9333
233.4961,16494.8167
233.686,16786.3083
233.8758,17059.0125
234.0657,17332.4542
234.2555,17637.2
234.4454,17938.6792
234.6352,18233.8042
234.825,18535.0667
235.0147,18818.4708
235.2045,19111.7583
235.3942,19410.2792
235.5839,19712.7083
235.7737,20009.2208
235.9633,20299.7542
236.153,20623.2708
236.3427,20944.0125
236.5323,21249.8667
236.7219,21542.625
236.9115,21809.1583
237.1011,22094.875
237.2907,22411.5875
237.4803,22721.2208
237.6698,23013.6542
237.8593,23323.9583
238.0488,23623.2167
238.2383,23931.1
238.4278,24226.8
238.6172,24556.2417
238.8066,24859.0625
238.9961,25168.1083
239.1855,25493.975
239.3748,25795.7208
239.5642,26084.0875
239.7536,26404.0833
239.9429,26698.525
240.1322,26966.75
240.3215,27264.6833
240.5108,27564.1125
240.7001,27867.9875
240.8893,28164.9792
241.0786,28452.2917
241.2677,28727.6792
241.457,29040.9875
241.6461,29282.7667
241.8353,29532.3208
242.0244,29784.675
242.2136,30033.9542
242.4027,30294.3083
242.5918,30556.3833
242.7809,30789.7208
242.9699,30929.6042
243.159,31123.7375
243.348,31444.6167
243.537,31773.575
243.726,32046.9333
243.915,32282.2833
244.1039,32508.425
244.2929,32633.9208
244.4818,32749.825
244.6707,32999.8583
244.8596,33334.5083
245.0485,33636.0458
245.2373,33930.1083
245.4262,34202.375
245.615,34434.9208
245.8038,34631.85
245.9926,34873.825
246.1814,35076.1833
246.3701,35092.625
246.5589,35171.8375
246.7476,35415.1375
246.9363,35739.8958
247.1249,36005.5875
247.3136,36272.8042
247.5023,36504.0792
247.6909,36764.325
247.8795,36979.1708
248.0681,37205.2375
248.2567,37422.0417
248.4453,37625.5083
248.6338,37824.7917
248.8224,37879.85
249.0109,37823.0542
249.1994,38007.6333
249.3878,38289.6083
249.5763,38535.8208
249.7648,38756.2333
249.9532,38962.75
250.1416,39214.9208
250.33,39450.1917
250.5183,39675.8292
250.7067,39836.6833
250.8951,39988.775
251.0834,40135.525
251.2717,40290.9792
251.46,40422.1
251.6483,40561.3583
251.8365,40614.8
252.0247,40569.2625
252.213,40718.9
252.4012,40900.275
252.5894,41136.175
252.7775,41286.9292
252.9657,41417.7875
253.1538,41617.1958
253.3419,41764.4583
253.53,41860.2292
253.7181,41981.5833
253.9062,42102.4542
254.0942,42201.5125
254.2823,42274.675
254.4703,42353.2292
254.6583,42439.7375
254.8463,42534.8958
255.0342,42578.1542
255.2222,42625.3417
255.4101,42610.9792
255.598,42576.7625
255.7859,42688.65
255.9738,42847.475
256.1616,42997.8208
256.3495,43163.3083
256.5373,43278.4833
256.7251,43458.075
256.9129,43558.8042
257.1006,43651.075
257.2884,43767.6917
257.4761,43903.1333
257.6638,43972.6083
257.8515,43997.3333
258.0392,44052.5333
258.2269,44102.7958
258.4146,44157.3833
258.6022,44220.1917
258.7898,44218.325
258.9774,44239.6875
259.165,44299.15
259.3525,44330.0833
259.5401,44336.8625
259.7276,44414.0875
259.9151,44482.9
260.1026,44528.0667
260.2901,44616.7875
260.4776,44696.1375
260.665,44829.35
260.8524,44936.625
261.0398,45040.9292
261.2272,45071.8292
261.4146,45061.9125
261.6019,45104.1708
261.7893,45163.075
261.9766,45198.5542
262.1639,45266.6458
262.3512,45255.9292
262.5384,45248.7125
262.7257,45247.7458
262.9129,45261.1958
263.1001,45267.5667
263.2873,45322.1125
263.4745,45354.6333
263.6617,45278.0375
263.8488,45299.7167
264.0359,45339.7625
264.2231,45362.9958
264.4101,45386.7708
264.5972,45414.1083
264.7842,45437.1458
264.9713,45431.2292
265.1583,45417.2042
265.3453,45429.425
265.5323,45458.5417
265.7193,45498.3167
265.9062,45558.8958
266.0931,45565.2083
266.2801,45557.0208
266.4669,45600.1208
266.6538,45628.0542
266.8407,45667.8792
267.0276,45626.0542
267.2143,45607.3125
267.4012,45640.9208
267.588,45579.4
267.7747,45580.4125
267.9615,45581.2708
268.1482,45564.9
268.3349,45567.3042
268.5217,45550.2375
268.7083,45490.8667
268.895,45483.7
269.0817,45512.95
269.2682,45503.875
269.4549,45450.0792
269.6415,45360.6125
269.8281,45354.9167
270.0146,45394.0042
270.2012,45407.2833
270.3877,45428.2583
270.5742,45410.6625
270.7607,45410.4208
270.9472,45396.2917
271.1336,45388.2375
271.32,45357.0708
271.5065,45325.6667
271.6929,45319.7917
271.8792,45358.8
272.0656,45352.8542
272.252,45373.7833
272.4383,45381.9708
272.6246,45361.3333
272.8109,45349.6958
272.9972,45426.9667
273.1835,45465.5292
273.3697,45497.5625
273.5559,45512.5583
273.7421,45525.1125
273.9283,45529.2875
274.1145,45527.575
274.3007,45538.5083
274.4868,45572.225
274.6729,45641.9417
274.859,45666.5208
275.0451,45683.45
275.2311,45582.7542
275.4172,45621.8667
275.6032,45664.4083
275.7892,45719.4667
275.9752,45735.1333
276.1612,45785.9917
276.3472,45755.4583
276.5331,45750.7458
276.719,45769.1417
276.9049,45779.4917
277.0908,45764.225
277.2767,45781.6292
277.4625,45816.725
277.6484,45816.0375
277.8342,45805.0583
278.02,45817.0458
278.2057,45879.1208
278.3915,45957.2917
278.5772,45979.2792
278.763,45958.7125
278.9487,46035.5958
279.1343,46105.6625
279.32,46114.15
279.5057,46080.125
279.6913,45996.3292
279.877,46003.025
280.0625,46018.75
280.2481,45979.6958
280.4337,45957.7292
280.6192,46039.825
280.8048,46122.4208
280.9903,46111.4667
281.1758,46079.9208
281.3612,46041.3125
281.5467,46051.3708
281.7321,46124.0167
281.9175,46171.9958
282.1029,46183.6917
282.2884,46230.0958
282.4737,46193.1083
282.6591,46169.8
282.8444,46196.5875
283.0297,46216.5583
283.215,46248.1792
283.4002,46277.8917
283.5855,46258.8583
283.7707,46185.4458
283.956,46182.9875
284.1412,46201.4458
284.3264,46266.5625
284.5115,46362.6167
284.6967,46422.0167
284.8818,46412.9792
285.0669,46372.4083
285.252,46411.4958
285.4371,46465.5208
285.6222,46463.225
285.8072,46471.7167
285.9922,46482.2833
286.1772,46555.6458
286.3622,46629.1667
286.5472,46616.05
286.7321,46591.1625
286.9171,46670.775
287.102,46723.3
287.2869,46818.0
287.4717,46926.8208
287.6566,46978.2583
287.8415,47023.8083
288.0263,47052.7083
288.2111,47008.6292
288.3959,46963.8125
288.5806,47012.5375
288.7654,47075.7125
288.9501,47224.95
289.1348,47300.8167
289.3195,47349.4917
289.5042,47425.0458
289.6889,47524.6083
289.8735,47488.9458
290.0581,47506.95
290.2428,47470.775
290.4273,47535.4375
290.6119,47639.4333
290.7965,47682.4167
290.981,47743.7542
291.1655,47788.525
291.35,47722.9583
291.5345,47705.3875
291.719,47764.1625
291.9034,47833.775
292.0878,47967.9208
292.2722,48004.0125
292.4566,48008.9333
292.641,48083.0917
292.8253,48141.0167
293.0096,48167.3
293.194,48256.1917
293.3783,48315.2292
293.5626,48402.0625
293.7468,48477.6
293.9311,48530.8417
294.1153,48510.0083
294.2995,48422.7417
294.4837,48391.7667
294.6678,48386.75
294.852,48416.4375
295.0361,48499.4667
295.2202,48575.2
295.4043,48680.9625
295.5884,48713.1292
295.7725,48762.7917
295.9565,48795.9208
296.1405,48753.0375
296.3246,48775.9958
296.5085,48912.6583
296.6925,49049.05
296.8764,49109.2833
297.0603,49137.85
297.2443,49162.3125
297.4282,49154.7125
297.612,49148.675
297.7959,49145.5958
297.9797,49176.1292
298.1635,49165.0667
298.3474,49309.4375
298.5311,49437.8875
298.7149,49426.6875
298.8987,49390.3292
299.0823,49419.1167
299.2661,49395.3958
299.4498,49315.0792
299.6334,49384.7792
299.8171,49460.175
300.0007,49488.8458
300.1843,49545.7208
300.368,49585.125
300.5515,49614.3417
300.7351,49644.475
300.9186,49685.4458
301.1021,49685.6083
301.2857,49746.4083
301.4691,49798.8167
301.6526,49885.7208
301.8361,49880.5208
302.0195,49876.75
302.2029,49907.8792
302.3863,49973.0333
302.5697,49979.3333
302.753,50067.2375
302.9364,50170.5917
303.1197,50293.4458
303.303,50323.7
303.4863,50315.3625
303.6696,50237.225
303.8528,50202.4542
304.036,50224.8875
304.2192,50311.1583
304.4024,50352.3458
304.5856,50338.0792
304.7688,50388.125
304.9519,50451.5
305.135,50483.7917
305.3181,50506.7375
305.5012,50548.6625
305.6842,50628.2708
305.8673,50678.625
306.0504,50666.1625
306.2333,50587.1625
306.4163,50623.2167
306.5993,50633.1083
306.7822,50697.9958
306.9652,50763.3583
307.1481,50748.9833
307.331,50767.4792
307.5139,50765.575
307.6967,50768.8625
307.8796,50784.075
308.0624,50833.9083
308.2452,50793.8583
308.428,50786.6917
308.6107,50839.2625
308.7935,50833.7083
308.9762,50857.8375
309.1589,50899.4292
309.3416,50925.9042
309.5243,50940.7292
309.7069,50972.5125
309.8896,50970.8375
310.0721,50984.2208
310.2548,51026.25
310.4373,51064.7292
310.6199,51150.1792
310.8024,51150.1833
310.985,51177.9333
311.1674,51139.1875
311.3499,51088.7833
311.5324,51139.9792
311.7148,51260.1958
311.8973,51249.575
312.0797,51275.2417
312.2621,51325.9667
312.4445,51294.4792
312.6268,51291.1542
312.8091,51336.575
312.9915,51294.1375
313.1738,51301.4708
313.356,51276.5667
313.5383,51246.1
313.7206,51282.2125
313.9027,51243.6667
314.085,51267.45
314.2672,51307.7708
314.4493,51354.6167
314.6314,51419.2833
314.8136,51478.1167
314.9957,51443.8167
315.1778,51413.4958
315.3598,51444.3208
315.5419,51499.5917
315.724,51537.9417
315.9059,51549.05
316.088,51550.8375
316.2699,51633.4125
316.4519,51676.5042
316.6338,51635.2167
316.8157,51555.1667
316.9977,51551.8083
317.1795,51638.3958
317.3614,51723.3333
317.5432,51793.3458
317.7251,51816.5167
317.9069,51714.6167
318.0887,51710.6708
318.2704,51653.2667
318.4522,51689.2375
318.6339,51764.3292
318.8156,51897.9292
318.9973,51883.4458
319.179,51951.8833
319.3607,52023.1792
319.5423,52089.8708
319.7239,52090.95
319.9055,52066.8625
320.0871,52095.2458
320.2687,52124.9667
320.4502,52114.3167
320.6317,52055.8042
320.8132,52120.7792
320.9947,52180.9958
321.1761,52227.75
321.3576,52242.6083
321.5391,52251.925
321.7205,52289.5042
321.9019,52313.6792
322.0832,52297.2
322.2646,52306.7833
322.4459,52305.7708
322.6272,52307.2167
322.8085,52293.475
322.9898,52318.7125
323.1711,52290.4917
323.3523,52278.4125
323.5335,52261.0042
323.7147,52390.3042
323.8959,52561.3833
324.0771,52640.8292
324.2582,52647.1125
324.4393,52672.3583
324.6204,52732.3083
324.8015,52752.25
324.9826,52851.5292
325.1637,52981.1375
325.3447,52969.9375
325.5257,52966.9375
325.7067,52944.6042
325.8877,52803.9917
326.0686,52749.7542
326.2496,52798.8458
326.4305,52781.1292
326.6114,52826.8375
326.7922,52889.7958
326.9731,52941.5208
327.1539,52969.5583
327.3347,53032.4625
327.5155,53096.4083
327.6963,53210.3458
327.8771,53231.5667
328.0578,53122.7958
328.2385,52976.4917
328.4193,52985.4542
328.5999,53016.7667
328.7806,53002.1542
328.9613,53021.2708
329.1419,53009.5917
329.3225,53056.1917
329.5031,53029.2958
329.6837,53014.6458
329.8642,52982.9875
330.0447,52971.0417
330.2252,52953.2208
330.4057,52903.9042
330.5862,52913.6
330.7667,52951.7583
330.9471,52995.9625
331.1275,53122.1292
331.3079,53184.7125
331.4883,53307.4292
331.6687,53271.1958
331.849,53093.1875
332.0293,52983.6792
332.2096,52935.3958
332.3899,52969.0042
332.5702,53044.2208
332.7504,53126.4875
332.9306,53218.3792
333.1108,53154.9292
333.291,53061.5542
333.4712,53063.075
333.6514,53116.6167
333.8315,53105.6292
334.0116,53110.3042
334.1917,53184.6625
334.3717,53251.275
334.5518,53281.6042
334.7318,53203.425
334.9119,53187.1667
335.0918,53231.4833
335.2718,53275.3417
335.4518,53298.2417
335.6317,53334.3875
335.8116,53410.0958
335.9915,53346.7625
336.1714,53202.25
336.3513,53176.125
336.5311,53213.8375
336.7109,53327.6208
336.8907,53367.6542
337.0705,53195.225
337.2502,53021.6542
337.43,52963.8708
337.6097,52891.35
337.7894,52877.4792
337.9691,52915.3125
338.1488,52967.5333
338.3284,53011.1917
338.508,53129.6208
338.6877,53248.4208
338.8672,53250.4458
339.0468,53177.4958
339.2263,53138.4
339.4059,53518.8958
339.5854,53854.1958
339.7649,53404.7375
339.9443,53198.2875
340.1238,53110.5208
340.3032,53111.8917
340.4826,53140.3792
340.662,53032.7833
340.8414,52936.6292
341.0207,52957.6708
341.2001,52971.7
341.3794,52965.3333
341.5587,53034.4875
341.738,53074.9667
341.9172,53081.7958
342.0965,53062.5
342.2757,52926.0083
342.4549,52774.2333
342.6341,52789.375
342.8132,52838.7667
342.9923,53039.175
343.1715,53241.8167
343.3506,53192.3167
343.5296,52943.225
343.7087,52852.55
343.8878,52782.0458
344.0668,52790.4083
344.2458,52803.075
344.4248,52698.15
344.6037,52669.4583
344.7827,52699.8875
344.9616,52667.5292
345.1405,52673.5375
345.3194,52676.3167
345.4982,52595.5917
345.6771,52535.5042
345.8559,52535.1125
346.0347,52533.625
346.2135,52493.5
346.3923,52469.7667
346.571,52406.125
346.7498,52368.9875
346.9285,52450.9625
347.1071,52381.3
347.2859,52277.0833
347.4645,52336.45
347.6431,52393.4583
347.8217,52392.8625
348.0003,52299.8208
348.1789,52283.3458
348.3574,52262.85
348.5359,52191.1375
348.7145,52105.2042
348.893,52133.2042
349.0714,52140.1083
349.2499,52028.5208
349.4283,51925.8167
349.6068,51821.2875
349.7852,51780.6917
349.9635,51811.875
350.1419,51790.8667
350.3202,51740.5042
350.4985,51626.7333
350.6768,51535.6958
350.8551,51484.775
351.0334,51471.3125
351.2116,51447.9167
351.3898,51449.6
351.568,51368.7792
351.7462,51362.4125
351.9243,51321.4042
352.1025,51238.9708
352.2806,51159.3833
352.4587,51129.9292
352.6368,51070.5542
352.8148,50965.3875
352.9929,50904.4875
353.1709,50957.2125
353.3489,50951.1708
353.5268,50870.1417
353.7048,50788.2125
353.8828,50729.3667
354.0607,50644.5292
354.2386,50632.4833
354.4165,50581.4792
354.5943,50532.2417
354.7722,50518.675
354.95,50601.7958
355.1278,50590.9542
355.3056,50468.625
355.4833,50288.3458
355.6611,50122.6792
355.8388,50022.5667
356.0165,49973.5208
356.1942,50006.5917
356.3719,50084.45
356.5495,50040.0708
356.7271,49966.3708
356.9047,49924.9833
357.0823,49921.4333
357.2599,49941.5792
357.4374,49862.5958
357.6149,49705.7458
357.7924,49587.8208
357.9699,49592.1042
358.1474,49534.2792
358.3248,49402.0208
358.5023,49366.3125
358.6797,49230.2042
358.8571,49163.6375
359.0344,49090.8708
359.2118,48986.1417
359.3891,48992.0375
359.5664,48853.775
359.7437,48824.575
359.9209,48796.1042
360.0982,48645.9792
360.2754,48473.8708
360.4526,48544.3125
360.6298,48510.1667
360.807,48451.3458
360.9841,48446.6875
361.1613,48516.2042
361.3383,48794.7125
361.5154,48737.4625
361.6925,48771.2792
361.8695,48652.6125
362.0466,48479.3083
362.2236,48258.6417
362.4005,48063.5958
362.5775,47821.4667
362.7545,47696.6083
362.9314,47583.525
363.1083,47686.8417
363.2852,48235.725
363.462,48129.4333
363.6389,47909.2125
363.8157,47659.8417
363.9925,47378.9
364.1693,47244.3292
364.346,47106.1417
364.5228,47219.075
364.6996,47452.5833
364.8762,47450.6958
365.0529,47524.4917
365.2296,47716.2875
365.4062,47495.6583
365.5829,47429.7375
365.7595,47432.4
365.9361,47307.8333
366.1126,47260.4042
366.2892,48455.75
366.4657,49909.6292
366.6422,50077.825
366.8186,49231.0375
366.9951,49050.5208
367.1716,48338.0917
367.348,49318.0708
367.5244,49495.4542
367.7008,48593.8958
367.8772,47954.6667
368.0535,48131.3417
368.2298,50029.4708
368.4061,51111.0
368.5824,50012.4
368.7586,49289.175
368.9349,48712.5167
369.1111,47528.9125
369.2873,46881.7875
369.4635,46819.2
369.6396,46677.7958
369.8158,46758.75
369.9919,47475.7083
370.168,48599.7875
370.3441,48324.8458
370.5202,47379.2292
370.6962,46740.9958
370.8722,46349.9917
371.0482,46257.1833
371.2242,46443.2792
371.4002,46961.1792
371.5761,47022.4292
371.752,46729.6125
371.9279,46822.2417
372.1038,46880.3333
372.2796,46687.3542
372.4555,46632.9333
372.6313,46592.775
372.8071,46335.1375
372.9829,46305.9375
373.1586,46692.0625
373.3344,46610.3125
373.5101,46255.6542
373.6858,46200.6625
373.8615,46001.4917
374.0371,46210.2333
374.2127,46614.3125
374.3884,46288.8708
374.564,46078.5
374.7395,45974.6625
374.9151,45980.1333
375.0906,46709.1417
375.2661,47220.6417
375.4416,46619.9458
375.6171,46659.4833
375.7925,46789.2625
375.968,46812.3458
376.1434,46587.8917
376.3188,46593.2833
376.4941,46575.5708
376.6695,46659.025
376.8448,46870.0125
377.0201,47162.25
377.1954,47383.6
377.3707,47111.6542
377.5459,47450.3167
377.7212,48135.2292
377.8964,49169.525
378.0715,49279.3417
378.2467,48973.325
378.4218,48375.3333
378.597,47503.4792
378.7721,47500.6417
378.9472,47642.4875
379.1222,49629.3958
379.2973,49762.6875
379.4723,50485.5667
379.6473,53547.5583
379.8223,53907.7208
379.9972,51499.6458
380.1722,50425.0
380.3471,50188.3417
380.522,48455.8333
380.6969,47798.2083
380.8717,48107.5542
381.0466,47627.6917
381.2214,48374.95
381.3962,48680.1333
381.571,48110.45
381.7457,47761.3375
381.9204,47911.9458
382.0952,47617.025
382.2699,48159.3833
382.4445,48817.45
382.6192,49469.9875
382.7938,50132.3167
382.9685,50649.3292
383.1431,49899.5792
383.3176,48660.6792
383.4922,48080.35
383.6667,48461.3042
383.8412,48105.3375
384.0157,47868.6958
384.1902,48096.1792
384.3646,47890.0417
384.5391,48064.2625
384.7134,49072.4958
384.8878,51214.5958
385.0622,52169.1042
385.2365,50188.4625
385.4109,49033.7125
385.5852,48755.3833
385.7594,50524.6417
385.9337,53486.875
386.1079,54804.6208
386.2822,56308.9792
386.4564,55162.875
386.6306,52535.3708
386.8047,53303.55
386.9789,54464.3583
387.153,56470.1042
387.3271,56141.7583
387.5012,53582.6875
387.6752,53699.7625
387.8492,55042.3208
388.0233,54288.0625
388.1972,51836.1333
388.3712,51559.2708
388.5452,51631.6
388.7191,52724.7542
388.893,55872.4625
389.0669,54450.1208
389.2408,50188.3917
389.4146,48395.7917
389.5884,47262.0625
389.7623,47357.9875
389.9361,47554.5375
390.1098,47284.4125
390.2835,47388.2292
390.4573,47258.2667
390.631,47278.8458
390.8047,47590.2542
390.9784,47744.2292
391.152,47308.6542
391.3256,47218.0792
391.4992,47065.3208
391.6728,47317.3417
391.8464,48405.8458
392.0199,48231.2125
392.1934,47503.9083
392.3669,47963.2792
392.5403,48753.5583
392.7138,49653.225
392.8873,50268.2917
393.0607,49626.7458
393.2341,49432.7333
393.4074,49519.8875
393.5808,48823.7167
393.7542,48921.1292
393.9274,48971.1417
394.1007,48499.9583
394.274,50100.8375
394.4472,50930.2
394.6205,52205.2208
394.7937,53171.4
394.9668,53369.0125
395.14,52345.3
395.3131,49722.5625
395.4863,48429.075
395.6594,48363.1208
395.8325,47974.925
396.0055,48796.3792
396.1786,49381.5583
396.3516,50038.7958
396.5246,48837.7625
396.6975,47658.4792
396.8705,48271.7333
397.0434,49986.4083
397.2163,48823.3125
397.3892,48341.3208
397.5621,48926.35
397.735,50003.0042
397.9077,51053.0542
398.0806,50730.8667
398.2534,52506.1458
398.4261,52456.6167
398.5989,50707.175
398.7716,51270.9708
398.9443,52716.5542
399.117,56060.5833
399.2896,56181.525
399.4623,52889.9958
399.6349,51697.85
399.8075,51734.1667
399.9801,49464.3833
400.1526,48518.6583
400.3252,47994.6542
400.4977,48120.7375
400.6702,48736.7375
400.8427,47077.0083
401.0151,46575.2542
401.1875,45695.7583
401.36,45520.3833
401.5323,45166.9833
401.7047,44792.2208
401.877,45268.3333
402.0494,45641.8833
402.2216,46503.55
402.394,46405.9042
402.5662,46771.2542
402.7385,49101.6875
402.9107,48683.7833
403.0829,47251.45
403.2551,46661.7125
403.4272,46134.5292
403.5994,46124.6292
403.7715,46461.9375
403.9436,46925.4542
404.1156,46826.0292
