Timestamp,02/04/2024 17:15:01
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2988.9417
218.2508,3055.3125
218.442,3120.3333
218.6332,3192.1333
218.8244,3261.2208
219.0156,3334.825
219.2067,3416.2375
219.3979,3495.875
219.589,3575.6708
219.7801,3658.9167
219.9712,3745.6667
220.1623,3834.5667
220.3533,3929.9
220.5444,4025.2625
220.7354,4123.0208
220.9264,4223.3917
221.1174,4332.4458
221.3083,4439.4167
221.4993,4544.7125
221.6902,4651.0
221.8812,4769.9042
222.0721,4888.8417
222.263,5009.0792
222.4538,5135.2667
222.6447,5260.7792
222.8355,5394.4125
223.0264,5527.8208
223.2172,5660.9792
223.408,5799.7708
223.5987,5941.0917
223.7895,6086.3667
223.9802,6239.0417
224.1709,6388.3042
224.3616,6545.2292
224.5524,6706.5542
224.743,6868.4417
224.9337,7027.125
225.1243,7202.9125
225.315,7373.5208
225.5056,7538.3833
225.6962,7716.9792
225.8867,7899.5
226.0773,8077.3708
226.2678,8261.4667
226.4584,8451.825
226.6489,8641.475
226.8394,8823.8583
227.0298,9022.0083
227.2203,9234.2458
227.4108,9450.5208
227.6012,9662.7875
227.7916,9864.3083
227.982,10075.75
228.1723,10283.3417
228.3627,10508.5458
228.5531,10724.8167
228.7434,10942.8333
228.9337,11175.8208
229.124,11409.3875
229.3143,11643.3167
229.5045,11901.3458
229.6948,12152.925
229.885,12413.5042
230.0752,12680.2375
230.2654,12940.975
230.4556,13202.0958
230.6457,13461.0083
230.8358,13719.3042
231.026,13983.6208
231.2161,14248.4833
231.4062,14514.675
231.5963,14779.8375
231.7863,15055.3333
231.9764,15348.225
232.1664,15644.1833
232.3564,15948.15
232.5464,16239.8417
232.7364,16537.7167
232.9263,16828.3
233.1163,17132.2
233.3062,17446.4458
233.4961,17785.1292
233.686,18094.0583
233.8758,18375.8292
234.0657,18663.8833
234.2555,18984.9208
234.4454,19297.8083
234.6352,19615.3292
234.825,19927.9083
235.0147,20229.7542
235.2045,20538.4958
235.3942,20847.4083
235.5839,21167.1417
235.7737,21469.6542
235.9633,21774.0042
236.153,22117.7083
236.3427,22449.2458
236.5323,22758.875
236.7219,23066.2958
236.9115,23339.4917
237.1011,23630.0083
237.2907,23963.05
237.4803,24285.8458
237.6698,24589.3792
237.8593,24903.3875
238.0488,25210.9292
238.2383,25524.3083
238.4278,25832.6917
238.6172,26172.45
238.8066,26487.2583
238.9961,26802.2292
239.1855,27140.4208
239.3748,27449.8042
239.5642,27737.325
239.7536,28060.5417
239.9429,28362.8917
240.1322,28638.0792
240.3215,28945.7708
240.5108,29248.0542
240.7001,29562.6792
240.8893,29860.8125
241.0786,30147.6792
241.2677,30424.5208
241.457,30751.525
241.6461,30990.2
241.8353,31241.9417
242.0244,31499.1125
242.2136,31759.025
242.4027,32027.0917
242.5918,32285.8042
242.7809,32524.5583
242.9699,32662.4292
243.159,32847.8167
243.348,33172.1
243.537,33509.4792
243.726,33774.5458
243.915,34011.95
244.1039,34242.6875
244.2929,34376.9625
244.4818,34487.6417
244.6707,34750.125
244.8596,35085.5125
245.0485,35375.85
245.2373,35670.7875
245.4262,35942.7417
245.615,36170.1458
245.8038,36367.3417
245.9926,36606.3542
246.1814,36817.8958
246.3701,36833.2125
246.5589,36905.6917
246.7476,37157.5208
246.9363,37480.4625
247.1249,37739.3792
247.3136,38002.6
247.5023,38231.0375
247.6909,38488.4667
247.8795,38704.8792
248.0681,38930.9
248.2567,39143.3667
248.4453,39358.55
248.6338,39539.6917
248.8224,39598.5583
249.0109,39517.8333
249.1994,39700.175
249.3878,39985.5708
249.5763,40228.9542
249.7648,40442.55
249.9532,40649.65
250.1416,40896.9208
250.33,41140.0417
250.5183,41362.9583
250.7067,41512.9875
250.8951,41673.3208
251.0834,41816.0125
251.2717,41971.1417
251.46,42086.6542
251.6483,42209.3
251.8365,42263.55
252.0247,42208.8417
252.213,42357.4667
252.4012,42543.3458
252.5894,42783.0292
252.7775,42924.8333
252.9657,43058.0
253.1538,43245.7875
253.3419,43377.8708
253.53,43471.8792
253.7181,43571.1958
253.9062,43693.7958
254.0942,43791.0583
254.2823,43858.0042
254.4703,43930.8042
254.6583,44020.875
254.8463,44101.4708
255.0342,44130.8708
255.2222,44165.0958
255.4101,44146.05
255.598,44100.625
255.7859,44214.6708
255.9738,44379.4292
256.1616,44527.5208
256.3495,44699.8
256.5373,44805.6708
256.7251,44987.9083
256.9129,45084.0625
257.1006,45163.5
257.2884,45279.7917
257.4761,45407.0833
257.6638,45479.4875
257.8515,45500.8583
258.0392,45549.3458
258.2269,45582.2542
258.4146,45621.2917
258.6022,45670.9458
258.7898,45655.9292
258.9774,45669.4917
259.165,45745.8125
259.3525,45782.8167
259.5401,45803.9208
259.7276,45883.4375
259.9151,45950.25
260.1026,45981.3958
260.2901,46052.275
260.4776,46107.4792
260.665,46235.8208
260.8524,46343.6333
261.0398,46452.2583
261.2272,46482.0542
261.4146,46466.8917
261.6019,46513.8125
261.7893,46571.2042
261.9766,46599.275
262.1639,46656.7958
262.3512,46623.1542
262.5384,46612.5167
262.7257,46621.0875
262.9129,46639.1167
263.1001,46653.4833
263.2873,46718.825
263.4745,46747.8292
263.6617,46666.4708
263.8488,46682.3208
264.0359,46717.5542
264.2231,46721.6542
264.4101,46744.9042
264.5972,46765.6
264.7842,46782.3208
264.9713,46782.1833
265.1583,46770.0125
265.3453,46781.7917
265.5323,46801.4042
265.7193,46833.6583
265.9062,46893.2792
266.0931,46908.35
266.2801,46907.5
266.4669,46944.1417
266.6538,46983.0083
266.8407,47034.7458
267.0276,46998.8833
267.2143,46971.8042
267.4012,46993.75
267.588,46916.5417
267.7747,46916.4458
267.9615,46916.5458
268.1482,46899.275
268.3349,46919.9833
268.5217,46896.6083
268.7083,46844.4333
268.895,46823.2625
269.0817,46867.8542
269.2682,46850.425
269.4549,46798.3083
269.6415,46681.7458
269.8281,46659.1208
270.0146,46709.5875
270.2012,46727.9583
270.3877,46755.5
270.5742,46751.5708
270.7607,46746.3542
270.9472,46729.7333
271.1336,46721.9667
271.32,46686.5
271.5065,46663.4708
271.6929,46651.0333
271.8792,46691.1625
272.0656,46684.2542
272.252,46704.5792
272.4383,46710.8917
272.6246,46690.3667
272.8109,46685.0875
272.9972,46769.1333
273.1835,46813.8708
273.3697,46844.3958
273.5559,46869.0458
273.7421,46886.1708
273.9283,46883.825
274.1145,46888.7583
274.3007,46897.4458
274.4868,46929.2375
274.6729,47009.4792
274.859,47029.8542
275.0451,47038.8417
275.2311,46947.8208
275.4172,46988.7208
275.6032,47034.0042
275.7892,47090.9583
275.9752,47110.5417
276.1612,47166.6208
276.3472,47137.2417
276.5331,47137.55
276.719,47155.4417
276.9049,47169.6208
277.0908,47144.0542
277.2767,47159.8625
277.4625,47200.0583
277.6484,47208.7
277.8342,47189.5792
278.02,47217.9458
278.2057,47284.9583
278.3915,47369.35
278.5772,47397.0958
278.763,47370.5042
278.9487,47448.2125
279.1343,47518.2125
279.32,47537.2375
279.5057,47503.0958
279.6913,47419.0708
279.877,47427.725
280.0625,47444.9875
280.2481,47409.3667
280.4337,47387.1125
280.6192,47469.0875
280.8048,47549.9417
280.9903,47536.0792
281.1758,47499.3458
281.3612,47471.9083
281.5467,47484.5
281.7321,47570.0708
281.9175,47620.1542
282.1029,47645.5417
282.2884,47677.275
282.4737,47639.8042
282.6591,47614.575
282.8444,47648.9583
283.0297,47670.5
283.215,47710.8625
283.4002,47737.1917
283.5855,47710.8542
283.7707,47627.1125
283.956,47633.9125
284.1412,47642.2
284.3264,47715.175
284.5115,47815.5917
284.6967,47891.0125
284.8818,47875.6292
285.0669,47844.1875
285.252,47888.3458
285.4371,47944.5792
285.6222,47936.8042
285.8072,47937.7042
285.9922,47944.3583
286.1772,48022.7625
286.3622,48104.3625
286.5472,48092.6625
286.7321,48064.5833
286.9171,48166.6042
287.102,48219.9542
287.2869,48312.3125
287.4717,48434.4
287.6566,48482.9958
287.8415,48524.2292
288.0263,48556.3167
288.2111,48499.2333
288.3959,48463.1125
288.5806,48507.9333
288.7654,48581.1917
288.9501,48746.6417
289.1348,48812.1542
289.3195,48864.6042
289.5042,48932.8917
289.6889,49042.3667
289.8735,48996.425
290.0581,49018.0333
290.2428,48982.2083
290.4273,49045.5042
290.6119,49153.5792
290.7965,49208.05
290.981,49256.2125
291.1655,49298.0833
291.35,49221.7667
291.5345,49210.275
291.719,49270.3208
291.9034,49356.3583
292.0878,49483.5625
292.2722,49532.7333
292.4566,49534.5958
292.641,49613.5667
292.8253,49665.5875
293.0096,49692.5583
293.194,49773.375
293.3783,49832.1917
293.5626,49925.6875
293.7468,49997.1792
293.9311,50061.5583
294.1153,50040.7667
294.2995,49949.35
294.4837,49910.6875
294.6678,49898.375
294.852,49921.375
295.0361,50005.1875
295.2202,50089.4167
295.4043,50191.8292
295.5884,50222.1792
295.7725,50278.35
295.9565,50308.8875
296.1405,50268.9292
296.3246,50296.85
296.5085,50427.4333
296.6925,50562.3
296.8764,50611.0875
297.0603,50634.9125
297.2443,50662.9375
297.4282,50649.075
297.612,50637.65
297.7959,50642.9917
297.9797,50677.3625
298.1635,50658.2417
298.3474,50812.8958
298.5311,50940.6708
298.7149,50915.7333
298.8987,50882.0917
299.0823,50900.1
299.2661,50869.4708
299.4498,50784.2875
299.6334,50852.3167
299.8171,50938.2
300.0007,50980.4583
300.1843,51025.5
300.368,51066.9167
300.5515,51083.4875
300.7351,51112.8292
300.9186,51150.3542
301.1021,51156.2958
301.2857,51216.4667
301.4691,51261.8042
301.6526,51354.875
301.8361,51349.1792
302.0195,51350.0125
302.2029,51372.3083
302.3863,51439.05
302.5697,51435.6958
302.753,51520.6875
302.9364,51617.3583
303.1197,51741.0458
303.303,51772.2958
303.4863,51746.5958
303.6696,51666.3417
303.8528,51626.9458
304.036,51653.1042
304.2192,51743.8667
304.4024,51777.55
304.5856,51762.7708
304.7688,51802.8292
304.9519,51873.1208
305.135,51898.4583
305.3181,51909.9333
305.5012,51943.7125
305.6842,52022.5542
305.8673,52078.5625
306.0504,52053.6583
306.2333,51978.7417
306.4163,52013.4167
306.5993,52016.9083
306.7822,52076.7292
306.9652,52144.9458
307.1481,52131.9667
307.331,52142.3417
307.5139,52139.5125
307.6967,52136.35
307.8796,52150.6458
308.0624,52193.6875
308.2452,52153.8792
308.428,52149.3125
308.6107,52194.9583
308.7935,52194.0375
308.9762,52208.1125
309.1589,52250.575
309.3416,52269.475
309.5243,52283.0958
309.7069,52307.5167
309.8896,52300.8833
310.0721,52319.3708
310.2548,52358.3583
310.4373,52389.3917
310.6199,52470.6875
310.8024,52466.2208
310.985,52502.6042
311.1674,52448.3917
311.3499,52392.5167
311.5324,52443.3
311.7148,52548.6375
311.8973,52530.5667
312.0797,52560.1667
312.2621,52615.0375
312.4445,52585.2042
312.6268,52570.0917
312.8091,52617.1417
312.9915,52573.4333
313.1738,52566.4292
313.356,52533.7167
313.5383,52498.7875
313.7206,52538.8667
313.9027,52500.5417
314.085,52506.65
314.2672,52557.2333
314.4493,52603.1833
314.6314,52664.7292
314.8136,52728.8375
314.9957,52684.5667
315.1778,52645.6667
315.3598,52668.5958
315.5419,52710.4917
315.724,52750.55
315.9059,52758.2375
316.088,52762.9125
316.2699,52835.9375
316.4519,52878.2375
316.6338,52840.5583
316.8157,52730.1917
316.9977,52724.5458
317.1795,52818.8667
317.3614,52901.5583
317.5432,52974.0333
317.7251,52999.5542
317.9069,52907.4458
318.0887,52863.0333
318.2704,52812.2083
318.4522,52834.1792
318.6339,52914.025
318.8156,53044.2583
318.9973,53032.1542
319.179,53083.7458
319.3607,53155.05
319.5423,53225.0875
319.7239,53229.025
319.9055,53200.1292
320.0871,53224.2667
320.2687,53249.4875
320.4502,53227.6958
320.6317,53160.975
320.8132,53225.6167
320.9947,53285.6542
321.1761,53338.8708
321.3576,53343.2708
321.5391,53357.3417
321.7205,53383.4083
321.9019,53404.3375
322.0832,53382.3
322.2646,53375.3167
322.4459,53377.7542
322.6272,53365.6083
322.8085,53359.6875
322.9898,53373.3583
323.1711,53346.7708
323.3523,53337.5292
323.5335,53316.2917
323.7147,53452.5958
323.8959,53620.3
324.0771,53679.1875
324.2582,53676.3625
324.4393,53701.5208
324.6204,53755.7292
324.8015,53782.6417
324.9826,53874.125
325.1637,54003.6917
325.3447,53993.8958
325.5257,53988.2417
325.7067,53948.3833
325.8877,53793.3917
326.0686,53715.225
326.2496,53763.3458
326.4305,53751.0958
326.6114,53804.7083
326.7922,53873.8292
326.9731,53933.025
327.1539,53959.8417
327.3347,54026.9875
327.5155,54079.6875
327.6963,54190.3458
327.8771,54204.8667
328.0578,54082.3792
328.2385,53918.6417
328.4193,53922.4333
328.5999,53947.475
328.7806,53932.4833
328.9613,53979.0167
329.1419,53972.1792
329.3225,54019.6833
329.5031,53983.1083
329.6837,53949.8583
329.8642,53911.3625
330.0447,53895.7083
330.2252,53869.525
330.4057,53829.2833
330.5862,53825.3
330.7667,53844.7708
330.9471,53873.8917
331.1275,53983.0625
331.3079,54040.6042
331.4883,54181.8458
331.6687,54169.425
331.849,53950.5958
332.0293,53837.5875
332.2096,53807.6458
332.3899,53836.7792
332.5702,53920.6167
332.7504,53998.1875
332.9306,54082.6417
333.1108,54024.9625
333.291,53921.2167
333.4712,53912.8583
333.6514,53953.675
333.8315,53939.175
334.0116,53937.7833
334.1917,54009.2
334.3717,54083.225
334.5518,54103.8125
334.7318,54022.0375
334.9119,54003.8333
335.0918,54045.6208
335.2718,54080.0417
335.4518,54106.15
335.6317,54135.7292
335.8116,54224.5583
335.9915,54165.1792
336.1714,54005.9375
336.3513,53965.7667
336.5311,54007.1292
336.7109,54112.8833
336.8907,54154.5583
337.0705,53976.3458
337.2502,53774.2417
337.43,53701.3917
337.6097,53623.8667
337.7894,53622.9583
337.9691,53664.275
338.1488,53711.4125
338.3284,53759.1375
338.508,53880.0625
338.6877,54009.4125
338.8672,54009.2792
339.0468,53922.0292
339.2263,53865.1792
339.4059,54217.0125
339.5854,54637.3042
339.7649,54166.7167
339.9443,53871.0333
340.1238,53799.9375
340.3032,53817.3
340.4826,53839.0875
340.662,53723.5208
340.8414,53616.3208
341.0207,53641.3875
341.2001,53660.2
341.3794,53648.5417
341.5587,53725.4625
341.738,53767.9083
341.9172,53767.1667
342.0965,53752.6583
342.2757,53608.0208
342.4549,53435.1542
342.6341,53458.1
342.8132,53492.6333
342.9923,53692.0
343.1715,53889.8917
343.3506,53881.0
343.5296,53590.0583
343.7087,53465.5583
343.8878,53414.4417
344.0668,53427.9375
344.2458,53431.5167
344.4248,53320.8875
344.6037,53289.15
344.7827,53324.65
344.9616,53287.9667
345.1405,53292.6167
345.3194,53294.3792
345.4982,53219.5708
345.6771,53148.5708
345.8559,53139.2333
346.0347,53142.55
346.2135,53100.3042
346.3923,53060.2167
346.571,52998.7375
346.7498,52955.4
346.9285,53038.175
347.1071,52973.7125
347.2859,52862.4042
347.4645,52924.1958
347.6431,52980.7667
347.8217,52976.1083
348.0003,52880.4125
348.1789,52859.3375
348.3574,52831.9583
348.5359,52755.3125
348.7145,52659.1083
348.893,52690.2875
349.0714,52700.9833
349.2499,52578.825
349.4283,52468.8333
349.6068,52357.4833
349.7852,52316.5667
349.9635,52351.2917
350.1419,52333.8875
350.3202,52279.2333
350.4985,52154.1
350.6768,52063.1125
350.8551,52009.3042
351.0334,51991.1
351.2116,51970.0125
351.3898,51983.35
351.568,51889.475
351.7462,51875.2583
351.9243,51840.0167
352.1025,51751.7583
352.2806,51667.1958
352.4587,51645.8167
352.6368,51570.2458
352.8148,51458.7292
352.9929,51397.0417
353.1709,51447.7625
353.3489,51443.8833
353.5268,51359.725
353.7048,51282.8667
353.8828,51225.275
354.0607,51138.0042
354.2386,51125.4833
354.4165,51076.8667
354.5943,51022.2583
354.7722,51017.1667
354.95,51101.3792
355.1278,51099.85
355.3056,50964.7458
355.4833,50773.4042
355.6611,50602.9167
355.8388,50472.875
356.0165,50429.0542
356.1942,50467.7375
356.3719,50554.8875
356.5495,50505.1958
356.7271,50428.0958
356.9047,50403.525
357.0823,50385.9333
357.2599,50413.1958
357.4374,50338.7958
357.6149,50171.3833
357.7924,50039.4333
357.9699,50039.2792
358.1474,49991.1833
358.3248,49851.0708
358.5023,49801.3708
358.6797,49680.6375
358.8571,49598.2958
359.0344,49531.0417
359.2118,49426.6833
359.3891,49444.6042
359.5664,49303.225
359.7437,49266.5167
359.9209,49228.2333
360.0982,49101.7875
360.2754,48906.6
360.4526,48961.75
360.6298,48948.6
360.807,48891.5417
360.9841,48869.6167
361.1613,48934.4083
361.3383,49266.2458
361.5154,49209.8083
361.6925,49239.2875
361.8695,49117.7125
362.0466,48934.7125
362.2236,48691.4083
362.4005,48497.8333
362.5775,48246.9542
362.7545,48122.5917
362.9314,47996.6667
363.1083,48098.5542
363.2852,48664.5708
363.462,48648.0542
363.6389,48353.4625
363.8157,48062.675
363.9925,47779.4208
364.1693,47636.6958
364.346,47514.2833
364.5228,47619.9125
364.6996,47873.6292
364.8762,47889.1125
365.0529,47960.0792
365.2296,48155.7125
365.4062,47973.3125
365.5829,47854.1542
365.7595,47839.275
365.9361,47769.8333
366.1126,47658.4417
366.2892,48815.4833
366.4657,50454.4708
366.6422,50832.9292
366.8186,49719.8917
366.9951,49495.5167
367.1716,48768.8375
367.348,49660.725
367.5244,50168.35
367.7008,49120.7542
367.8772,48366.9625
368.0535,48417.025
368.2298,50473.0458
368.4061,51792.6833
368.5824,50802.7333
368.7586,49695.3833
368.9349,49089.0667
369.1111,47967.3292
369.2873,47214.6292
369.4635,47130.475
369.6396,47090.775
369.8158,47144.6292
369.9919,47862.6875
370.168,49047.7125
370.3441,48997.1375
370.5202,47837.1292
370.6962,47041.7708
370.8722,46666.7125
371.0482,46635.2708
371.2242,46828.0167
371.4002,47356.4625
371.5761,47503.9875
371.752,47127.0958
371.9279,47176.7375
372.1038,47271.8833
372.2796,47112.6458
372.4555,47012.6792
372.6313,47001.2792
372.8071,46730.2833
372.9829,46640.3083
373.1586,47033.1625
373.3344,47078.3958
373.5101,46629.8125
373.6858,46543.9792
373.8615,46341.6458
374.0371,46545.6042
374.2127,47020.9208
374.3884,46738.025
374.564,46436.4833
374.7395,46303.8625
374.9151,46315.6792
375.0906,47029.525
375.2661,47746.5708
375.4416,47090.275
375.6171,47004.5
375.7925,47146.7417
375.968,47233.8083
376.1434,47030.1667
376.3188,46979.05
376.4941,46945.0667
376.6695,47065.6458
376.8448,47259.8542
377.0201,47595.8542
377.1954,47866.7958
377.3707,47537.4292
377.5459,47820.15
377.7212,48521.275
377.8964,49671.1458
378.0715,49932.8583
378.2467,49504.5708
378.4218,48846.0042
378.597,47894.95
378.7721,47845.1375
378.9472,48016.4167
379.1222,50092.0917
379.2973,50569.35
379.4723,51059.7792
379.6473,54016.4292
379.8223,55122.1208
379.9972,52339.8792
380.1722,50742.8667
380.3471,50541.05
380.522,48969.0417
380.6969,48102.3042
380.8717,48385.6792
381.0466,48111.4625
381.2214,48703.4
381.3962,49238.7708
381.571,48566.1792
381.7457,48131.35
381.9204,48241.0958
382.0952,48065.7292
382.2699,48491.1708
382.4445,49328.9792
382.6192,49990.65
382.7938,50691.9875
382.9685,51321.6042
383.1431,50546.7917
383.3176,49152.8167
383.4922,48337.2083
383.6667,48801.7
383.8412,48608.9667
384.0157,48274.2167
384.1902,48478.5042
384.3646,48366.675
384.5391,48413.3042
384.7134,49480.9792
384.8878,51616.6208
385.0622,53030.0708
385.2365,50945.6833
385.4109,49280.8542
385.5852,48976.7833
385.7594,50762.5375
385.9337,54290.1417
386.1079,55704.3625
386.2822,57208.2083
386.4564,56339.1917
386.6306,53020.1458
386.8047,53591.4792
386.9789,55037.7125
387.153,57248.2583
387.3271,57413.7417
387.5012,54248.5042
387.6752,54142.6333
387.8492,55573.3
388.0233,55441.1125
388.1972,52500.6042
388.3712,51929.1042
388.5452,52054.0292
388.7191,53357.6875
388.893,56531.6792
389.0669,55937.9667
389.2408,50873.1375
389.4146,48455.0292
389.5884,47363.1625
389.7623,47627.7708
389.9361,48102.2042
390.1098,47796.8708
390.2835,47818.8
390.4573,47710.6833
390.631,47749.4792
390.8047,48046.2417
390.9784,48305.7292
391.152,47819.9833
391.3256,47671.1917
391.4992,47557.6708
391.6728,47773.9458
391.8464,48964.6417
392.0199,48929.2792
392.1934,48055.4625
392.3669,48298.0458
392.5403,49285.1667
392.7138,50282.9667
392.8873,51051.1542
393.0607,50350.5542
393.2341,49982.7583
393.4074,50127.2583
393.5808,49440.475
393.7542,49454.0667
393.9274,49662.5417
394.1007,49069.8
394.274,50697.1708
394.4472,51673.5
394.6205,53120.075
394.7937,54116.2167
394.9668,54349.7333
395.14,53383.3792
395.3131,50482.9375
395.4863,48794.8667
395.6594,48828.6583
395.8325,48701.7292
396.0055,49505.1958
396.1786,50194.2333
396.3516,50961.9292
396.5246,49724.7208
396.6975,48340.0417
396.8705,48609.7
397.0434,50882.7167
397.2163,49793.5875
397.3892,49107.3958
397.5621,49454.575
397.735,50799.0875
397.9077,52056.8375
398.0806,51876.6292
398.2534,53249.3667
398.4261,53931.725
398.5989,51613.5875
398.7716,52252.8292
398.9443,53425.9167
399.117,57599.7292
399.2896,57874.9542
399.4623,54304.4625
399.6349,52289.425
399.8075,52598.8833
399.9801,50448.8167
400.1526,49424.5875
400.3252,48692.2042
400.4977,48903.9958
400.6702,49846.5917
400.8427,48041.9208
401.0151,47420.9417
401.1875,46405.7208
401.36,46286.8875
401.5323,46064.0042
401.7047,45597.375
401.877,46075.4042
402.0494,46513.2833
402.2216,47475.2917
402.394,47428.4458
402.5662,47631.1708
402.7385,50201.5042
402.9107,50016.0708
403.0829,48341.075
403.2551,47466.5
403.4272,46868.1667
403.5994,47096.7125
403.7715,47405.8833
403.9436,48106.4708
404.1156,47875.6583
