Timestamp,02/04/2024 02:48:37
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2724.4375
218.2508,2782.4
218.442,2840.2208
218.6332,2902.875
218.8244,2962.6875
219.0156,3031.8333
219.2067,3099.9458
219.3979,3170.2083
219.589,3244.1125
219.7801,3318.2958
219.9712,3395.2667
220.1623,3477.5833
220.3533,3559.4792
220.5444,3643.7042
220.7354,3731.825
220.9264,3821.7042
221.1174,3916.8125
221.3083,4015.2
221.4993,4108.0083
221.6902,4203.8208
221.8812,4310.3917
222.0721,4413.6167
222.263,4523.5667
222.4538,4637.475
222.6447,4753.1458
222.8355,4870.7042
223.0264,4989.6375
223.2172,5108.7792
223.408,5235.4042
223.5987,5367.6875
223.7895,5495.0667
223.9802,5632.9042
224.1709,5765.9958
224.3616,5909.5958
224.5524,6053.4083
224.743,6201.3458
224.9337,6343.9417
225.1243,6505.35
225.315,6656.4375
225.5056,6805.5958
225.6962,6962.9417
225.8867,7117.6708
226.0773,7268.1917
226.2678,7442.5208
226.4584,7627.175
226.6489,7796.1417
226.8394,7966.4333
227.0298,8159.5208
227.2203,8350.8208
227.4108,8549.575
227.6012,8744.1458
227.7916,8925.4708
227.982,9122.275
228.1723,9314.025
228.3627,9516.825
228.5531,9715.3833
228.7434,9918.6875
228.9337,10126.0167
229.124,10343.9
229.3143,10562.0167
229.5045,10797.875
229.6948,11030.5875
229.885,11268.3708
230.0752,11509.8667
230.2654,11751.7625
230.4556,11988.6
230.6457,12228.3417
230.8358,12473.1708
231.026,12712.3375
231.2161,12953.55
231.4062,13203.4375
231.5963,13446.3292
231.7863,13704.225
231.9764,13979.4667
232.1664,14250.0792
232.3564,14531.9083
232.5464,14802.7375
232.7364,15085.3833
232.9263,15355.6208
233.1163,15641.1625
233.3062,15928.4208
233.4961,16240.9417
233.686,16531.5125
233.8758,16794.675
234.0657,17067.4458
234.2555,17368.8375
234.4454,17669.1625
234.6352,17963.0458
234.825,18261.9042
235.0147,18537.4792
235.2045,18830.8458
235.3942,19116.8833
235.5839,19420.0583
235.7737,19711.425
235.9633,20004.8625
236.153,20323.0875
236.3427,20635.9
236.5323,20937.3333
236.7219,21223.6083
236.9115,21496.6333
237.1011,21775.9667
237.2907,22086.6542
237.4803,22395.65
237.6698,22680.2208
237.8593,22986.9208
238.0488,23284.7458
238.2383,23586.0875
238.4278,23882.7
238.6172,24208.2292
238.8066,24512.175
238.9961,24815.3625
239.1855,25138.6833
239.3748,25432.5875
239.5642,25721.2833
239.7536,26029.2292
239.9429,26325.9542
240.1322,26598.5708
240.3215,26885.5917
240.5108,27182.9042
240.7001,27484.8958
240.8893,27771.8333
241.0786,28056.4333
241.2677,28338.0125
241.457,28651.6667
241.6461,28882.9917
241.8353,29130.4042
242.0244,29382.4833
242.2136,29625.5417
242.4027,29893.9167
242.5918,30147.3583
242.7809,30381.7667
242.9699,30518.1125
243.159,30713.7167
243.348,31031.6125
243.537,31359.1958
243.726,31626.5083
243.915,31859.575
244.1039,32085.8125
244.2929,32202.0333
244.4818,32328.925
244.6707,32578.2875
244.8596,32903.6583
245.0485,33205.6042
245.2373,33497.0125
245.4262,33763.8208
245.615,34002.025
245.8038,34195.0167
245.9926,34435.0917
246.1814,34626.9625
246.3701,34638.4375
246.5589,34726.2833
246.7476,34976.625
246.9363,35294.2583
247.1249,35553.6417
247.3136,35827.8417
247.5023,36050.2042
247.6909,36307.8542
247.8795,36528.1
248.0681,36747.7917
248.2567,36964.2042
248.4453,37169.1
248.6338,37359.5583
248.8224,37414.9625
249.0109,37358.85
249.1994,37544.4875
249.3878,37816.8875
249.5763,38074.5583
249.7648,38291.0625
249.9532,38497.5875
250.1416,38755.0583
250.33,38985.2542
250.5183,39206.9667
250.7067,39367.7875
250.8951,39509.9958
251.0834,39660.5458
251.2717,39814.8
251.46,39951.8875
251.6483,40078.0708
251.8365,40134.175
252.0247,40096.5125
252.213,40250.5875
252.4012,40432.9333
252.5894,40656.0167
252.7775,40808.5542
252.9657,40949.6667
253.1538,41141.6083
253.3419,41290.1917
253.53,41387.0583
253.7181,41515.225
253.9062,41630.2375
254.0942,41727.8125
254.2823,41799.2958
254.4703,41876.8958
254.6583,41966.9708
254.8463,42057.5958
255.0342,42104.3542
255.2222,42149.6917
255.4101,42134.3167
255.598,42110.4208
255.7859,42223.8917
255.9738,42379.9917
256.1616,42538.1333
256.3495,42694.7542
256.5373,42809.3
256.7251,42994.3167
256.9129,43098.1458
257.1006,43185.4833
257.2884,43311.5208
257.4761,43431.125
257.6638,43505.4792
257.8515,43530.0375
258.0392,43587.2042
258.2269,43643.5583
258.4146,43690.3542
258.6022,43756.6375
258.7898,43762.65
258.9774,43783.6125
259.165,43844.0167
259.3525,43868.8125
259.5401,43883.8458
259.7276,43953.0
259.9151,44027.4583
260.1026,44074.225
260.2901,44161.5792
260.4776,44242.3958
260.665,44378.7875
260.8524,44488.8208
261.0398,44591.3292
261.2272,44625.3167
261.4146,44610.7
261.6019,44654.4708
261.7893,44717.7333
261.9766,44757.8708
262.1639,44820.0583
262.3512,44807.6042
262.5384,44804.0625
262.7257,44809.5208
262.9129,44823.0417
263.1001,44825.8417
263.2873,44883.6833
263.4745,44916.3542
263.6617,44836.7375
263.8488,44866.275
264.0359,44906.525
264.2231,44917.7
264.4101,44956.1292
264.5972,44989.875
264.7842,45001.775
264.9713,45005.0667
265.1583,44988.4417
265.3453,45008.2708
265.5323,45037.9417
265.7193,45070.8833
265.9062,45138.3583
266.0931,45148.6167
266.2801,45137.5083
266.4669,45182.6417
266.6538,45209.6708
266.8407,45245.4292
267.0276,45218.8083
267.2143,45199.0042
267.4012,45226.2875
267.588,45166.5917
267.7747,45170.2417
267.9615,45175.3708
268.1482,45158.4
268.3349,45169.05
268.5217,45142.1542
268.7083,45095.375
268.895,45078.9083
269.0817,45112.1917
269.2682,45099.1083
269.4549,45055.275
269.6415,44974.4167
269.8281,44963.0625
270.0146,45000.4458
270.2012,45013.7625
270.3877,45038.725
270.5742,45031.35
270.7607,45022.8292
270.9472,45018.6292
271.1336,45003.6125
271.32,44977.9083
271.5065,44947.7542
271.6929,44945.0125
271.8792,44980.2
272.0656,44980.7292
272.252,44999.8833
272.4383,45004.9333
272.6246,44993.8167
272.8109,44976.6417
272.9972,45055.7458
273.1835,45098.3083
273.3697,45131.0167
273.5559,45147.6833
273.7421,45159.675
273.9283,45157.8458
274.1145,45158.6625
274.3007,45169.7917
274.4868,45203.6167
274.6729,45281.2292
274.859,45310.5625
275.0451,45316.475
275.2311,45231.4583
275.4172,45263.9542
275.6032,45304.5583
275.7892,45357.6458
275.9752,45378.3958
276.1612,45430.2167
276.3472,45400.95
276.5331,45402.6625
276.719,45414.7083
276.9049,45439.4708
277.0908,45409.9708
277.2767,45430.4542
277.4625,45467.7917
277.6484,45469.9792
277.8342,45453.3667
278.02,45477.0708
278.2057,45532.1417
278.3915,45611.2417
278.5772,45639.5875
278.763,45617.7833
278.9487,45689.375
279.1343,45759.9
279.32,45774.0833
279.5057,45737.4333
279.6913,45666.8792
279.877,45664.8458
280.0625,45678.5083
280.2481,45646.3583
280.4337,45624.2625
280.6192,45705.6333
280.8048,45782.0208
280.9903,45776.2333
281.1758,45746.8208
281.3612,45710.8333
281.5467,45721.0875
281.7321,45799.1917
281.9175,45853.1542
282.1029,45863.5625
282.2884,45896.9333
282.4737,45862.6458
282.6591,45840.3167
282.8444,45870.5042
283.0297,45895.1167
283.215,45927.8375
283.4002,45961.6375
283.5855,45933.0333
283.7707,45871.25
283.956,45868.7917
284.1412,45887.9167
284.3264,45949.8833
284.5115,46044.0875
284.6967,46112.4875
284.8818,46097.3833
285.0669,46063.7833
285.252,46102.5083
285.4371,46147.6542
285.6222,46143.275
285.8072,46150.4375
285.9922,46167.8917
286.1772,46243.6792
286.3622,46310.1417
286.5472,46305.3333
286.7321,46286.2917
286.9171,46371.0375
287.102,46428.2708
287.2869,46509.65
287.4717,46624.7708
287.6566,46672.4167
287.8415,46719.2083
288.0263,46741.2042
288.2111,46697.8958
288.3959,46662.0
288.5806,46706.6667
288.7654,46768.3333
288.9501,46930.2042
289.1348,46999.2958
289.3195,47048.5167
289.5042,47115.7958
289.6889,47216.4125
289.8735,47182.1958
290.0581,47204.35
290.2428,47176.0
290.4273,47238.1875
290.6119,47345.275
290.7965,47389.2583
290.981,47449.0875
291.1655,47493.1958
291.35,47428.2833
291.5345,47402.2958
291.719,47463.6292
291.9034,47537.2583
292.0878,47670.9708
292.2722,47715.5042
292.4566,47719.0542
292.641,47797.5042
292.8253,47847.6583
293.0096,47867.7833
293.194,47950.9958
293.3783,48018.8292
293.5626,48107.7667
293.7468,48178.2417
293.9311,48244.1
294.1153,48219.4542
294.2995,48135.5042
294.4837,48106.2542
294.6678,48099.7625
294.852,48132.6042
295.0361,48209.6625
295.2202,48289.4042
295.4043,48385.7583
295.5884,48422.0917
295.7725,48483.7083
295.9565,48515.5958
296.1405,48476.5167
296.3246,48497.4167
296.5085,48632.2833
296.6925,48767.4542
296.8764,48816.9542
297.0603,48849.9583
297.2443,48874.3542
297.4282,48875.9875
297.612,48869.4917
297.7959,48875.8958
297.9797,48904.9625
298.1635,48897.5958
298.3474,49040.4625
298.5311,49160.9542
298.7149,49145.1042
298.8987,49110.9583
299.0823,49140.425
299.2661,49119.2167
299.4498,49038.0583
299.6334,49100.175
299.8171,49178.6583
300.0007,49222.2167
300.1843,49278.3542
300.368,49325.6
300.5515,49346.8375
300.7351,49378.7875
300.9186,49410.6625
301.1021,49411.85
301.2857,49474.7583
301.4691,49522.3875
301.6526,49614.7167
301.8361,49614.7458
302.0195,49615.45
302.2029,49652.0333
302.3863,49721.2792
302.5697,49720.775
302.753,49803.25
302.9364,49903.6542
303.1197,50028.3875
303.303,50060.6417
303.4863,50049.8042
303.6696,49980.7958
303.8528,49948.1875
304.036,49969.4583
304.2192,50051.0333
304.4024,50093.7833
304.5856,50082.2708
304.7688,50127.2292
304.9519,50192.325
305.135,50222.9458
305.3181,50246.0458
305.5012,50281.3292
305.6842,50372.0333
305.8673,50426.1042
306.0504,50411.2167
306.2333,50340.1292
306.4163,50371.2542
306.5993,50382.2417
306.7822,50445.2208
306.9652,50509.7458
307.1481,50490.9083
307.331,50511.7708
307.5139,50519.6292
307.6967,50515.8208
307.8796,50534.9
308.0624,50578.6792
308.2452,50545.475
308.428,50543.5417
308.6107,50594.5917
308.7935,50594.8417
308.9762,50612.1042
309.1589,50649.8042
309.3416,50679.9083
309.5243,50700.0583
309.7069,50730.5042
309.8896,50731.8667
310.0721,50742.3708
310.2548,50786.3833
310.4373,50830.5833
310.6199,50912.9875
310.8024,50923.2917
310.985,50948.8625
311.1674,50895.1167
311.3499,50852.1042
311.5324,50913.525
311.7148,51021.6625
311.8973,51005.175
312.0797,51029.4333
312.2621,51081.6542
312.4445,51063.525
312.6268,51051.6958
312.8091,51102.75
312.9915,51063.675
313.1738,51072.9958
313.356,51042.8875
313.5383,51009.775
313.7206,51048.4
313.9027,51017.825
314.085,51040.3083
314.2672,51074.6417
314.4493,51128.4958
314.6314,51186.1208
314.8136,51248.15
314.9957,51224.2292
315.1778,51180.7208
315.3598,51217.1125
315.5419,51271.0458
315.724,51315.5625
315.9059,51328.5875
316.088,51326.0542
316.2699,51400.0708
316.4519,51442.3833
316.6338,51414.4542
316.8157,51325.0417
316.9977,51330.6375
317.1795,51421.1917
317.3614,51508.8792
317.5432,51572.8042
317.7251,51601.7833
317.9069,51503.3833
318.0887,51496.2375
318.2704,51440.2875
318.4522,51479.5625
318.6339,51552.425
318.8156,51677.5542
318.9973,51677.975
319.179,51729.2625
319.3607,51813.725
319.5423,51876.7833
319.7239,51881.1292
319.9055,51864.1667
320.0871,51886.2542
320.2687,51907.9
320.4502,51907.0417
320.6317,51844.4667
320.8132,51895.8875
320.9947,51970.75
321.1761,52021.3167
321.3576,52043.1458
321.5391,52046.9542
321.7205,52077.1083
321.9019,52109.85
322.0832,52093.975
322.2646,52103.0292
322.4459,52105.5
322.6272,52104.0375
322.8085,52097.4208
322.9898,52115.3417
323.1711,52092.375
323.3523,52081.375
323.5335,52059.6042
323.7147,52185.9792
323.8959,52364.8792
324.0771,52433.8583
324.2582,52448.4583
324.4393,52468.2042
324.6204,52520.1375
324.8015,52556.1625
324.9826,52651.3167
325.1637,52783.4708
325.3447,52775.4042
325.5257,52779.5833
325.7067,52754.0333
325.8877,52606.8583
326.0686,52559.15
326.2496,52614.3375
326.4305,52602.8125
326.6114,52651.7542
326.7922,52702.4208
326.9731,52753.8
327.1539,52776.4917
327.3347,52850.7
327.5155,52899.8208
327.6963,53018.8542
327.8771,53043.05
328.0578,52931.2875
328.2385,52788.5833
328.4193,52803.9125
328.5999,52836.3958
328.7806,52808.9833
328.9613,52834.4208
329.1419,52828.4167
329.3225,52877.5042
329.5031,52845.6458
329.6837,52825.45
329.8642,52798.0708
330.0447,52789.85
330.2252,52771.3792
330.4057,52726.5125
330.5862,52734.6042
330.7667,52770.0083
330.9471,52823.8917
331.1275,52960.9958
331.3079,53015.8083
331.4883,53147.7417
331.6687,53101.9125
331.849,52922.375
332.0293,52812.8542
332.2096,52767.8833
332.3899,52801.6583
332.5702,52876.1083
332.7504,52956.7167
332.9306,53047.9125
333.1108,52990.9792
333.291,52892.6042
333.4712,52890.0958
333.6514,52955.5875
333.8315,52939.0792
334.0116,52944.8333
334.1917,53022.2083
334.3717,53095.85
334.5518,53117.2208
334.7318,53043.7667
334.9119,53030.225
335.0918,53070.7583
335.2718,53113.3125
335.4518,53129.0958
335.6317,53170.0
335.8116,53247.3625
335.9915,53176.1125
336.1714,53048.8417
336.3513,53032.425
336.5311,53060.0333
336.7109,53175.5375
336.8907,53208.1
337.0705,53038.5125
337.2502,52866.0583
337.43,52804.5125
337.6097,52731.1833
337.7894,52728.0042
337.9691,52770.6
338.1488,52823.7667
338.3284,52864.6208
338.508,52987.35
338.6877,53104.4167
338.8672,53096.1208
339.0468,53026.725
339.2263,52997.0375
339.4059,53388.5792
339.5854,53688.175
339.7649,53250.3333
339.9443,53052.725
340.1238,52975.3333
340.3032,52969.025
340.4826,52993.7292
340.662,52892.1708
340.8414,52793.3167
341.0207,52804.3542
341.2001,52830.8208
341.3794,52820.3917
341.5587,52894.025
341.738,52932.1958
341.9172,52939.7625
342.0965,52926.175
342.2757,52787.7125
342.4549,52641.2875
342.6341,52658.0167
342.8132,52707.1042
342.9923,52900.8792
343.1715,53093.0583
343.3506,53049.4
343.5296,52806.3208
343.7087,52716.1125
343.8878,52652.0167
344.0668,52658.5958
344.2458,52667.9458
344.4248,52563.1542
344.6037,52531.0458
344.7827,52566.0625
344.9616,52529.4208
345.1405,52537.3208
345.3194,52536.4958
345.4982,52452.3083
345.6771,52398.6917
345.8559,52405.1917
346.0347,52396.1917
346.2135,52361.85
346.3923,52332.5375
346.571,52269.7917
346.7498,52232.3833
346.9285,52312.0542
347.1071,52255.0125
347.2859,52150.575
347.4645,52200.7042
347.6431,52264.7792
347.8217,52270.825
348.0003,52168.0875
348.1789,52153.125
348.3574,52138.3792
348.5359,52066.2042
348.7145,51978.55
348.893,52010.9208
349.0714,52014.0958
349.2499,51899.2958
349.4283,51806.6542
349.6068,51690.0167
349.7852,51653.4
349.9635,51686.425
350.1419,51662.5583
350.3202,51610.4083
350.4985,51500.475
350.6768,51415.9667
350.8551,51362.0167
351.0334,51353.525
351.2116,51323.0542
351.3898,51329.8333
351.568,51249.4792
351.7462,51238.4
351.9243,51199.2833
352.1025,51112.5458
352.2806,51029.1792
352.4587,51016.3458
352.6368,50941.4042
352.8148,50838.7625
352.9929,50785.8375
353.1709,50838.0792
353.3489,50831.7
353.5268,50750.5583
353.7048,50663.2
353.8828,50607.2042
354.0607,50515.6208
354.2386,50517.3042
354.4165,50463.0417
354.5943,50409.7333
354.7722,50400.8583
354.95,50475.1875
355.1278,50467.6917
355.3056,50343.6667
355.4833,50160.9792
355.6611,50013.4958
355.8388,49902.7542
356.0165,49860.025
356.1942,49895.0375
356.3719,49953.5458
356.5495,49911.0292
356.7271,49844.2292
356.9047,49801.5375
357.0823,49794.4792
357.2599,49822.1917
357.4374,49739.775
357.6149,49583.9292
357.7924,49467.4333
357.9699,49475.6708
358.1474,49412.8417
358.3248,49289.975
358.5023,49250.0833
358.6797,49110.9208
358.8571,49045.9583
359.0344,48974.5208
359.2118,48883.175
359.3891,48867.875
359.5664,48735.4125
359.7437,48715.7083
359.9209,48695.6708
360.0982,48523.8958
360.2754,48369.2125
360.4526,48427.9458
360.6298,48397.575
360.807,48345.2708
360.9841,48335.0417
361.1613,48415.2875
361.3383,48674.4083
361.5154,48614.5208
361.6925,48645.1583
361.8695,48539.825
362.0466,48356.4667
362.2236,48144.4625
362.4005,47946.3583
362.5775,47715.3
362.7545,47589.6167
362.9314,47473.6208
363.1083,47592.7667
363.2852,48130.3583
363.462,47987.6083
363.6389,47786.1333
363.8157,47540.3292
363.9925,47263.7708
364.1693,47120.4667
364.346,46994.9292
364.5228,47111.3083
364.6996,47328.7
364.8762,47341.3
365.0529,47406.4208
365.2296,47600.9625
365.4062,47369.8375
365.5829,47321.4333
365.7595,47328.9042
365.9361,47185.0667
366.1126,47167.3167
366.2892,48371.2625
366.4657,49784.3792
366.6422,49883.85
366.8186,49115.6167
366.9951,48912.5833
367.1716,48237.3208
367.348,49237.1333
367.5244,49326.2167
367.7008,48467.2583
367.8772,47837.9375
368.0535,48085.1333
368.2298,49926.65
368.4061,50940.1708
368.5824,49822.4417
368.7586,49180.1792
368.9349,48596.4583
369.1111,47416.5042
369.2873,46783.85
369.4635,46730.125
369.6396,46574.7625
369.8158,46657.8167
369.9919,47376.9792
370.168,48488.7125
370.3441,48157.6625
370.5202,47260.2208
370.6962,46641.45
370.8722,46260.3083
371.0482,46158.9417
371.2242,46341.4
371.4002,46838.8875
371.5761,46886.0917
371.752,46613.5208
371.9279,46714.8042
372.1038,46769.0958
372.2796,46569.5667
372.4555,46525.3083
372.6313,46474.3083
372.8071,46228.1083
372.9829,46200.0542
373.1586,46594.7625
373.3344,46470.5667
373.5101,46138.0417
373.6858,46084.175
373.8615,45900.0792
374.0371,46110.3167
374.2127,46488.9125
374.3884,46156.0583
374.564,45960.775
374.7395,45870.5417
374.9151,45871.95
375.0906,46607.2292
375.2661,47062.95
375.4416,46488.6167
375.6171,46551.7
375.7925,46690.175
375.968,46694.9333
376.1434,46473.1792
376.3188,46482.3792
376.4941,46474.9667
376.6695,46554.7042
376.8448,46759.05
377.0201,47046.9042
377.1954,47254.6125
377.3707,47001.2792
377.5459,47354.1125
377.7212,48042.9125
377.8964,49052.0083
378.0715,49117.4625
378.2467,48836.4375
378.4218,48239.3167
378.597,47401.8875
378.7721,47396.0417
378.9472,47563.5875
379.1222,49512.3958
379.2973,49585.6458
379.4723,50381.4375
379.6473,53454.6708
379.8223,53635.2583
379.9972,51312.6792
380.1722,50332.825
380.3471,50076.5292
380.522,48334.4042
380.6969,47709.4625
380.8717,48001.0125
381.0466,47505.375
381.2214,48278.6792
381.3962,48513.8375
381.571,47976.0958
381.7457,47634.4125
381.9204,47805.2542
382.0952,47494.4958
382.2699,48070.825
382.4445,48688.0792
382.6192,49342.8542
382.7938,50001.875
382.9685,50484.9792
383.1431,49732.45
383.3176,48524.7167
383.4922,48000.7792
383.6667,48364.0583
383.8412,47969.7083
384.0157,47759.625
384.1902,47985.0083
384.3646,47765.6917
384.5391,47970.1917
384.7134,48961.9667
384.8878,51112.975
385.0622,51943.675
385.2365,49982.9792
385.4109,48928.2458
385.5852,48677.9875
385.7594,50488.1125
385.9337,53296.7583
386.1079,54621.4125
386.2822,56119.7625
386.4564,54864.8167
386.6306,52440.15
386.8047,53221.3458
386.9789,54363.6208
387.153,56323.6542
387.3271,55823.4583
387.5012,53457.6875
387.6752,53608.9792
387.8492,54947.7375
388.0233,54019.7708
388.1972,51702.6667
388.3712,51465.9417
388.5452,51550.8167
388.7191,52618.4667
388.893,55730.6
389.0669,54099.0875
389.2408,50016.3833
389.4146,48319.1833
389.5884,47212.4
389.7623,47277.3875
389.9361,47402.9375
390.1098,47144.8292
390.2835,47251.7375
390.4573,47139.5458
390.631,47161.25
390.8047,47467.3375
390.9784,47589.1833
391.152,47176.0042
391.3256,47097.975
391.4992,46942.4708
391.6728,47211.875
391.8464,48266.1083
392.0199,48064.7708
392.1934,47369.3542
392.3669,47880.8125
392.5403,48638.0625
392.7138,49518.05
392.8873,50077.65
393.0607,49469.1792
393.2341,49314.0417
393.4074,49373.8375
393.5808,48683.5333
393.7542,48802.1167
393.9274,48799.8792
394.1007,48405.1958
394.274,49955.025
394.4472,50789.4542
394.6205,52028.1375
394.7937,52983.4958
394.9668,53164.225
395.14,52105.5375
395.3131,49549.45
395.4863,48345.7708
395.6594,48264.9208
395.8325,47845.9417
396.0055,48658.8875
396.1786,49240.6125
396.3516,49840.7
396.5246,48651.7708
396.6975,47510.3125
396.8705,48210.4875
397.0434,49774.6083
397.2163,48617.2875
397.3892,48175.0208
397.5621,48804.3333
397.735,49851.5375
397.9077,50853.1625
398.0806,50516.8167
398.2534,52378.4875
398.4261,52147.0125
398.5989,50554.5792
398.7716,51061.7583
398.9443,52648.9875
399.117,55796.1
399.2896,55856.0458
399.4623,52630.3042
399.6349,51606.7958
399.8075,51549.5417
399.9801,49297.2458
400.1526,48337.2292
400.3252,47849.6208
400.4977,47989.75
400.6702,48492.5042
400.8427,46876.2833
401.0151,46395.7375
401.1875,45543.1458
401.36,45369.5667
401.5323,44983.0125
401.7047,44647.175
401.877,45111.5833
402.0494,45478.9708
402.2216,46320.2458
402.394,46203.0833
402.5662,46636.8
402.7385,48891.225
402.9107,48422.7333
403.0829,47042.6792
403.2551,46476.9125
403.4272,45999.8667
403.5994,45934.5333
403.7715,46294.2708
403.9436,46702.6667
404.1156,46625.6792
