Timestamp,02/04/2024 11:30:16
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3002.1583
218.2508,3066.5792
218.442,3131.2292
218.6332,3202.525
218.8244,3270.9833
219.0156,3345.0
219.2067,3423.6417
219.3979,3503.5708
219.589,3585.2333
219.7801,3665.8333
219.9712,3754.0
220.1623,3842.3333
220.3533,3935.7042
220.5444,4032.4792
220.7354,4128.8042
220.9264,4228.6667
221.1174,4336.5208
221.3083,4443.2917
221.4993,4547.7875
221.6902,4656.3208
221.8812,4775.3958
222.0721,4892.7542
222.263,5013.5
222.4538,5140.2125
222.6447,5267.0208
222.8355,5397.4417
223.0264,5530.0875
223.2172,5661.1958
223.408,5802.6917
223.5987,5944.7875
223.7895,6089.6
223.9802,6239.1708
224.1709,6390.3667
224.3616,6549.225
224.5524,6708.4625
224.743,6871.0667
224.9337,7024.8042
225.1243,7206.1167
225.315,7373.5958
225.5056,7539.5583
225.6962,7715.7833
225.8867,7898.6917
226.0773,8077.4083
226.2678,8262.15
226.4584,8452.2083
226.6489,8640.6708
226.8394,8827.975
227.0298,9027.75
227.2203,9235.2375
227.4108,9452.1958
227.6012,9662.0458
227.7916,9865.0458
227.982,10080.1792
228.1723,10289.8375
228.3627,10513.6208
228.5531,10727.2542
228.7434,10948.8083
228.9337,11178.9042
229.124,11415.4083
229.3143,11651.5708
229.5045,11908.475
229.6948,12162.125
229.885,12421.5875
230.0752,12685.2167
230.2654,12949.8958
230.4556,13212.525
230.6457,13474.6333
230.8358,13733.2458
231.026,13995.8
231.2161,14260.3792
231.4062,14531.0708
231.5963,14797.3167
231.7863,15073.7917
231.9764,15369.5792
232.1664,15664.8792
232.3564,15968.825
232.5464,16263.8042
232.7364,16562.9
232.9263,16853.7417
233.1163,17165.4833
233.3062,17476.1
233.4961,17812.7625
233.686,18126.8625
233.8758,18407.4
234.0657,18700.4667
234.2555,19018.7917
234.4454,19340.3958
234.6352,19655.925
234.825,19968.2625
235.0147,20274.9292
235.2045,20584.4958
235.3942,20897.9958
235.5839,21214.5792
235.7737,21526.85
235.9633,21834.1333
236.153,22171.7458
236.3427,22503.6167
236.5323,22823.6208
236.7219,23132.8708
236.9115,23415.9833
237.1011,23709.45
237.2907,24038.6042
237.4803,24362.2833
237.6698,24669.8458
237.8593,24990.1583
238.0488,25299.1917
238.2383,25617.0625
238.4278,25928.2292
238.6172,26268.375
238.8066,26588.7583
238.9961,26903.4125
239.1855,27247.2708
239.3748,27556.3542
239.5642,27850.7208
239.7536,28174.3583
239.9429,28477.1125
240.1322,28758.9917
240.3215,29063.7667
240.5108,29373.75
240.7001,29690.425
240.8893,29987.4167
241.0786,30281.7833
241.2677,30566.0708
241.457,30888.875
241.6461,31133.2375
241.8353,31394.725
242.0244,31657.0125
242.2136,31910.4083
242.4027,32192.1333
242.5918,32439.6292
242.7809,32684.7625
242.9699,32827.1042
243.159,33031.8042
243.348,33356.0042
243.537,33688.5333
243.726,33960.8708
243.915,34198.1417
244.1039,34429.2833
244.2929,34558.7958
244.4818,34687.1625
244.6707,34944.4833
244.8596,35277.7167
245.0485,35577.4042
245.2373,35871.2583
245.4262,36148.65
245.615,36394.975
245.8038,36587.7583
245.9926,36835.2417
246.1814,37029.2333
246.3701,37052.4167
246.5589,37139.0792
246.7476,37390.9458
246.9363,37712.8
247.1249,37983.0667
247.3136,38253.2667
247.5023,38481.4375
247.6909,38733.6042
247.8795,38963.7583
248.0681,39187.1333
248.2567,39407.075
248.4453,39615.1917
248.6338,39798.1958
248.8224,39847.6708
249.0109,39796.6208
249.1994,39981.925
249.3878,40260.7208
249.5763,40513.1375
249.7648,40726.9792
249.9532,40936.3333
250.1416,41186.7208
250.33,41426.5208
250.5183,41655.9
250.7067,41818.3125
250.8951,41964.8958
251.0834,42115.9
251.2717,42266.4792
251.46,42394.5458
251.6483,42519.7083
251.8365,42561.6417
252.0247,42523.925
252.213,42678.1083
252.4012,42861.85
252.5894,43097.825
252.7775,43248.7333
252.9657,43380.5625
253.1538,43572.2208
253.3419,43704.3375
253.53,43792.3958
253.7181,43909.0
253.9062,44027.5625
254.0942,44132.6208
254.2823,44200.2708
254.4703,44285.5667
254.6583,44367.6542
254.8463,44453.1542
255.0342,44481.3375
255.2222,44516.2667
255.4101,44494.5458
255.598,44468.0917
255.7859,44580.2833
255.9738,44737.1458
256.1616,44893.9458
256.3495,45059.8667
256.5373,45176.4125
256.7251,45355.9625
256.9129,45460.1875
257.1006,45536.7917
257.2884,45656.9958
257.4761,45779.4458
257.6638,45854.025
257.8515,45878.1542
258.0392,45929.2167
258.2269,45974.9208
258.4146,46004.0292
258.6022,46057.5542
258.7898,46054.875
258.9774,46078.4083
259.165,46139.8625
259.3525,46176.625
259.5401,46194.2667
259.7276,46275.8917
259.9151,46331.7708
260.1026,46382.5292
260.2901,46453.1917
260.4776,46515.5958
260.665,46645.925
260.8524,46753.6708
261.0398,46858.9833
261.2272,46898.7292
261.4146,46883.9583
261.6019,46917.0708
261.7893,46978.6417
261.9766,47016.6542
262.1639,47068.0292
262.3512,47045.1292
262.5384,47038.8542
262.7257,47032.4667
262.9129,47051.1083
263.1001,47062.2708
263.2873,47127.5125
263.4745,47160.6458
263.6617,47071.0042
263.8488,47089.5583
264.0359,47124.6917
264.2231,47129.5625
264.4101,47149.4208
264.5972,47177.6542
264.7842,47195.7708
264.9713,47193.6542
265.1583,47180.7458
265.3453,47191.0125
265.5323,47216.0708
265.7193,47247.2042
265.9062,47307.1
266.0931,47316.5833
266.2801,47303.6292
266.4669,47348.1958
266.6538,47386.45
266.8407,47433.6833
267.0276,47391.2125
267.2143,47360.0042
267.4012,47390.925
267.588,47313.8875
267.7747,47318.0167
267.9615,47314.7208
268.1482,47299.525
268.3349,47302.1167
268.5217,47287.3208
268.7083,47230.95
268.895,47216.7708
269.0817,47247.7625
269.2682,47234.7375
269.4549,47170.1375
269.6415,47067.7417
269.8281,47042.4333
270.0146,47080.0625
270.2012,47103.5375
270.3877,47128.0417
270.5742,47117.0875
270.7607,47106.6542
270.9472,47098.7208
271.1336,47085.9917
271.32,47049.9958
271.5065,47020.4292
271.6929,47014.3833
271.8792,47048.1833
272.0656,47039.1667
272.252,47059.0167
272.4383,47063.2458
272.6246,47040.025
272.8109,47032.275
272.9972,47114.175
273.1835,47152.5917
273.3697,47182.6292
273.5559,47201.3667
273.7421,47210.8792
273.9283,47211.4167
274.1145,47215.7542
274.3007,47223.5292
274.4868,47256.9292
274.6729,47330.7042
274.859,47356.925
275.0451,47365.1125
275.2311,47265.0458
275.4172,47297.8917
275.6032,47340.3292
275.7892,47395.7375
275.9752,47404.3792
276.1612,47458.4875
276.3472,47426.0792
276.5331,47422.9542
276.719,47435.6625
276.9049,47454.8333
277.0908,47431.4625
277.2767,47440.6708
277.4625,47473.7542
277.6484,47486.1542
277.8342,47465.1625
278.02,47484.7917
278.2057,47544.2458
278.3915,47626.2667
278.5772,47655.6792
278.763,47625.6708
278.9487,47704.3042
279.1343,47774.5333
279.32,47778.15
279.5057,47742.3292
279.6913,47652.2417
279.877,47649.2333
280.0625,47667.3875
280.2481,47626.7333
280.4337,47603.8333
280.6192,47687.3083
280.8048,47758.2667
280.9903,47746.2875
281.1758,47712.1875
281.3612,47679.0125
281.5467,47678.2
281.7321,47759.9833
281.9175,47807.9583
282.1029,47820.05
282.2884,47849.5292
282.4737,47812.1708
282.6591,47785.6625
282.8444,47818.9042
283.0297,47832.3333
283.215,47871.1417
283.4002,47893.9167
283.5855,47863.0292
283.7707,47789.2125
283.956,47789.1667
284.1412,47798.6958
284.3264,47871.6375
284.5115,47963.7208
284.6967,48025.625
284.8818,48015.6583
285.0669,47972.1333
285.252,48008.2708
285.4371,48062.825
285.6222,48055.0375
285.8072,48049.8292
285.9922,48062.1458
286.1772,48127.8917
286.3622,48201.7792
286.5472,48183.0917
286.7321,48163.6292
286.9171,48248.6875
287.102,48300.8042
287.2869,48384.7458
287.4717,48503.1583
287.6566,48545.975
287.8415,48582.6375
288.0263,48613.175
288.2111,48556.6292
288.3959,48512.6958
288.5806,48557.8
288.7654,48622.2125
288.9501,48780.5583
289.1348,48852.7875
289.3195,48892.2458
289.5042,48958.1958
289.6889,49059.6958
289.8735,49015.3417
290.0581,49035.9708
290.2428,48996.9958
290.4273,49053.7583
290.6119,49162.8542
290.7965,49208.4417
290.981,49262.2458
291.1655,49301.4167
291.35,49225.1583
291.5345,49197.3042
291.719,49254.5458
291.9034,49329.4917
292.0878,49462.7958
292.2722,49500.0333
292.4566,49505.575
292.641,49576.9958
292.8253,49621.4375
293.0096,49643.5042
293.194,49718.0083
293.3783,49772.7083
293.5626,49860.1833
293.7468,49937.2958
293.9311,50002.6792
294.1153,49975.4917
294.2995,49876.1542
294.4837,49842.2625
294.6678,49829.3
294.852,49847.6667
295.0361,49928.3958
295.2202,50003.8542
295.4043,50093.7167
295.5884,50133.8167
295.7725,50180.1583
295.9565,50216.0
296.1405,50170.7917
296.3246,50191.5083
296.5085,50325.5208
296.6925,50445.8917
296.8764,50496.5417
297.0603,50516.0208
297.2443,50542.1
297.4282,50536.375
297.612,50527.525
297.7959,50530.65
297.9797,50559.1833
298.1635,50546.7958
298.3474,50686.225
298.5311,50809.075
298.7149,50784.65
298.8987,50739.6458
299.0823,50759.5333
299.2661,50725.7542
299.4498,50644.3375
299.6334,50703.5875
299.8171,50783.825
300.0007,50819.7292
300.1843,50866.5542
300.368,50906.0708
300.5515,50918.1708
300.7351,50944.5208
300.9186,50970.8
301.1021,50966.0042
301.2857,51026.05
301.4691,51068.6542
301.6526,51152.4792
301.8361,51150.0708
302.0195,51145.2417
302.2029,51180.4583
302.3863,51244.3125
302.5697,51238.1292
302.753,51313.3125
302.9364,51409.1125
303.1197,51529.8083
303.303,51560.8292
303.4863,51537.5542
303.6696,51461.5125
303.8528,51421.5333
304.036,51437.5
304.2192,51521.1542
304.4024,51549.8875
304.5856,51533.2875
304.7688,51573.5417
304.9519,51635.9292
305.135,51658.7375
305.3181,51676.9417
305.5012,51700.8333
305.6842,51782.5
305.8673,51830.2458
306.0504,51810.8667
306.2333,51733.0083
306.4163,51767.0792
306.5993,51767.575
306.7822,51826.7917
306.9652,51884.1833
307.1481,51868.4875
307.331,51879.3417
307.5139,51874.725
307.6967,51866.6958
307.8796,51880.2208
308.0624,51919.3667
308.2452,51883.4417
308.428,51872.8542
308.6107,51926.95
308.7935,51916.3167
308.9762,51922.55
309.1589,51961.9375
309.3416,51976.2083
309.5243,51992.9042
309.7069,52017.4958
309.8896,52009.3917
310.0721,52014.3917
310.2548,52058.2167
310.4373,52099.375
310.6199,52180.0125
310.8024,52183.7333
310.985,52211.2958
311.1674,52158.5625
311.3499,52104.1042
311.5324,52152.6083
311.7148,52256.2417
311.8973,52235.8583
312.0797,52263.5458
312.2621,52304.7125
312.4445,52281.7708
312.6268,52270.6
312.8091,52323.3708
312.9915,52273.0375
313.1738,52274.5792
313.356,52237.95
313.5383,52199.9917
313.7206,52236.2958
313.9027,52201.9083
314.085,52211.8333
314.2672,52249.2417
314.4493,52273.0417
314.6314,52338.4792
314.8136,52408.6708
314.9957,52377.5333
315.1778,52328.3208
315.3598,52359.7375
315.5419,52395.7083
315.724,52435.3458
315.9059,52430.0
316.088,52424.1625
316.2699,52504.4208
316.4519,52555.7458
316.6338,52527.2583
316.8157,52429.4458
316.9977,52434.2542
317.1795,52529.5708
317.3614,52613.9708
317.5432,52676.4417
317.7251,52704.3375
317.9069,52583.1292
318.0887,52552.2333
318.2704,52490.0833
318.4522,52536.95
318.6339,52612.1458
318.8156,52746.5875
318.9973,52741.3417
319.179,52781.3125
319.3607,52841.9083
319.5423,52904.6333
319.7239,52910.675
319.9055,52890.9333
320.0871,52919.025
320.2687,52943.1542
320.4502,52945.5125
320.6317,52887.8417
320.8132,52937.4292
320.9947,52988.3292
321.1761,53019.4542
321.3576,53028.3542
321.5391,53036.6167
321.7205,53083.775
321.9019,53112.6208
322.0832,53087.2333
322.2646,53075.1042
322.4459,53073.4875
322.6272,53057.7042
322.8085,53034.8875
322.9898,53055.9583
323.1711,53048.7042
323.3523,53037.9042
323.5335,53010.3458
323.7147,53142.9333
323.8959,53325.7583
324.0771,53398.8083
324.2582,53405.6125
324.4393,53430.8833
324.6204,53471.4458
324.8015,53494.6583
324.9826,53590.5583
325.1637,53715.575
325.3447,53709.4958
325.5257,53723.8208
325.7067,53708.275
325.8877,53575.8042
326.0686,53532.2458
326.2496,53587.9125
326.4305,53549.7583
326.6114,53599.9417
326.7922,53655.4333
326.9731,53684.0792
327.1539,53693.0833
327.3347,53752.6292
327.5155,53817.0208
327.6963,53923.2208
327.8771,53949.2917
328.0578,53840.2583
328.2385,53686.7958
328.4193,53701.8042
328.5999,53718.6917
328.7806,53691.8708
328.9613,53741.825
329.1419,53746.9208
329.3225,53793.7542
329.5031,53769.8875
329.6837,53751.825
329.8642,53721.0083
330.0447,53720.3625
330.2252,53666.7875
330.4057,53593.6417
330.5862,53572.9417
330.7667,53612.9833
330.9471,53672.2417
331.1275,53810.7375
331.3079,53872.8333
331.4883,53990.4167
331.6687,53945.3167
331.849,53763.0042
332.0293,53652.05
332.2096,53578.0
332.3899,53595.8583
332.5702,53698.6125
332.7504,53768.8958
332.9306,53860.3333
333.1108,53795.2417
333.291,53705.8458
333.4712,53680.0
333.6514,53705.4417
333.8315,53710.6167
334.0116,53718.7875
334.1917,53791.5167
334.3717,53869.6625
334.5518,53901.4667
334.7318,53819.0875
334.9119,53770.3333
335.0918,53826.6333
335.2718,53891.1125
335.4518,53913.3083
335.6317,53964.3375
335.8116,54008.2458
335.9915,53876.4042
336.1714,53725.2583
336.3513,53736.3375
336.5311,53791.0792
336.7109,53882.5292
336.8907,53891.3667
337.0705,53709.45
337.2502,53522.4958
337.43,53493.3667
337.6097,53445.7
337.7894,53433.1833
337.9691,53448.0625
338.1488,53503.15
338.3284,53552.9542
338.508,53692.5
338.6877,53823.65
338.8672,53809.5708
339.0468,53739.1542
339.2263,53671.8792
339.4059,54071.1625
339.5854,54381.8625
339.7649,53949.1208
339.9443,53780.6
340.1238,53678.7167
340.3032,53665.7458
340.4826,53669.0417
340.662,53556.4167
340.8414,53450.8792
341.0207,53469.6625
341.2001,53494.0583
341.3794,53449.9667
341.5587,53523.0708
341.738,53583.1625
341.9172,53610.3833
342.0965,53598.2917
342.2757,53432.3333
342.4549,53275.5292
342.6341,53294.625
342.8132,53353.1208
342.9923,53573.7125
343.1715,53752.1625
343.3506,53675.975
343.5296,53447.3875
343.7087,53338.475
343.8878,53241.6625
344.0668,53194.4542
344.2458,53190.4292
344.4248,53093.7875
344.6037,53066.45
344.7827,53140.475
344.9616,53135.1333
345.1405,53144.0125
345.3194,53133.5375
345.4982,53080.7667
345.6771,52996.5583
345.8559,52968.1708
346.0347,52944.8667
346.2135,52909.9917
346.3923,52912.2792
346.571,52836.6625
346.7498,52812.7
346.9285,52911.4167
347.1071,52850.4333
347.2859,52713.5292
347.4645,52734.1875
347.6431,52769.8042
347.8217,52801.45
348.0003,52727.6125
348.1789,52712.5917
348.3574,52688.8625
348.5359,52621.3833
348.7145,52553.2958
348.893,52552.6542
349.0714,52529.0542
349.2499,52411.5625
349.4283,52325.5958
349.6068,52198.5083
349.7852,52162.7667
349.9635,52239.775
350.1419,52230.8083
350.3202,52196.725
350.4985,52081.0833
350.6768,51982.65
350.8551,51931.6583
351.0334,51895.775
351.2116,51858.0375
351.3898,51828.15
351.568,51755.2167
351.7462,51791.3792
351.9243,51757.075
352.1025,51644.3
352.2806,51538.6333
352.4587,51477.825
352.6368,51407.1375
352.8148,51337.4083
352.9929,51306.9
353.1709,51353.6542
353.3489,51357.1292
353.5268,51291.35
353.7048,51206.8625
353.8828,51172.4208
354.0607,51070.7167
354.2386,51055.6042
354.4165,51029.3917
354.5943,50975.225
354.7722,50957.1833
354.95,51047.8167
355.1278,51022.3958
355.3056,50866.9667
355.4833,50675.2792
355.6611,50521.9625
355.8388,50410.9042
356.0165,50366.9417
356.1942,50419.4875
356.3719,50472.5125
356.5495,50361.5417
356.7271,50295.4
356.9047,50227.7833
357.0823,50203.2583
357.2599,50253.8167
357.4374,50190.4167
357.6149,50055.7833
357.7924,49927.9958
357.9699,49896.25
358.1474,49778.8583
358.3248,49669.8167
358.5023,49611.2083
358.6797,49469.8583
358.8571,49436.8708
359.0344,49405.5
359.2118,49347.4167
359.3891,49354.7583
359.5664,49237.7625
359.7437,49239.5208
359.9209,49223.5917
360.0982,49055.925
360.2754,48849.4083
360.4526,48885.1333
360.6298,48847.2375
360.807,48767.5792
360.9841,48746.5667
361.1613,48865.1958
361.3383,49138.825
361.5154,49105.8208
361.6925,49132.3292
361.8695,48945.0375
362.0466,48782.5042
362.2236,48613.1
362.4005,48421.8125
362.5775,48234.5125
362.7545,48140.6125
362.9314,47992.8417
363.1083,48045.45
363.2852,48601.7875
363.462,48454.8167
363.6389,48267.6958
363.8157,48041.2
363.9925,47795.6167
364.1693,47649.0292
364.346,47502.35
364.5228,47599.9542
364.6996,47807.6917
364.8762,47797.0542
365.0529,47895.6167
365.2296,48150.2583
365.4062,47919.8292
365.5829,47897.25
365.7595,47920.3542
365.9361,47784.9292
366.1126,47764.7625
366.2892,49017.2917
366.4657,50445.1708
366.6422,50507.5583
366.8186,49734.8
366.9951,49514.7583
367.1716,48860.4125
367.348,49919.3625
367.5244,49946.5583
367.7008,49050.4167
367.8772,48373.4625
368.0535,48649.7208
368.2298,50569.7667
368.4061,51609.0208
368.5824,50390.4542
368.7586,49764.6583
368.9349,49191.5833
369.1111,48017.2542
369.2873,47380.0417
369.4635,47309.8208
369.6396,47152.95
369.8158,47259.7083
369.9919,48035.325
370.168,49175.4958
370.3441,48758.0
370.5202,47795.4083
370.6962,47150.1875
370.8722,46764.2958
371.0482,46692.4542
371.2242,46945.2083
371.4002,47513.4208
371.5761,47546.9292
371.752,47248.2333
371.9279,47260.3208
372.1038,47247.975
372.2796,47049.9333
372.4555,47092.0042
372.6313,47064.3333
372.8071,46778.7625
372.9829,46796.3625
373.1586,47170.5333
373.3344,46938.8958
373.5101,46551.625
373.6858,46497.3625
373.8615,46361.2958
374.0371,46668.2958
374.2127,47082.1
374.3884,46686.5833
374.564,46438.2708
374.7395,46312.3292
374.9151,46276.7333
375.0906,47125.025
375.2661,47658.9125
375.4416,47126.4625
375.6171,47239.3333
375.7925,47293.0167
375.968,47278.5917
376.1434,47074.9708
376.3188,47086.6208
376.4941,47085.5875
376.6695,47150.575
376.8448,47378.8833
377.0201,47686.1458
377.1954,47925.3167
377.3707,47706.9
377.5459,48088.9125
377.7212,48820.5083
377.8964,49878.6417
378.0715,49952.9625
378.2467,49703.625
378.4218,49094.125
378.597,48184.0125
378.7721,48134.2375
378.9472,48275.0875
379.1222,50384.25
379.2973,50356.6042
379.4723,51199.2042
379.6473,54460.625
379.8223,54468.4083
379.9972,52078.3083
380.1722,51162.7375
380.3471,50953.8125
380.522,49134.2208
380.6969,48496.9042
380.8717,48840.95
381.0466,48331.5333
381.2214,49148.7417
381.3962,49273.4542
381.571,48674.2125
381.7457,48326.05
381.9204,48514.65
382.0952,48096.5917
382.2699,48787.15
382.4445,49363.1958
382.6192,50010.8542
382.7938,50706.9667
382.9685,51199.2792
383.1431,50403.8667
383.3176,49107.7292
383.4922,48600.7625
383.6667,48994.4792
383.8412,48526.5667
384.0157,48334.45
384.1902,48651.9458
384.3646,48494.7833
384.5391,48771.6292
384.7134,49825.2625
384.8878,52096.9458
385.0622,52838.875
385.2365,50824.0167
385.4109,49794.0208
385.5852,49504.7292
385.7594,51440.375
385.9337,54234.6625
386.1079,55586.6
386.2822,57304.9833
386.4564,55958.7333
386.6306,53496.4917
386.8047,54345.625
386.9789,55482.8958
387.153,57422.3375
387.3271,56828.3542
387.5012,54580.4125
387.6752,54784.7083
387.8492,56154.575
388.0233,55094.5375
388.1972,52706.5375
388.3712,52504.5333
388.5452,52621.8083
388.7191,53689.4833
388.893,56954.9792
389.0669,55171.2
389.2408,51094.3667
389.4146,49402.3125
389.5884,48275.025
389.7623,48391.1042
389.9361,48475.9
390.1098,48242.9125
390.2835,48342.1542
390.4573,48198.05
390.631,48202.675
390.8047,48612.4708
390.9784,48783.025
391.152,48398.8208
391.3256,48378.8542
391.4992,48214.7667
391.6728,48511.0333
391.8464,49586.2083
392.0199,49256.4333
392.1934,48496.0625
392.3669,49069.675
392.5403,49826.6
392.7138,50702.0417
392.8873,51149.9375
393.0607,50422.5
393.2341,50214.8875
393.4074,50200.7958
393.5808,49498.8125
393.7542,49737.3417
393.9274,49829.6292
394.1007,49547.6042
394.274,51231.4917
394.4472,52094.55
394.6205,53502.8083
394.7937,54536.6292
394.9668,54782.1125
395.14,53736.5125
395.3131,51058.0
395.4863,49904.1583
395.6594,49809.7625
395.8325,49363.8042
396.0055,50249.2625
396.1786,50693.5583
396.3516,51250.0167
396.5246,49922.0083
396.6975,48599.2708
396.8705,49287.125
397.0434,50894.2667
397.2163,49755.5
397.3892,49413.4583
397.5621,50234.6792
397.735,51454.55
397.9077,52627.6375
398.0806,52351.5375
398.2534,54461.9042
398.4261,54126.1125
398.5989,52553.1167
398.7716,53106.0958
398.9443,54896.6
399.117,58132.4542
399.2896,58195.8583
399.4623,54801.45
399.6349,53789.5292
399.8075,53686.7458
399.9801,51382.2708
400.1526,50422.8083
400.3252,49994.9583
400.4977,50085.3792
400.6702,50524.8375
400.8427,48934.3458
401.0151,48507.9792
401.1875,47653.1417
401.36,47533.6625
401.5323,47117.2958
401.7047,46766.85
401.877,47260.325
402.0494,47675.3917
402.2216,48558.4542
402.394,48440.8708
402.5662,48894.6
402.7385,51327.2542
402.9107,50817.4583
403.0829,49282.1792
403.2551,48663.5458
403.4272,48183.8333
403.5994,48165.5958
403.7715,48659.45
403.9436,49148.2292
404.1156,49075.6208
