Timestamp,02/04/2024 18:53:31
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2965.7
218.2508,3029.4792
218.442,3093.9917
218.6332,3165.3208
218.8244,3233.2042
219.0156,3304.2667
219.2067,3381.525
219.3979,3461.55
219.589,3540.3375
219.7801,3623.0833
219.9712,3708.7417
220.1623,3796.8208
220.3533,3890.5417
220.5444,3983.4
220.7354,4082.125
220.9264,4179.4625
221.1174,4285.3292
221.3083,4393.5833
221.4993,4496.7833
221.6902,4599.0542
221.8812,4718.8125
222.0721,4835.4042
222.263,4953.85
222.4538,5079.4917
222.6447,5206.8458
222.8355,5336.3125
223.0264,5467.075
223.2172,5598.4583
223.408,5736.4625
223.5987,5877.8833
223.7895,6020.0792
223.9802,6167.0792
224.1709,6316.3083
224.3616,6471.825
224.5524,6630.1
224.743,6790.175
224.9337,6947.7208
225.1243,7121.8375
225.315,7286.0
225.5056,7451.8375
225.6962,7631.225
225.8867,7809.4792
226.0773,7985.9292
226.2678,8166.9208
226.4584,8354.7208
226.6489,8540.7
226.8394,8723.7458
227.0298,8922.0833
227.2203,9128.8542
227.4108,9341.6292
227.6012,9550.175
227.7916,9751.5583
227.982,9961.6917
228.1723,10166.25
228.3627,10386.2083
228.5531,10601.2292
228.7434,10819.7167
228.9337,11044.1583
229.124,11280.5875
229.3143,11514.2083
229.5045,11764.8792
229.6948,12016.1708
229.885,12274.2583
230.0752,12535.4958
230.2654,12795.6583
230.4556,13053.8625
230.6457,13309.2667
230.8358,13564.7833
231.026,13828.125
231.2161,14086.2292
231.4062,14354.9583
231.5963,14618.4708
231.7863,14888.1333
231.9764,15175.6667
232.1664,15465.8542
232.3564,15770.5542
232.5464,16060.9125
232.7364,16357.25
232.9263,16643.1458
233.1163,16949.4542
233.3062,17260.2
233.4961,17588.6417
233.686,17898.2417
233.8758,18177.7917
234.0657,18466.2917
234.2555,18782.0458
234.4454,19096.7875
234.6352,19404.2375
234.825,19720.6667
235.0147,20017.975
235.2045,20325.5292
235.3942,20635.1417
235.5839,20945.4042
235.7737,21250.8875
235.9633,21556.4792
236.153,21889.0625
236.3427,22221.8083
236.5323,22530.9167
236.7219,22834.6042
236.9115,23111.3042
237.1011,23403.1958
237.2907,23734.0792
237.4803,24052.975
237.6698,24348.1833
237.8593,24664.1583
238.0488,24969.175
238.2383,25282.6833
238.4278,25595.0583
238.6172,25929.7
238.8066,26242.7083
238.9961,26560.2333
239.1855,26891.1
239.3748,27202.5875
239.5642,27494.7542
239.7536,27806.1958
239.9429,28114.5417
240.1322,28390.9125
240.3215,28688.95
240.5108,28995.5458
240.7001,29306.2292
240.8893,29600.6208
241.0786,29890.2708
241.2677,30170.3458
241.457,30490.5625
241.6461,30727.9375
241.8353,30977.8042
242.0244,31238.4625
242.2136,31489.8167
242.4027,31761.425
242.5918,32021.1833
242.7809,32258.475
242.9699,32398.4125
243.159,32579.0583
243.348,32906.5792
243.537,33237.4833
243.726,33499.0708
243.915,33738.35
244.1039,33970.05
244.2929,34102.0583
244.4818,34216.8625
244.6707,34479.1917
244.8596,34805.825
245.0485,35101.6917
245.2373,35394.725
245.4262,35661.9958
245.615,35889.9667
245.8038,36087.4833
245.9926,36326.4417
246.1814,36536.1333
246.3701,36552.925
246.5589,36618.4667
246.7476,36872.575
246.9363,37192.4125
247.1249,37454.4417
247.3136,37709.75
247.5023,37937.4792
247.6909,38197.4042
247.8795,38413.9583
248.0681,38642.6333
248.2567,38861.1208
248.4453,39069.0542
248.6338,39250.8208
248.8224,39305.4
249.0109,39222.7667
249.1994,39402.3625
249.3878,39695.875
249.5763,39941.0
249.7648,40158.5583
249.9532,40357.3542
250.1416,40608.7167
250.33,40845.675
250.5183,41072.65
250.7067,41232.4375
250.8951,41385.2833
251.0834,41526.8792
251.2717,41677.4625
251.46,41802.2458
251.6483,41912.3333
251.8365,41973.4792
252.0247,41915.3375
252.213,42067.8
252.4012,42257.3042
252.5894,42491.1
252.7775,42646.2917
252.9657,42775.5917
253.1538,42958.35
253.3419,43095.175
253.53,43181.025
253.7181,43296.1542
253.9062,43412.2458
254.0942,43508.7208
254.2823,43579.0792
254.4703,43651.3333
254.6583,43747.125
254.8463,43825.8125
255.0342,43854.9
255.2222,43889.325
255.4101,43872.5
255.598,43821.525
255.7859,43941.5542
255.9738,44102.4792
256.1616,44259.1792
256.3495,44427.7708
256.5373,44539.375
256.7251,44725.0917
256.9129,44821.1083
257.1006,44904.1458
257.2884,45013.9833
257.4761,45142.7417
257.6638,45218.35
257.8515,45238.8167
258.0392,45289.7583
258.2269,45321.575
258.4146,45363.1292
258.6022,45411.7333
258.7898,45410.9875
258.9774,45427.8583
259.165,45494.0708
259.3525,45540.5792
259.5401,45556.8708
259.7276,45639.9
259.9151,45708.2583
260.1026,45748.8458
260.2901,45817.4208
260.4776,45865.1542
260.665,45994.5917
260.8524,46102.0667
261.0398,46208.5
261.2272,46246.0708
261.4146,46239.3458
261.6019,46288.3167
261.7893,46342.325
261.9766,46371.0417
262.1639,46424.0833
262.3512,46398.6417
262.5384,46397.7375
262.7257,46393.3667
262.9129,46417.1708
263.1001,46441.2333
263.2873,46512.6583
263.4745,46544.3708
263.6617,46457.1917
263.8488,46479.25
264.0359,46508.9375
264.2231,46517.5417
264.4101,46537.7625
264.5972,46570.0375
264.7842,46594.0667
264.9713,46591.6875
265.1583,46576.0792
265.3453,46590.9792
265.5323,46613.3
265.7193,46649.0208
265.9062,46708.8167
266.0931,46726.9
266.2801,46718.4083
266.4669,46763.7167
266.6538,46804.7833
266.8407,46853.7042
267.0276,46820.2333
267.2143,46793.3792
267.4012,46822.2208
267.588,46749.35
267.7747,46745.7417
267.9615,46749.9708
268.1482,46735.7292
268.3349,46758.2583
268.5217,46741.275
268.7083,46687.625
268.895,46675.1042
269.0817,46721.1417
269.2682,46705.8458
269.4549,46641.2625
269.6415,46533.6417
269.8281,46514.0292
270.0146,46562.175
270.2012,46585.9833
270.3877,46620.575
270.5742,46616.6208
270.7607,46615.4458
270.9472,46605.6958
271.1336,46590.7417
271.32,46562.75
271.5065,46530.4708
271.6929,46528.0208
271.8792,46566.1375
272.0656,46566.7583
272.252,46586.9833
272.4383,46603.2875
272.6246,46582.3875
272.8109,46572.5292
272.9972,46655.5125
273.1835,46704.175
273.3697,46738.7542
273.5559,46757.65
273.7421,46781.0375
273.9283,46789.0542
274.1145,46788.6208
274.3007,46805.5583
274.4868,46840.3042
274.6729,46912.65
274.859,46939.6167
275.0451,46952.3792
275.2311,46863.4667
275.4172,46904.3208
275.6032,46951.5583
275.7892,47015.2375
275.9752,47041.9667
276.1612,47086.2625
276.3472,47059.6167
276.5331,47067.8708
276.719,47080.8958
276.9049,47103.8875
277.0908,47081.925
277.2767,47097.8375
277.4625,47136.0667
277.6484,47143.4333
277.8342,47131.0458
278.02,47156.7542
278.2057,47224.0958
278.3915,47311.9625
278.5772,47342.7958
278.763,47315.3042
278.9487,47409.1917
279.1343,47481.3
279.32,47499.4417
279.5057,47467.8833
279.6913,47380.7792
279.877,47388.3083
280.0625,47409.575
280.2481,47377.9625
280.4337,47353.8458
280.6192,47439.6625
280.8048,47523.45
280.9903,47506.3
281.1758,47480.325
281.3612,47447.1458
281.5467,47469.0417
281.7321,47552.3292
281.9175,47614.6167
282.1029,47630.5167
282.2884,47668.7875
282.4737,47635.0125
282.6591,47608.2917
282.8444,47642.6125
283.0297,47672.5208
283.215,47710.1583
283.4002,47734.4375
283.5855,47711.5375
283.7707,47635.8
283.956,47637.2958
284.1412,47652.7417
284.3264,47736.3417
284.5115,47830.6208
284.6967,47902.6042
284.8818,47903.3167
285.0669,47864.7083
285.252,47912.4
285.4371,47967.5
285.6222,47957.0583
285.8072,47962.3833
285.9922,47976.7125
286.1772,48052.1417
286.3622,48135.0125
286.5472,48119.2583
286.7321,48105.1375
286.9171,48198.7542
287.102,48259.3958
287.2869,48352.4833
287.4717,48482.4583
287.6566,48532.9625
287.8415,48577.7875
288.0263,48603.8167
288.2111,48556.6333
288.3959,48511.6708
288.5806,48563.6125
288.7654,48635.4
288.9501,48804.5042
289.1348,48881.2833
289.3195,48924.1292
289.5042,48993.2417
289.6889,49105.8875
289.8735,49062.2458
290.0581,49086.2333
290.2428,49054.1958
290.4273,49120.0833
290.6119,49228.1708
290.7965,49292.0333
290.981,49339.8667
291.1655,49384.775
291.35,49319.5917
291.5345,49298.9917
291.719,49366.6583
291.9034,49440.7042
292.0878,49577.9875
292.2722,49625.6917
292.4566,49637.7667
292.641,49717.2333
292.8253,49768.7958
293.0096,49792.4708
293.194,49878.9833
293.3783,49938.2542
293.5626,50035.7917
293.7468,50109.6375
293.9311,50177.0
294.1153,50161.5
294.2995,50062.1417
294.4837,50027.2708
294.6678,50022.2458
294.852,50045.8625
295.0361,50134.7125
295.2202,50219.2833
295.4043,50321.9167
295.5884,50356.2708
295.7725,50417.8792
295.9565,50444.3708
296.1405,50412.4167
296.3246,50438.8083
296.5085,50574.2917
296.6925,50710.8083
296.8764,50760.375
297.0603,50779.5708
297.2443,50807.175
297.4282,50803.6583
297.612,50795.5167
297.7959,50800.7125
297.9797,50841.9667
298.1635,50826.7
298.3474,50982.1125
298.5311,51102.2333
298.7149,51087.5792
298.8987,51049.5458
299.0823,51069.2125
299.2661,51044.1708
299.4498,50964.0542
299.6334,51032.0875
299.8171,51117.6667
300.0007,51155.4917
300.1843,51205.9917
300.368,51248.2
300.5515,51270.0417
300.7351,51296.175
300.9186,51339.175
301.1021,51342.9333
301.2857,51407.525
301.4691,51457.3667
301.6526,51550.625
301.8361,51546.35
302.0195,51547.1333
302.2029,51585.4625
302.3863,51653.15
302.5697,51651.0792
302.753,51727.3125
302.9364,51832.7
303.1197,51952.225
303.303,51991.6208
303.4863,51967.0417
303.6696,51890.3542
303.8528,51860.0083
304.036,51884.7042
304.2192,51975.7917
304.4024,52016.2333
304.5856,51997.5167
304.7688,52035.7458
304.9519,52096.725
305.135,52127.175
305.3181,52145.425
305.5012,52178.3833
305.6842,52266.3
305.8673,52317.8417
306.0504,52304.6125
306.2333,52224.825
306.4163,52263.6292
306.5993,52275.8375
306.7822,52334.3625
306.9652,52400.075
307.1481,52387.4792
307.331,52404.4
307.5139,52398.6458
307.6967,52388.4458
307.8796,52406.2125
308.0624,52456.525
308.2452,52423.2417
308.428,52414.6083
308.6107,52473.8333
308.7935,52471.8667
308.9762,52486.7917
309.1589,52533.0708
309.3416,52555.8958
309.5243,52564.6667
309.7069,52593.3208
309.8896,52586.9292
310.0721,52596.0125
310.2548,52640.1125
310.4373,52670.4708
310.6199,52756.6583
310.8024,52759.1375
310.985,52793.2375
311.1674,52735.2583
311.3499,52684.2792
311.5324,52742.625
311.7148,52854.9833
311.8973,52838.5875
312.0797,52859.3083
312.2621,52919.4667
312.4445,52899.1625
312.6268,52876.2208
312.8091,52926.9333
312.9915,52878.9917
313.1738,52878.2333
313.356,52846.3792
313.5383,52817.6333
313.7206,52858.5125
313.9027,52819.1583
314.085,52838.2417
314.2672,52879.325
314.4493,52931.0542
314.6314,52993.125
314.8136,53056.6375
314.9957,53016.7833
315.1778,52974.3542
315.3598,53007.4208
315.5419,53058.0
315.724,53094.7
315.9059,53102.3417
316.088,53103.3167
316.2699,53188.1042
316.4519,53213.7125
316.6338,53176.9833
316.8157,53079.2792
316.9977,53080.5542
317.1795,53165.7625
317.3614,53261.1125
317.5432,53324.2
317.7251,53356.325
317.9069,53261.75
318.0887,53226.0042
318.2704,53173.375
318.4522,53209.2083
318.6339,53283.4833
318.8156,53414.75
318.9973,53398.1583
319.179,53459.6083
319.3607,53541.1042
319.5423,53601.5458
319.7239,53605.5208
319.9055,53572.9708
320.0871,53613.725
320.2687,53632.4792
320.4502,53613.5208
320.6317,53544.8917
320.8132,53610.9125
320.9947,53674.1458
321.1761,53728.1875
321.3576,53741.2292
321.5391,53739.8958
321.7205,53781.5458
321.9019,53804.8708
322.0832,53785.85
322.2646,53769.2292
322.4459,53774.1625
322.6272,53762.1083
322.8085,53757.0042
322.9898,53770.325
323.1711,53740.9542
323.3523,53737.7417
323.5335,53719.2375
323.7147,53854.0458
323.8959,54022.1875
324.0771,54091.9667
324.2582,54089.2333
324.4393,54117.0875
324.6204,54169.2375
324.8015,54195.4792
324.9826,54289.6667
325.1637,54427.5542
325.3447,54418.55
325.5257,54416.3333
325.7067,54385.1583
325.8877,54218.1583
326.0686,54145.1667
326.2496,54196.7417
326.4305,54181.7417
326.6114,54230.0458
326.7922,54301.175
326.9731,54363.9958
327.1539,54392.9417
327.3347,54454.1792
327.5155,54513.6917
327.6963,54614.8042
327.8771,54632.5958
328.0578,54520.9333
328.2385,54351.4
328.4193,54362.3583
328.5999,54391.3167
328.7806,54379.7167
328.9613,54413.9417
329.1419,54412.9667
329.3225,54463.125
329.5031,54422.8125
329.6837,54387.5167
329.8642,54360.0833
330.0447,54340.0208
330.2252,54327.0
330.4057,54280.6875
330.5862,54281.2
330.7667,54303.1667
330.9471,54337.45
331.1275,54445.5833
331.3079,54502.6083
331.4883,54638.0833
331.6687,54620.8958
331.849,54412.6333
332.0293,54296.3917
332.2096,54266.2917
332.3899,54299.3625
332.5702,54385.6125
332.7504,54461.2833
332.9306,54553.7292
333.1108,54490.2708
333.291,54391.3917
333.4712,54379.025
333.6514,54421.7208
333.8315,54408.6333
334.0116,54417.9125
334.1917,54488.45
334.3717,54558.0
334.5518,54581.9667
334.7318,54492.9542
334.9119,54481.3917
335.0918,54517.7458
335.2718,54557.6125
335.4518,54582.3542
335.6317,54621.7083
335.8116,54704.3625
335.9915,54645.0625
336.1714,54483.3125
336.3513,54445.9875
336.5311,54491.9042
336.7109,54598.0667
336.8907,54650.825
337.0705,54467.2
337.2502,54264.1792
337.43,54200.8875
337.6097,54116.2333
337.7894,54103.7083
337.9691,54147.2333
338.1488,54204.125
338.3284,54244.5792
338.508,54370.4625
338.6877,54501.5875
338.8672,54499.0208
339.0468,54416.2042
339.2263,54360.5083
339.4059,54714.6417
339.5854,55134.4917
339.7649,54663.5375
339.9443,54376.8833
340.1238,54309.1583
340.3032,54322.3
340.4826,54343.1792
340.662,54225.525
340.8414,54125.3667
341.0207,54147.5458
341.2001,54163.5417
341.3794,54160.7833
341.5587,54236.5917
341.738,54276.2542
341.9172,54271.7958
342.0965,54253.4167
342.2757,54101.8625
342.4549,53936.2083
342.6341,53962.7167
342.8132,54000.7125
342.9923,54196.6417
343.1715,54394.0417
343.3506,54389.4542
343.5296,54113.1958
343.7087,53981.575
343.8878,53929.0792
344.0668,53942.1375
344.2458,53951.475
344.4248,53844.8167
344.6037,53806.5667
344.7827,53839.4333
344.9616,53807.3708
345.1405,53808.6333
345.3194,53815.6708
345.4982,53733.1625
345.6771,53653.7333
345.8559,53651.8125
346.0347,53654.9917
346.2135,53619.8625
346.3923,53583.1167
346.571,53514.2625
346.7498,53483.1833
346.9285,53560.0625
347.1071,53493.3042
347.2859,53380.8625
347.4645,53437.6917
347.6431,53493.5542
347.8217,53498.4708
348.0003,53395.4833
348.1789,53385.8917
348.3574,53358.9208
348.5359,53289.3083
348.7145,53192.4833
348.893,53215.6583
349.0714,53233.7375
349.2499,53112.65
349.4283,52995.4042
349.6068,52876.4667
349.7852,52845.075
349.9635,52867.7542
350.1419,52849.8333
350.3202,52797.675
350.4985,52675.35
350.6768,52585.5417
350.8551,52527.6625
351.0334,52514.325
351.2116,52489.6792
351.3898,52505.9667
351.568,52417.45
351.7462,52400.45
351.9243,52353.4583
352.1025,52265.3333
352.2806,52184.8333
352.4587,52160.5583
352.6368,52090.6792
352.8148,51990.125
352.9929,51920.1458
353.1709,51970.9583
353.3489,51968.5417
353.5268,51881.2458
353.7048,51802.1708
353.8828,51750.3333
354.0607,51650.7958
354.2386,51651.675
354.4165,51594.9
354.5943,51548.0208
354.7722,51543.3292
354.95,51623.975
355.1278,51617.0417
355.3056,51477.6167
355.4833,51289.3375
355.6611,51118.7208
355.8388,50997.3125
356.0165,50951.025
356.1942,50990.2708
356.3719,51067.9667
356.5495,51026.8083
356.7271,50955.7958
356.9047,50926.7917
357.0823,50912.3875
357.2599,50933.2
357.4374,50860.7542
357.6149,50694.8333
357.7924,50560.1625
357.9699,50564.6333
358.1474,50515.2625
358.3248,50373.15
358.5023,50331.3042
358.6797,50196.0583
358.8571,50114.3083
359.0344,50046.9958
359.2118,49936.3167
359.3891,49948.6
359.5664,49819.875
359.7437,49781.0167
359.9209,49735.8208
360.0982,49607.6875
360.2754,49419.0375
360.4526,49474.6833
360.6298,49464.2792
360.807,49413.4
360.9841,49394.2042
361.1613,49452.5208
361.3383,49782.7167
361.5154,49722.7667
361.6925,49748.2167
361.8695,49626.45
362.0466,49440.25
362.2236,49195.5042
362.4005,48996.6792
362.5775,48749.2375
362.7545,48618.4958
362.9314,48497.3
363.1083,48606.8875
363.2852,49172.7458
363.462,49144.2417
363.6389,48859.2583
363.8157,48567.2542
363.9925,48281.4667
364.1693,48133.275
364.346,48020.1542
364.5228,48124.125
364.6996,48377.1
364.8762,48388.6125
365.0529,48459.7917
365.2296,48653.8667
365.4062,48467.325
365.5829,48351.6167
365.7595,48336.8667
365.9361,48262.7167
366.1126,48164.4667
366.2892,49323.7
366.4657,50948.0917
366.6422,51307.6375
366.8186,50214.0375
366.9951,49991.9375
367.1716,49262.4083
367.348,50167.3
367.5244,50635.2
367.7008,49615.975
367.8772,48866.5083
368.0535,48925.4708
368.2298,50977.4292
368.4061,52260.0
368.5824,51278.3875
368.7586,50196.2333
368.9349,49594.3375
369.1111,48462.3042
369.2873,47717.8583
369.4635,47630.425
369.6396,47577.1083
369.8158,47640.6208
369.9919,48360.9708
370.168,49540.0333
370.3441,49465.1375
370.5202,48333.6
370.6962,47552.1083
370.8722,47164.9875
371.0482,47118.5708
371.2242,47316.3958
371.4002,47847.7375
371.5761,47981.3833
371.752,47622.2375
371.9279,47669.9875
372.1038,47767.9708
372.2796,47608.85
372.4555,47504.1833
372.6313,47493.4208
372.8071,47225.5958
372.9829,47128.6083
373.1586,47525.5792
373.3344,47555.9917
373.5101,47119.5833
373.6858,47039.4583
373.8615,46831.3208
374.0371,47036.5833
374.2127,47501.2042
374.3884,47217.05
374.564,46931.1292
374.7395,46794.975
374.9151,46812.9792
375.0906,47531.4542
375.2661,48217.4417
375.4416,47564.5333
375.6171,47495.5458
375.7925,47628.2542
375.968,47723.5833
376.1434,47507.2083
376.3188,47459.3583
376.4941,47435.225
376.6695,47550.0542
376.8448,47740.625
377.0201,48072.2125
377.1954,48344.9708
377.3707,48018.0667
377.5459,48309.8708
377.7212,49004.7042
377.8964,50141.825
378.0715,50384.4917
378.2467,49970.8
378.4218,49312.0625
378.597,48368.3542
378.7721,48330.5167
378.9472,48510.9583
379.1222,50558.75
379.2973,51010.2667
379.4723,51529.55
379.6473,54479.1583
379.8223,55515.6958
379.9972,52787.8292
380.1722,51242.0292
380.3471,51014.2542
380.522,49442.2542
380.6969,48600.375
380.8717,48876.6167
381.0466,48583.6792
381.2214,49183.1042
381.3962,49707.4125
381.571,49047.6125
381.7457,48622.575
381.9204,48734.2542
382.0952,48549.2583
382.2699,48987.6583
382.4445,49796.0583
382.6192,50455.9083
382.7938,51165.0583
382.9685,51771.6292
383.1431,51008.5708
383.3176,49633.0625
383.4922,48843.3292
383.6667,49306.4917
383.8412,49089.4292
384.0157,48768.7042
384.1902,48967.3708
384.3646,48842.4458
384.5391,48903.1875
384.7134,49956.6708
384.8878,52090.8375
385.0622,53468.4667
385.2365,51394.525
385.4109,49781.1542
385.5852,49477.2875
385.7594,51251.9
385.9337,54717.8542
386.1079,56142.0
386.2822,57622.1458
386.4564,56714.4708
386.6306,53489.9958
386.8047,54085.3292
386.9789,55488.6458
387.153,57687.2625
387.3271,57792.5375
387.5012,54697.8
387.6752,54607.0667
387.8492,56012.225
388.0233,55823.5333
388.1972,52945.0958
388.3712,52411.7833
388.5452,52515.8333
388.7191,53809.5917
388.893,56976.7458
389.0669,56292.95
389.2408,51316.6917
389.4146,48956.4125
389.5884,47843.1417
389.7623,48097.9958
389.9361,48547.65
390.1098,48242.1292
390.2835,48277.4083
390.4573,48164.6083
390.631,48188.2333
390.8047,48487.5375
390.9784,48739.0708
391.152,48257.15
391.3256,48114.05
391.4992,47991.3208
391.6728,48209.5667
391.8464,49390.3625
392.0199,49347.4917
392.1934,48499.7125
392.3669,48759.3708
392.5403,49724.9375
392.7138,50703.3625
392.8873,51460.7167
393.0607,50768.8833
393.2341,50432.9042
393.4074,50560.0667
393.5808,49871.625
393.7542,49900.3625
393.9274,50082.275
394.1007,49493.2875
394.274,51104.2042
394.4472,52060.3792
394.6205,53487.0333
394.7937,54462.7917
394.9668,54695.8292
395.14,53713.1375
395.3131,50850.8958
395.4863,49214.3125
395.6594,49218.6
395.8325,49065.4042
396.0055,49872.2958
396.1786,50551.4042
396.3516,51305.3667
396.5246,50080.5625
396.6975,48727.5458
396.8705,49030.3042
397.0434,51234.5875
397.2163,50126.6792
397.3892,49470.7208
397.5621,49838.275
397.735,51146.1958
397.9077,52377.7375
398.0806,52173.3958
398.2534,53568.2125
398.4261,54160.8042
398.5989,51915.55
398.7716,52542.9667
398.9443,53731.4375
399.117,57795.0708
399.2896,58041.8958
399.4623,54534.1958
399.6349,52614.6542
399.8075,52880.1417
399.9801,50717.6458
400.1526,49707.4583
400.3252,48976.6792
400.4977,49195.4417
400.6702,50091.6625
400.8427,48296.6542
401.0151,47689.6958
401.1875,46677.2375
401.36,46561.0167
401.5323,46320.0542
401.7047,45863.2875
401.877,46338.6792
402.0494,46763.0125
402.2216,47711.25
402.394,47658.5625
402.5662,47891.6667
402.7385,50420.2792
402.9107,50195.8458
403.0829,48557.8292
403.2551,47715.0083
403.4272,47109.6083
403.5994,47317.8083
403.7715,47627.6292
403.9436,48285.8833
404.1156,48061.1208
