Timestamp,02/04/2024 09:32:41
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2746.8458
218.2508,2805.8417
218.442,2861.1917
218.6332,2924.2583
218.8244,2986.0417
219.0156,3051.4625
219.2067,3121.3792
219.3979,3192.6125
219.589,3263.9625
219.7801,3338.8125
219.9712,3414.9292
220.1623,3495.2
220.3533,3580.5625
220.5444,3666.45
220.7354,3751.1458
220.9264,3839.8417
221.1174,3937.6958
221.3083,4035.6
221.4993,4129.25
221.6902,4223.2375
221.8812,4328.1375
222.0721,4433.8
222.263,4542.8875
222.4538,4656.6083
222.6447,4771.875
222.8355,4888.7708
223.0264,5006.3833
223.2172,5127.1583
223.408,5253.7792
223.5987,5382.1125
223.7895,5512.9333
223.9802,5647.0667
224.1709,5782.75
224.3616,5925.9208
224.5524,6070.075
224.743,6215.5125
224.9337,6358.4542
225.1243,6518.8667
225.315,6670.7375
225.5056,6818.7208
225.6962,6981.8292
225.8867,7141.1292
226.0773,7301.9458
226.2678,7470.2833
226.4584,7643.8917
226.6489,7817.0375
226.8394,7986.4833
227.0298,8168.5417
227.2203,8357.2958
227.4108,8553.3667
227.6012,8745.1917
227.7916,8928.8042
227.982,9125.1792
228.1723,9316.6625
228.3627,9514.3458
228.5531,9716.4292
228.7434,9916.3417
228.9337,10122.2625
229.124,10336.6375
229.3143,10554.3458
229.5045,10787.4875
229.6948,11020.35
229.885,11257.4042
230.0752,11498.2625
230.2654,11740.4417
230.4556,11976.7542
230.6457,12215.7417
230.8358,12456.9167
231.026,12697.45
231.2161,12933.3875
231.4062,13183.8042
231.5963,13426.7208
231.7863,13681.6667
231.9764,13954.0958
232.1664,14225.25
232.3564,14501.8125
232.5464,14776.1208
232.7364,15048.8917
232.9263,15319.9875
233.1163,15604.7083
233.3062,15893.25
233.4961,16203.075
233.686,16490.4583
233.8758,16756.6708
234.0657,17021.7083
234.2555,17320.8208
234.4454,17618.9083
234.6352,17908.1625
234.825,18204.8542
235.0147,18482.2333
235.2045,18772.175
235.3942,19063.5042
235.5839,19361.7167
235.7737,19649.3792
235.9633,19934.5667
236.153,20252.3042
236.3427,20558.9625
236.5323,20858.3625
236.7219,21146.9625
236.9115,21412.6375
237.1011,21687.6833
237.2907,22001.4958
237.4803,22302.625
237.6698,22590.1542
237.8593,22894.7458
238.0488,23188.6417
238.2383,23486.1583
238.4278,23780.925
238.6172,24101.6625
238.8066,24399.5083
238.9961,24700.0625
239.1855,25021.3958
239.3748,25314.9625
239.5642,25595.0042
239.7536,25896.7458
239.9429,26193.4292
240.1322,26464.6125
240.3215,26749.7458
240.5108,27043.8542
240.7001,27345.85
240.8893,27631.075
241.0786,27911.9458
241.2677,28185.6292
241.457,28495.9
241.6461,28726.325
241.8353,28974.4083
242.0244,29218.3375
242.2136,29472.2125
242.4027,29735.8667
242.5918,29981.4958
242.7809,30203.5333
242.9699,30343.9708
243.159,30546.675
243.348,30854.4958
243.537,31170.5583
243.726,31435.0292
243.915,31668.5417
244.1039,31883.6792
244.2929,31998.4708
244.4818,32143.1083
244.6707,32389.7458
244.8596,32697.6875
245.0485,32993.4417
245.2373,33279.65
245.4262,33543.4458
245.615,33776.0
245.8038,33967.325
245.9926,34205.0
246.1814,34376.1708
246.3701,34409.3667
246.5589,34517.3792
246.7476,34755.4042
246.9363,35062.7417
247.1249,35328.4
247.3136,35582.8208
247.5023,35806.6042
247.6909,36057.0083
247.8795,36281.7042
248.0681,36494.2083
248.2567,36717.25
248.4453,36914.0458
248.6338,37096.4792
248.8224,37131.1625
249.0109,37113.6583
249.1994,37305.0792
249.3878,37561.9708
249.5763,37804.4333
249.7648,38019.2958
249.9532,38228.4125
250.1416,38475.575
250.33,38708.3083
250.5183,38925.1208
250.7067,39086.8125
250.8951,39232.075
251.0834,39389.2292
251.2717,39535.8
251.46,39669.7125
251.6483,39798.6917
251.8365,39833.1833
252.0247,39811.4208
252.213,39979.4417
252.4012,40147.7125
252.5894,40370.0458
252.7775,40522.3792
252.9657,40657.3375
253.1538,40849.9208
253.3419,40988.4625
253.53,41082.9458
253.7181,41205.3958
253.9062,41320.3
254.0942,41422.5875
254.2823,41497.2958
254.4703,41573.0417
254.6583,41658.6375
254.8463,41756.7167
255.0342,41796.3542
255.2222,41841.1708
255.4101,41828.55
255.598,41812.6917
255.7859,41929.2625
255.9738,42085.3542
256.1616,42239.425
256.3495,42399.0917
256.5373,42517.675
256.7251,42700.0792
256.9129,42800.9583
257.1006,42892.4042
257.2884,43007.9875
257.4761,43140.3833
257.6638,43206.4125
257.8515,43237.4417
258.0392,43298.3958
258.2269,43343.7583
258.4146,43388.1458
258.6022,43451.1875
258.7898,43457.6333
258.9774,43490.9458
259.165,43555.1875
259.3525,43579.9375
259.5401,43606.4375
259.7276,43683.6583
259.9151,43745.8708
260.1026,43801.3375
260.2901,43880.9667
260.4776,43955.9375
260.665,44086.0792
260.8524,44194.825
261.0398,44304.9292
261.2272,44343.3792
261.4146,44336.8958
261.6019,44378.2583
261.7893,44444.2833
261.9766,44478.3875
262.1639,44540.2208
262.3512,44534.3042
262.5384,44530.2667
262.7257,44526.1917
262.9129,44555.5625
263.1001,44567.9708
263.2873,44635.0042
263.4745,44665.7417
263.6617,44581.7833
263.8488,44615.4458
264.0359,44656.3875
264.2231,44676.8625
264.4101,44702.725
264.5972,44732.625
264.7842,44760.3583
264.9713,44768.9292
265.1583,44755.0
265.3453,44773.2125
265.5323,44809.3
265.7193,44845.0208
265.9062,44906.9292
266.0931,44918.9
266.2801,44912.6958
266.4669,44961.2833
266.6538,44993.1625
266.8407,45036.3083
267.0276,45013.3208
267.2143,44981.9708
267.4012,45022.4417
267.588,44963.3583
267.7747,44968.3292
267.9615,44979.0167
268.1482,44958.0125
268.3349,44964.8458
268.5217,44957.1458
268.7083,44912.05
268.895,44899.8708
269.0817,44929.6083
269.2682,44915.7875
269.4549,44871.0167
269.6415,44783.5375
269.8281,44774.6208
270.0146,44815.8708
270.2012,44829.6583
270.3877,44857.6458
270.5742,44853.3417
270.7607,44852.7833
270.9472,44850.85
271.1336,44834.3292
271.32,44815.925
271.5065,44783.5208
271.6929,44780.125
271.8792,44824.325
272.0656,44824.2042
272.252,44845.1792
272.4383,44854.1917
272.6246,44834.175
272.8109,44827.8958
272.9972,44908.5333
273.1835,44958.2375
273.3697,44995.1167
273.5559,45010.5167
273.7421,45026.2417
273.9283,45027.2208
274.1145,45027.7083
274.3007,45046.0583
274.4868,45071.975
274.6729,45153.1417
274.859,45182.9292
275.0451,45195.7125
275.2311,45107.4292
275.4172,45142.0167
275.6032,45192.1625
275.7892,45241.65
275.9752,45256.8625
276.1612,45311.0208
276.3472,45282.6792
276.5331,45290.6167
276.719,45306.875
276.9049,45327.8417
277.0908,45300.725
277.2767,45317.1583
277.4625,45358.5667
277.6484,45366.2792
277.8342,45355.7042
278.02,45382.6833
278.2057,45434.7583
278.3915,45510.2375
278.5772,45542.5917
278.763,45527.7917
278.9487,45597.9167
279.1343,45664.775
279.32,45677.3083
279.5057,45647.6708
279.6913,45566.0583
279.877,45570.2917
280.0625,45585.9958
280.2481,45550.875
280.4337,45532.8333
280.6192,45619.0125
280.8048,45690.7042
280.9903,45681.8708
281.1758,45653.2292
281.3612,45621.0458
281.5467,45625.9792
281.7321,45711.5417
281.9175,45754.3417
282.1029,45775.775
282.2884,45802.25
282.4737,45766.0083
282.6591,45745.4417
282.8444,45771.3958
283.0297,45792.5958
283.215,45831.325
283.4002,45864.6208
283.5855,45835.35
283.7707,45771.625
283.956,45777.3083
284.1412,45791.0375
284.3264,45856.1333
284.5115,45946.0958
284.6967,46012.2583
284.8818,46006.6583
285.0669,45961.3792
285.252,46003.6542
285.4371,46058.3333
285.6222,46049.5667
285.8072,46055.6792
285.9922,46070.6917
286.1772,46137.8833
286.3622,46211.975
286.5472,46198.3958
286.7321,46178.7542
286.9171,46259.2667
287.102,46317.15
287.2869,46404.2708
287.4717,46515.0
287.6566,46561.1875
287.8415,46606.7042
288.0263,46633.3292
288.2111,46595.9417
288.3959,46550.2542
288.5806,46598.6042
288.7654,46657.0
288.9501,46810.7583
289.1348,46877.2792
289.3195,46928.7208
289.5042,46993.3625
289.6889,47093.3917
289.8735,47059.9833
290.0581,47080.5875
290.2428,47048.0375
290.4273,47107.475
290.6119,47214.6625
290.7965,47258.0292
290.981,47322.1958
291.1655,47362.2958
291.35,47286.4333
291.5345,47267.0
291.719,47330.9708
291.9034,47395.7167
292.0878,47526.5792
292.2722,47570.3667
292.4566,47576.2917
292.641,47652.9792
292.8253,47701.5208
293.0096,47722.7625
293.194,47799.825
293.3783,47854.825
293.5626,47949.1542
293.7468,48013.8542
293.9311,48075.775
294.1153,48052.9042
294.2995,47973.5
294.4837,47949.7708
294.6678,47938.7375
294.852,47959.925
295.0361,48039.9042
295.2202,48111.7042
295.4043,48203.3167
295.5884,48245.0708
295.7725,48293.1
295.9565,48331.7917
296.1405,48300.5333
296.3246,48317.8042
296.5085,48446.9875
296.6925,48575.7333
296.8764,48625.9458
297.0603,48645.2667
297.2443,48674.8875
297.4282,48668.5167
297.612,48664.5
297.7959,48666.5167
297.9797,48697.8583
298.1635,48691.8125
298.3474,48835.0542
298.5311,48941.1583
298.7149,48931.6542
298.8987,48903.2333
299.0823,48909.4625
299.2661,48888.5625
299.4498,48813.1167
299.6334,48873.675
299.8171,48946.9958
300.0007,48986.8875
300.1843,49051.6375
300.368,49090.5333
300.5515,49107.5417
300.7351,49124.8667
300.9186,49163.7542
301.1021,49167.4667
301.2857,49220.7208
301.4691,49267.1542
301.6526,49356.225
301.8361,49346.9
302.0195,49355.6458
302.2029,49397.1875
302.3863,49452.0542
302.5697,49456.4333
302.753,49531.8208
302.9364,49626.7042
303.1197,49738.9042
303.303,49779.6708
303.4863,49764.5792
303.6696,49693.4292
303.8528,49666.6458
304.036,49684.8458
304.2192,49764.7875
304.4024,49802.2708
304.5856,49782.7083
304.7688,49830.8667
304.9519,49896.6292
305.135,49925.7792
305.3181,49945.1125
305.5012,49981.9708
305.6842,50057.6417
305.8673,50113.375
306.0504,50099.975
306.2333,50034.9333
306.4163,50071.2833
306.5993,50075.0167
306.7822,50129.9458
306.9652,50190.8458
307.1481,50175.7208
307.331,50192.7542
307.5139,50190.8708
307.6967,50188.4917
307.8796,50206.6875
308.0624,50250.8583
308.2452,50222.1708
308.428,50215.1625
308.6107,50270.0708
308.7935,50253.6917
308.9762,50270.2458
309.1589,50311.1667
309.3416,50337.5333
309.5243,50352.6625
309.7069,50384.8583
309.8896,50379.9208
310.0721,50393.0167
310.2548,50441.7167
310.4373,50478.6042
310.6199,50560.8333
310.8024,50562.3
310.985,50592.6917
311.1674,50544.9583
311.3499,50494.3625
311.5324,50554.5167
311.7148,50663.75
311.8973,50645.8583
312.0797,50667.4292
312.2621,50713.6208
312.4445,50694.2792
312.6268,50686.2667
312.8091,50741.4667
312.9915,50694.0833
313.1738,50706.7708
313.356,50683.25
313.5383,50649.3375
313.7206,50677.8125
313.9027,50644.8583
314.085,50664.4375
314.2672,50706.4333
314.4493,50742.2625
314.6314,50804.1792
314.8136,50867.9375
314.9957,50838.1083
315.1778,50801.2083
315.3598,50832.9792
315.5419,50884.6917
315.724,50931.55
315.9059,50941.7458
316.088,50938.6167
316.2699,51011.8917
316.4519,51056.4208
316.6338,51033.425
316.8157,50943.3
316.9977,50949.5167
317.1795,51038.4958
317.3614,51122.3792
317.5432,51193.0958
317.7251,51208.3542
317.9069,51108.1333
318.0887,51093.3
318.2704,51057.3125
318.4522,51090.65
318.6339,51168.1083
318.8156,51289.5083
318.9973,51281.0333
319.179,51335.6875
319.3607,51416.9125
319.5423,51479.3958
319.7239,51479.4333
319.9055,51451.0708
320.0871,51485.1833
320.2687,51507.9625
320.4502,51508.7833
320.6317,51446.3417
320.8132,51500.5833
320.9947,51561.6333
321.1761,51609.575
321.3576,51630.9792
321.5391,51638.7833
321.7205,51670.3375
321.9019,51699.6667
322.0832,51684.3708
322.2646,51682.9375
322.4459,51693.9375
322.6272,51683.0583
322.8085,51672.2958
322.9898,51693.3167
323.1711,51678.5917
323.3523,51666.3292
323.5335,51633.5375
323.7147,51768.6208
323.8959,51944.0625
324.0771,52018.375
324.2582,52028.5667
324.4393,52058.2625
324.6204,52111.0625
324.8015,52135.95
324.9826,52242.6
325.1637,52364.5333
325.3447,52361.6167
325.5257,52370.0083
325.7067,52350.7542
325.8877,52222.5292
326.0686,52178.1833
326.2496,52238.0375
326.4305,52225.3917
326.6114,52268.875
326.7922,52318.4083
326.9731,52355.0417
327.1539,52370.9542
327.3347,52433.1708
327.5155,52488.5083
327.6963,52606.6875
327.8771,52631.4917
328.0578,52537.225
328.2385,52399.575
328.4193,52408.6
328.5999,52442.2208
328.7806,52418.3958
328.9613,52446.6542
329.1419,52437.6
329.3225,52472.5958
329.5031,52453.3708
329.6837,52437.5
329.8642,52416.8125
330.0447,52420.1417
330.2252,52382.9875
330.4057,52331.3625
330.5862,52328.0958
330.7667,52356.8
330.9471,52417.4417
331.1275,52582.4333
331.3079,52645.725
331.4883,52762.6708
331.6687,52702.5208
331.849,52560.2917
332.0293,52451.0458
332.2096,52384.25
332.3899,52417.7958
332.5702,52490.7208
332.7504,52570.875
332.9306,52652.675
333.1108,52596.5417
333.291,52506.7125
333.4712,52504.8083
333.6514,52560.1542
333.8315,52557.9125
334.0116,52562.8625
334.1917,52642.8458
334.3717,52703.6875
334.5518,52739.8167
334.7318,52657.8042
334.9119,52641.7
335.0918,52693.1042
335.2718,52732.5
335.4518,52769.1375
335.6317,52816.6958
335.8116,52862.075
335.9915,52776.1042
336.1714,52653.1458
336.3513,52646.9958
336.5311,52686.825
336.7109,52797.0333
336.8907,52800.9083
337.0705,52640.2292
337.2502,52470.2
337.43,52427.2083
337.6097,52362.2125
337.7894,52351.4167
337.9691,52386.7917
338.1488,52445.725
338.3284,52497.2583
338.508,52623.4333
338.6877,52737.3542
338.8672,52727.6292
339.0468,52652.575
339.2263,52636.95
339.4059,53058.175
339.5854,53238.825
339.7649,52867.125
339.9443,52705.5542
340.1238,52630.3042
340.3032,52618.925
340.4826,52633.3917
340.662,52522.95
340.8414,52436.1333
341.0207,52449.5375
341.2001,52470.2292
341.3794,52457.075
341.5587,52521.925
341.738,52576.3542
341.9172,52594.5875
342.0965,52555.675
342.2757,52423.6458
342.4549,52281.9417
342.6341,52299.3292
342.8132,52381.4
342.9923,52559.0708
343.1715,52741.0458
343.3506,52664.1542
343.5296,52465.0333
343.7087,52380.7458
343.8878,52309.6042
344.0668,52287.8167
344.2458,52285.3
344.4248,52192.9708
344.6037,52161.9333
344.7827,52213.9708
344.9616,52188.8833
345.1405,52189.4458
345.3194,52189.3792
345.4982,52127.1458
345.6771,52061.5917
345.8559,52052.8083
346.0347,52038.9708
346.2135,52007.2417
346.3923,51981.0583
346.571,51923.4167
346.7498,51896.95
346.9285,51985.8333
347.1071,51925.4208
347.2859,51809.3042
347.4645,51856.8125
347.6431,51906.475
347.8217,51929.3
348.0003,51830.8458
348.1789,51821.6833
348.3574,51809.2
348.5359,51733.725
348.7145,51661.0917
348.893,51675.7708
349.0714,51671.3292
349.2499,51557.0208
349.4283,51476.6375
349.6068,51352.5917
349.7852,51312.4125
349.9635,51356.2417
350.1419,51345.3917
350.3202,51306.9833
350.4985,51193.3583
350.6768,51105.8625
350.8551,51056.5417
351.0334,51039.7167
351.2116,51003.0333
351.3898,50993.6042
351.568,50923.8667
351.7462,50924.2917
351.9243,50885.0792
352.1025,50793.3917
352.2806,50706.4292
352.4587,50686.7167
352.6368,50617.525
352.8148,50525.4167
352.9929,50474.3208
353.1709,50522.4542
353.3489,50526.35
353.5268,50448.0167
353.7048,50363.6458
353.8828,50316.6417
354.0607,50217.6417
354.2386,50218.0708
354.4165,50186.3958
354.5943,50125.9792
354.7722,50111.1625
354.95,50187.1625
355.1278,50172.2625
355.3056,50036.0083
355.4833,49856.25
355.6611,49707.2375
355.8388,49612.7292
356.0165,49578.0792
356.1942,49600.4458
356.3719,49652.5958
356.5495,49605.9167
356.7271,49551.0333
356.9047,49484.4875
357.0823,49482.2792
357.2599,49505.0667
357.4374,49436.2125
357.6149,49289.5792
357.7924,49177.25
357.9699,49170.6833
358.1474,49085.5042
358.3248,48971.1042
358.5023,48921.05
358.6797,48786.575
358.8571,48736.9042
359.0344,48661.4875
359.2118,48599.2833
359.3891,48570.85
359.5664,48456.7875
359.7437,48447.8292
359.9209,48425.6667
360.0982,48239.2375
360.2754,48093.2583
360.4526,48147.5333
360.6298,48113.5667
360.807,48050.675
360.9841,48053.7417
361.1613,48166.5208
361.3383,48360.2875
361.5154,48350.5375
361.6925,48339.7375
361.8695,48236.0167
362.0466,48050.5083
362.2236,47886.9667
362.4005,47673.3
362.5775,47473.7042
362.7545,47354.0292
362.9314,47241.075
363.1083,47367.3833
363.2852,47851.0375
363.462,47670.1792
363.6389,47511.9708
363.8157,47287.0167
363.9925,47050.675
364.1693,46889.4458
364.346,46770.8083
364.5228,46884.7167
364.6996,47070.3167
364.8762,47081.4708
365.0529,47149.5
365.2296,47341.4083
365.4062,47115.2292
365.5829,47098.7792
365.7595,47122.7333
365.9361,46937.9
366.1126,47023.0292
366.2892,48255.075
366.4657,49520.9958
366.6422,49405.0292
366.8186,48892.8667
366.9951,48633.975
367.1716,48115.3042
367.348,49125.3083
367.5244,48920.8958
367.7008,48190.9833
367.8772,47595.6167
368.0535,48096.8542
368.2298,49738.3917
368.4061,50520.9167
368.5824,49389.8167
368.7586,48954.6042
368.9349,48342.1
369.1111,47211.875
369.2873,46626.6625
369.4635,46566.7125
369.6396,46374.5
369.8158,46494.8917
369.9919,47235.625
370.168,48243.55
370.3441,47761.2958
370.5202,46987.9042
370.6962,46437.6458
370.8722,46112.4708
371.0482,45963.8042
371.2242,46177.1
371.4002,46656.4667
371.5761,46638.7542
371.752,46428.4583
371.9279,46515.4667
372.1038,46537.2375
372.2796,46322.4292
372.4555,46328.825
372.6313,46257.6458
372.8071,46022.9375
372.9829,46052.7625
373.1586,46418.9083
373.3344,46164.3292
373.5101,45898.5375
373.6858,45837.8792
373.8615,45707.0708
374.0371,45957.4125
374.2127,46246.1417
374.3884,45895.5042
374.564,45732.6542
374.7395,45657.55
374.9151,45678.5667
375.0906,46463.525
375.2661,46719.3875
375.4416,46265.5833
375.6171,46394.7083
375.7925,46520.0167
375.968,46471.6958
376.1434,46254.525
376.3188,46291.3417
376.4941,46315.4417
376.6695,46364.6542
376.8448,46582.4792
377.0201,46866.5292
377.1954,47000.5708
377.3707,46839.4208
377.5459,47235.4875
377.7212,47940.6042
377.8964,48848.8792
378.0715,48827.7625
378.2467,48630.3625
378.4218,48035.8375
378.597,47326.1583
378.7721,47271.0667
378.9472,47547.8917
379.1222,49351.9708
379.2973,49284.0833
379.4723,50321.9208
379.6473,53363.3167
379.8223,52987.2792
379.9972,50948.2
380.1722,50284.0958
380.3471,49929.6833
380.522,48199.5042
380.6969,47695.8292
380.8717,47908.4083
381.0466,47397.4417
381.2214,48227.0375
381.3962,48218.0958
381.571,47790.6
381.7457,47481.1125
381.9204,47669.1042
382.0952,47318.1917
382.2699,48001.375
382.4445,48484.2
382.6192,49143.8583
382.7938,49818.9583
382.9685,50174.3958
383.1431,49410.5333
383.3176,48302.6417
383.4922,47985.2458
383.6667,48236.6125
383.8412,47756.3042
384.0157,47611.6208
384.1902,47831.8542
384.3646,47593.8
384.5391,47949.2875
384.7134,48931.825
384.8878,51099.6875
385.0622,51479.425
385.2365,49648.6375
385.4109,48896.0667
385.5852,48757.1375
385.7594,50756.025
385.9337,53021.0375
386.1079,54364.9958
386.2822,55876.5042
386.4564,54272.9
386.6306,52542.9292
386.8047,53347.05
386.9789,54423.1792
387.153,56187.3583
387.3271,55129.8375
387.5012,53471.0833
387.6752,53708.1792
387.8492,54979.85
388.0233,53523.5917
388.1972,51654.3875
388.3712,51480.1208
388.5452,51660.4833
388.7191,52704.5708
388.893,55569.9792
389.0669,53339.9667
389.2408,49887.1542
389.4146,48452.9917
389.5884,47477.475
389.7623,47432.8792
389.9361,47306.1875
390.1098,47109.3458
390.2835,47225.1083
390.4573,47128.7083
390.631,47152.4583
390.8047,47485.9167
390.9784,47518.5125
391.152,47187.3042
391.3256,47133.7917
391.4992,46978.4208
391.6728,47351.3292
391.8464,48248.65
392.0199,47924.6125
392.1934,47356.775
392.3669,47990.7292
392.5403,48673.2708
392.7138,49514.5083
392.8873,49837.4583
393.0607,49309.7708
393.2341,49293.7792
393.4074,49213.2917
393.5808,48599.2208
393.7542,48807.675
393.9274,48643.7167
394.1007,48554.0333
394.274,49937.875
394.4472,50826.5167
394.6205,51989.0042
394.7937,52864.7292
394.9668,53072.4708
395.14,51873.6667
395.3131,49558.5375
395.4863,48642.0
395.6594,48454.2417
395.8325,47993.0458
396.0055,48729.3208
396.1786,49290.3417
396.3516,49664.65
396.5246,48512.625
396.6975,47490.5417
396.8705,48467.0583
397.0434,49539.3458
397.2163,48472.5708
397.3892,48152.25
397.5621,48939.0458
397.735,49956.3625
397.9077,50813.5917
398.0806,50510.3542
398.2534,52631.5833
398.4261,51887.35
398.5989,50804.4167
398.7716,51117.0625
398.9443,53219.8042
399.117,55735.0167
399.2896,55518.8833
399.4623,52569.1958
399.6349,52028.4958
399.8075,51654.075
399.9801,49515.6583
400.1526,48489.5708
400.3252,48109.7333
400.4977,48336.55
400.6702,48425.4375
400.8427,47022.8625
401.0151,46565.8792
401.1875,45814.4458
401.36,45655.275
401.5323,45134.25
401.7047,44888.7625
401.877,45328.35
402.0494,45732.775
402.2216,46461.575
402.394,46326.8125
402.5662,46991.6792
402.7385,48987.0333
402.9107,48422.6458
403.0829,47179.2792
403.2551,46646.7042
403.4272,46353.575
403.5994,46162.8542
403.7715,46570.0542
403.9436,46827.5583
404.1156,46866.6667
