Timestamp,02/04/2024 14:10:05
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3024.7667
218.2508,3091.2583
218.442,3158.0667
218.6332,3231.9125
218.8244,3300.3708
219.0156,3375.125
219.2067,3456.3375
219.3979,3538.7125
219.589,3618.5125
219.7801,3704.5375
219.9712,3791.7667
220.1623,3884.1083
220.3533,3980.0542
220.5444,4075.7
220.7354,4176.3
220.9264,4276.5833
221.1174,4387.7792
221.3083,4497.8167
221.4993,4604.875
221.6902,4709.9083
221.8812,4829.3083
222.0721,4950.4667
222.263,5076.5583
222.4538,5200.8125
222.6447,5331.9083
222.8355,5465.55
223.0264,5597.9417
223.2172,5733.2667
223.408,5874.0083
223.5987,6018.3917
223.7895,6166.8083
223.9802,6317.7
224.1709,6471.0083
224.3616,6631.4833
224.5524,6792.475
224.743,6955.1208
224.9337,7115.9375
225.1243,7295.9833
225.315,7465.125
225.5056,7631.55
225.6962,7809.7875
225.8867,7994.6083
226.0773,8175.7125
226.2678,8361.3792
226.4584,8550.6833
226.6489,8743.3708
226.8394,8927.2292
227.0298,9129.4542
227.2203,9340.6667
227.4108,9558.3625
227.6012,9771.2833
227.7916,9976.9583
227.982,10188.2208
228.1723,10401.8792
228.3627,10623.0875
228.5531,10842.6667
228.7434,11063.5542
228.9337,11293.525
229.124,11529.7458
229.3143,11767.7917
229.5045,12026.675
229.6948,12281.075
229.885,12538.5083
230.0752,12810.0375
230.2654,13071.9792
230.4556,13333.35
230.6457,13594.0792
230.8358,13855.4917
231.026,14118.9625
231.2161,14381.6833
231.4062,14655.6833
231.5963,14917.4792
231.7863,15192.6333
231.9764,15487.1708
232.1664,15778.95
232.3564,16085.0542
232.5464,16378.0625
232.7364,16676.5333
232.9263,16965.3125
233.1163,17273.9833
233.3062,17584.5208
233.4961,17921.4
233.686,18231.7208
233.8758,18514.0458
234.0657,18804.1667
234.2555,19119.7208
234.4454,19435.1208
234.6352,19750.0833
234.825,20063.4625
235.0147,20362.1208
235.2045,20670.5375
235.3942,20979.75
235.5839,21293.6458
235.7737,21594.5625
235.9633,21897.7292
236.153,22232.6417
236.3427,22560.4542
236.5323,22878.075
236.7219,23174.725
236.9115,23446.1
237.1011,23740.1625
237.2907,24065.725
237.4803,24387.4833
237.6698,24680.7417
237.8593,24999.45
238.0488,25303.5958
238.2383,25611.65
238.4278,25917.4667
238.6172,26248.2917
238.8066,26560.3583
238.9961,26873.4458
239.1855,27206.0958
239.3748,27508.3375
239.5642,27791.35
239.7536,28114.0583
239.9429,28409.7083
240.1322,28687.8583
240.3215,28981.8083
240.5108,29285.3083
240.7001,29583.4708
240.8893,29878.6792
241.0786,30167.2292
241.2677,30439.6542
241.457,30755.0125
241.6461,30991.575
241.8353,31241.7208
242.0244,31495.15
242.2136,31743.7083
242.4027,32016.025
242.5918,32270.9417
242.7809,32500.55
242.9699,32629.5
243.159,32813.6667
243.348,33138.2042
243.537,33462.225
243.726,33724.5375
243.915,33958.2917
244.1039,34185.2208
244.2929,34308.8542
244.4818,34419.9333
244.6707,34675.2833
244.8596,35003.9125
245.0485,35294.95
245.2373,35576.4042
245.4262,35835.3708
245.615,36064.2375
245.8038,36251.9417
245.9926,36494.2125
246.1814,36689.75
246.3701,36704.1042
246.5589,36772.9792
246.7476,37025.2292
246.9363,37337.8042
247.1249,37594.0792
247.3136,37838.2208
247.5023,38062.55
247.6909,38309.6125
247.8795,38517.0
248.0681,38745.65
248.2567,38959.0292
248.4453,39158.2083
248.6338,39334.9
248.8224,39388.5333
249.0109,39304.4958
249.1994,39481.2208
249.3878,39760.05
249.5763,39996.5583
249.7648,40199.925
249.9532,40396.95
250.1416,40639.9583
250.33,40876.2417
250.5183,41091.5917
250.7067,41247.3708
250.8951,41391.5625
251.0834,41529.8208
251.2717,41668.7167
251.46,41784.7375
251.6483,41903.025
251.8365,41947.1292
252.0247,41886.5083
252.213,42035.7708
252.4012,42220.0125
252.5894,42448.4542
252.7775,42588.6792
252.9657,42707.7833
253.1538,42886.625
253.3419,43010.7875
253.53,43093.6208
253.7181,43192.8125
253.9062,43307.2417
254.0942,43400.7625
254.2823,43471.4708
254.4703,43537.0375
254.6583,43616.6375
254.8463,43687.7542
255.0342,43719.7625
255.2222,43742.9333
255.4101,43719.9792
255.598,43672.7667
255.7859,43777.2458
255.9738,43933.6875
256.1616,44082.275
256.3495,44243.8792
256.5373,44349.7958
256.7251,44529.9542
256.9129,44619.6042
257.1006,44689.4917
257.2884,44799.7708
257.4761,44915.9
257.6638,44978.3
257.8515,44997.7167
258.0392,45046.4375
258.2269,45068.6
258.4146,45099.5417
258.6022,45142.4542
258.7898,45125.7125
258.9774,45144.2958
259.165,45208.9917
259.3525,45242.5708
259.5401,45260.5208
259.7276,45333.9708
259.9151,45391.7833
260.1026,45426.1292
260.2901,45492.5875
260.4776,45537.7417
260.665,45659.5125
260.8524,45760.2625
261.0398,45864.6333
261.2272,45900.55
261.4146,45888.2875
261.6019,45922.7458
261.7893,45976.3167
261.9766,46001.3042
262.1639,46043.8042
262.3512,46015.1792
262.5384,46000.9625
262.7257,45986.9542
262.9129,46005.3042
263.1001,46018.6958
263.2873,46079.1792
263.4745,46107.3542
263.6617,46017.1833
263.8488,46029.4583
264.0359,46052.9917
264.2231,46056.2375
264.4101,46067.8917
264.5972,46091.2208
264.7842,46102.9833
264.9713,46100.65
265.1583,46085.6667
265.3453,46088.3958
265.5323,46111.0125
265.7193,46131.8583
265.9062,46181.1667
266.0931,46197.7792
266.2801,46183.8167
266.4669,46226.5792
266.6538,46260.3875
266.8407,46302.5292
267.0276,46269.4792
267.2143,46232.2458
267.4012,46249.9417
267.588,46170.4208
267.7747,46161.9958
267.9615,46158.2625
268.1482,46144.8333
268.3349,46159.1375
268.5217,46135.1458
268.7083,46076.5792
268.895,46057.2083
269.0817,46094.2375
269.2682,46074.5
269.4549,45994.9417
269.6415,45886.2667
269.8281,45866.2708
270.0146,45904.225
270.2012,45929.7208
270.3877,45950.6792
270.5742,45938.6375
270.7607,45936.4708
270.9472,45922.1583
271.1336,45899.05
271.32,45869.825
271.5065,45835.3792
271.6929,45817.95
271.8792,45852.0583
272.0656,45847.2
272.252,45864.7042
272.4383,45863.9208
272.6246,45836.1375
272.8109,45829.3167
272.9972,45910.3625
273.1835,45948.0708
273.3697,45976.7167
273.5559,45992.4792
273.7421,46002.9417
273.9283,45999.2833
274.1145,46001.5042
274.3007,46009.4417
274.4868,46041.0542
274.6729,46112.5458
274.859,46127.7083
275.0451,46136.1542
275.2311,46039.675
275.4172,46074.8875
275.6032,46115.7625
275.7892,46165.6417
275.9752,46181.0125
276.1612,46226.8042
276.3472,46189.625
276.5331,46182.85
276.719,46207.3375
276.9049,46215.8208
277.0908,46194.8417
277.2767,46196.75
277.4625,46238.2917
277.6484,46232.9208
277.8342,46215.1167
278.02,46240.125
278.2057,46295.0792
278.3915,46384.3333
278.5772,46404.025
278.763,46370.5
278.9487,46447.8
279.1343,46511.3167
279.32,46522.1083
279.5057,46491.2542
279.6913,46399.7708
279.877,46401.9208
280.0625,46411.7792
280.2481,46373.3292
280.4337,46348.2042
280.6192,46425.4292
280.8048,46496.2042
280.9903,46480.8542
281.1758,46439.1958
281.3612,46402.625
281.5467,46415.5917
281.7321,46494.8292
281.9175,46542.6667
282.1029,46561.2083
282.2884,46582.0458
282.4737,46542.9917
282.6591,46512.5125
282.8444,46539.9375
283.0297,46559.7875
283.215,46591.3542
283.4002,46612.4417
283.5855,46581.9583
283.7707,46501.2167
283.956,46504.8167
284.1412,46519.5333
284.3264,46581.375
284.5115,46669.7833
284.6967,46735.3083
284.8818,46722.6333
285.0669,46681.9625
285.252,46715.7875
285.4371,46764.0958
285.6222,46749.1333
285.8072,46744.75
285.9922,46763.1042
286.1772,46825.6625
286.3622,46901.5417
286.5472,46884.075
286.7321,46858.5958
286.9171,46951.7917
287.102,46994.3625
287.2869,47081.7917
287.4717,47195.5542
287.6566,47235.4208
287.8415,47274.6667
288.0263,47299.5167
288.2111,47242.6708
288.3959,47193.8
288.5806,47240.8167
288.7654,47306.3875
288.9501,47453.8375
289.1348,47523.1625
289.3195,47561.4292
289.5042,47622.8458
289.6889,47724.7917
289.8735,47672.875
290.0581,47691.7042
290.2428,47654.0375
290.4273,47702.7417
290.6119,47812.975
290.7965,47852.4792
290.981,47901.4083
291.1655,47938.5583
291.35,47861.5167
291.5345,47836.125
291.719,47896.7625
291.9034,47963.5875
292.0878,48079.5542
292.2722,48129.7333
292.4566,48133.6167
292.641,48199.3083
292.8253,48243.3792
293.0096,48263.1208
293.194,48333.4292
293.3783,48382.9542
293.5626,48475.1542
293.7468,48546.1
293.9311,48607.0458
294.1153,48575.5708
294.2995,48476.7625
294.4837,48448.625
294.6678,48422.4292
294.852,48443.9208
295.0361,48518.175
295.2202,48596.3792
295.4043,48685.3333
295.5884,48712.15
295.7725,48759.7792
295.9565,48782.0917
296.1405,48741.9125
296.3246,48758.6375
296.5085,48891.6667
296.6925,49013.925
296.8764,49062.8917
297.0603,49081.9292
297.2443,49096.1208
297.4282,49083.825
297.612,49070.8625
297.7959,49071.3292
297.9797,49102.7542
298.1635,49087.275
298.3474,49229.0042
298.5311,49345.5417
298.7149,49318.3417
298.8987,49269.6458
299.0823,49297.3417
299.2661,49258.0333
299.4498,49172.6833
299.6334,49235.5125
299.8171,49314.9458
300.0007,49338.5208
300.1843,49387.9917
300.368,49423.3417
300.5515,49421.3083
300.7351,49452.7875
300.9186,49489.2542
301.1021,49476.6292
301.2857,49527.6917
301.4691,49574.1542
301.6526,49655.7792
301.8361,49651.1125
302.0195,49644.0292
302.2029,49672.0
302.3863,49722.825
302.5697,49710.2375
302.753,49793.1417
302.9364,49877.8958
303.1197,49991.05
303.303,50015.025
303.4863,49989.5583
303.6696,49908.65
303.8528,49870.9542
304.036,49886.125
304.2192,49973.9083
304.4024,50006.2917
304.5856,49987.0083
304.7688,50006.8125
304.9519,50070.2375
305.135,50091.5542
305.3181,50100.9042
305.5012,50130.0583
305.6842,50202.0167
305.8673,50245.9667
306.0504,50220.5958
306.2333,50140.9583
306.4163,50170.4583
306.5993,50169.9625
306.7822,50225.5417
306.9652,50287.0042
307.1481,50260.5167
307.331,50266.8458
307.5139,50267.9583
307.6967,50253.0083
307.8796,50261.6917
308.0624,50299.4167
308.2452,50261.8042
308.428,50244.1125
308.6107,50281.425
308.7935,50275.5208
308.9762,50297.3208
309.1589,50321.6208
309.3416,50344.45
309.5243,50348.9
309.7069,50368.4667
309.8896,50358.6292
310.0721,50355.1
310.2548,50393.9208
310.4373,50429.5625
310.6199,50507.9667
310.8024,50508.525
310.985,50533.1667
311.1674,50477.475
311.3499,50415.4292
311.5324,50465.8458
311.7148,50564.875
311.8973,50538.0333
312.0797,50558.1
312.2621,50614.7292
312.4445,50586.7375
312.6268,50569.375
312.8091,50614.1625
312.9915,50558.2792
313.1738,50550.4667
313.356,50514.25
313.5383,50482.725
313.7206,50511.3208
313.9027,50481.9042
314.085,50487.05
314.2672,50521.3667
314.4493,50544.825
314.6314,50608.65
314.8136,50658.8208
314.9957,50633.2583
315.1778,50587.7083
315.3598,50607.8125
315.5419,50637.8167
315.724,50659.3958
315.9059,50660.8625
316.088,50661.4417
316.2699,50742.2625
316.4519,50785.275
316.6338,50748.7583
316.8157,50652.1417
316.9977,50648.7583
317.1795,50739.2417
317.3614,50813.3208
317.5432,50865.2167
317.7251,50897.6167
317.9069,50774.4292
318.0887,50734.1208
318.2704,50674.7125
318.4522,50714.4125
318.6339,50788.6375
318.8156,50922.2333
318.9973,50917.4292
319.179,50949.3333
319.3607,51003.6417
319.5423,51067.2875
319.7239,51063.6208
319.9055,51049.15
320.0871,51069.475
320.2687,51097.1333
320.4502,51082.6375
320.6317,51019.2542
320.8132,51069.9625
320.9947,51111.7167
321.1761,51149.5708
321.3576,51146.6625
321.5391,51156.1125
321.7205,51191.9375
321.9019,51217.0375
322.0832,51189.1375
322.2646,51170.1958
322.4459,51161.8792
322.6272,51138.6958
322.8085,51119.8833
322.9898,51131.25
323.1711,51122.8542
323.3523,51117.4208
323.5335,51093.2792
323.7147,51218.4292
323.8959,51385.7167
324.0771,51456.0208
324.2582,51457.0
324.4393,51476.2
324.6204,51520.0417
324.8015,51522.275
324.9826,51600.6667
325.1637,51734.3458
325.3447,51732.925
325.5257,51738.1125
325.7067,51721.25
325.8877,51582.625
326.0686,51524.8583
326.2496,51560.7208
326.4305,51534.9542
326.6114,51583.2417
326.7922,51653.0375
326.9731,51689.8917
327.1539,51698.4417
327.3347,51755.0083
327.5155,51811.4667
327.6963,51907.0833
327.8771,51909.7292
328.0578,51794.5
328.2385,51634.7
328.4193,51649.275
328.5999,51656.4542
328.7806,51640.0542
328.9613,51688.5583
329.1419,51699.4167
329.3225,51765.4292
329.5031,51734.1833
329.6837,51709.9375
329.8642,51668.475
330.0447,51660.3792
330.2252,51622.2458
330.4057,51547.4208
330.5862,51517.7875
330.7667,51541.9958
330.9471,51590.1208
331.1275,51698.0875
331.3079,51740.0917
331.4883,51873.2
331.6687,51849.5792
331.849,51648.9917
332.0293,51531.1
332.2096,51479.9667
332.3899,51500.5417
332.5702,51603.6417
332.7504,51674.4708
332.9306,51745.9958
333.1108,51684.9917
333.291,51590.8708
333.4712,51562.8958
333.6514,51571.7667
333.8315,51557.9542
334.0116,51579.55
334.1917,51640.5958
334.3717,51722.4958
334.5518,51760.7208
334.7318,51665.1667
334.9119,51610.5583
335.0918,51667.3583
335.2718,51729.1375
335.4518,51751.8542
335.6317,51799.4542
335.8116,51852.175
335.9915,51717.7375
336.1714,51543.3792
336.3513,51546.9333
336.5311,51609.4542
336.7109,51694.6708
336.8907,51710.3208
337.0705,51517.3708
337.2502,51334.5083
337.43,51287.4125
337.6097,51247.9708
337.7894,51245.8667
337.9691,51247.7625
338.1488,51292.0542
338.3284,51349.1958
338.508,51479.4542
338.6877,51612.575
338.8672,51597.6333
339.0468,51527.3667
339.2263,51434.7083
339.4059,51776.8083
339.5854,52200.875
339.7649,51742.8542
339.9443,51513.8083
340.1238,51440.6083
340.3032,51436.8167
340.4826,51437.5792
340.662,51311.4417
340.8414,51208.9083
341.0207,51224.7042
341.2001,51251.2167
341.3794,51197.5667
341.5587,51267.5833
341.738,51331.275
341.9172,51357.8958
342.0965,51351.4125
342.2757,51177.2458
342.4549,51008.6
342.6341,51026.2167
342.8132,51067.5
342.9923,51296.1125
343.1715,51477.8792
343.3506,51428.6
343.5296,51163.325
343.7087,51042.1875
343.8878,50952.7958
344.0668,50902.3625
344.2458,50886.7917
344.4248,50798.375
344.6037,50788.2708
344.7827,50847.6958
344.9616,50847.85
345.1405,50866.7375
345.3194,50841.7458
345.4982,50786.7708
345.6771,50706.5208
345.8559,50678.7542
346.0347,50647.2875
346.2135,50611.8542
346.3923,50618.8292
346.571,50551.2458
346.7498,50521.8042
346.9285,50614.4375
347.1071,50548.2667
347.2859,50417.9292
347.4645,50436.5792
347.6431,50457.0208
347.8217,50493.0208
348.0003,50428.3292
348.1789,50407.7583
348.3574,50372.2208
348.5359,50299.5667
348.7145,50244.5625
348.893,50250.0458
349.0714,50215.3792
349.2499,50094.5958
349.4283,50001.1917
349.6068,49882.5833
349.7852,49837.6583
349.9635,49919.2667
350.1419,49916.7542
350.3202,49886.725
350.4985,49765.1792
350.6768,49657.2375
350.8551,49607.0667
351.0334,49569.9958
351.2116,49539.0708
351.3898,49518.7083
351.568,49437.125
351.7462,49468.2958
351.9243,49437.1167
352.1025,49324.4792
352.2806,49223.9208
352.4587,49154.6417
352.6368,49084.1167
352.8148,49020.125
352.9929,48993.2417
353.1709,49038.6917
353.3489,49036.4625
353.5268,48977.0292
353.7048,48896.5792
353.8828,48856.0125
354.0607,48769.9667
354.2386,48745.45
354.4165,48709.5125
354.5943,48664.6042
354.7722,48644.2833
354.95,48739.3333
355.1278,48721.2583
355.3056,48561.0458
355.4833,48361.5167
355.6611,48220.4083
355.8388,48095.2333
356.0165,48053.4792
356.1942,48114.9
356.3719,48177.2208
356.5495,48054.8125
356.7271,47979.6458
356.9047,47927.5
357.0823,47896.7458
357.2599,47945.675
357.4374,47900.9042
357.6149,47764.9417
357.7924,47629.7833
357.9699,47594.15
358.1474,47487.2167
358.3248,47364.6125
358.5023,47309.9333
358.6797,47182.9167
358.8571,47137.2
359.0344,47117.3625
359.2118,47062.1917
359.3891,47087.6708
359.5664,46978.4
359.7437,46961.0875
359.9209,46936.6583
360.0982,46814.9458
360.2754,46581.3917
360.4526,46613.85
360.6298,46582.4167
360.807,46502.5458
360.9841,46455.825
361.1613,46563.6542
361.3383,46891.2083
361.5154,46849.7833
361.6925,46887.0042
361.8695,46685.5042
362.0466,46527.2042
362.2236,46334.2542
362.4005,46181.2292
362.5775,45976.975
362.7545,45898.5208
362.9314,45758.0458
363.1083,45771.3083
363.2852,46322.2125
363.462,46253.7458
363.6389,46030.0917
363.8157,45792.2083
363.9925,45542.4333
364.1693,45408.4125
364.346,45264.3708
364.5228,45340.975
364.6996,45564.7083
364.8762,45551.4958
365.0529,45661.05
365.2296,45899.6167
365.4062,45732.0417
365.5829,45654.5583
365.7595,45660.6875
365.9361,45585.3833
366.1126,45485.6
366.2892,46633.4458
366.4657,48144.5417
366.6422,48429.6833
366.8186,47411.2667
366.9951,47223.95
367.1716,46514.3542
367.348,47464.2292
367.5244,47818.5958
367.7008,46823.4667
367.8772,46093.35
368.0535,46158.625
368.2298,48184.1833
368.4061,49371.0708
368.5824,48304.3125
368.7586,47360.9583
368.9349,46825.1167
369.1111,45756.375
369.2873,45089.8042
369.4635,45004.4042
369.6396,44930.8958
369.8158,45005.7667
369.9919,45738.6583
370.168,46879.0583
370.3441,46683.0083
370.5202,45560.6958
370.6962,44829.6417
370.8722,44448.1792
371.0482,44446.3375
371.2242,44698.8458
371.4002,45276.0667
371.5761,45390.15
371.752,45018.8917
371.9279,44983.5833
372.1038,44963.1625
372.2796,44806.2333
372.4555,44820.2167
372.6313,44842.3167
372.8071,44547.1208
372.9829,44515.7333
373.1586,44870.3083
373.3344,44781.5542
373.5101,44286.35
373.6858,44218.8375
373.8615,44082.9458
374.0371,44383.7833
374.2127,44856.5042
374.3884,44488.6083
374.564,44184.675
374.7395,44035.4083
374.9151,44006.4042
375.0906,44764.0458
375.2661,45502.2167
375.4416,44930.9333
375.6171,44950.0417
375.7925,44976.9333
375.968,45010.9708
376.1434,44829.3542
376.3188,44802.4833
376.4941,44787.3417
376.6695,44890.5792
376.8448,45071.8167
377.0201,45404.2625
377.1954,45683.6875
377.3707,45419.8292
377.5459,45745.85
377.7212,46437.4917
377.8964,47535.2792
378.0715,47740.1875
378.2467,47402.4417
378.4218,46804.9458
378.597,45827.225
378.7721,45759.5458
378.9472,45862.3958
379.1222,47942.7375
379.2973,48211.7667
379.4723,48755.0833
379.6473,51734.5875
379.8223,52436.1167
379.9972,49804.6167
380.1722,48542.5792
380.3471,48427.3917
380.522,46801.75
380.6969,46041.0875
380.8717,46368.7
381.0466,46039.2667
381.2214,46677.3792
381.3962,47034.3667
381.571,46325.8958
381.7457,45946.375
381.9204,46091.8417
382.0952,45776.35
382.2699,46314.2
382.4445,47026.4583
382.6192,47611.625
382.7938,48271.6083
382.9685,48864.4875
383.1431,48105.9875
383.3176,46758.4375
383.4922,46046.1042
383.6667,46541.7583
383.8412,46222.8667
384.0157,45941.9
384.1902,46245.8417
384.3646,46185.8
384.5391,46325.7417
384.7134,47364.1292
384.8878,49483.1208
385.0622,50631.4333
385.2365,48594.6458
385.4109,47192.15
385.5852,46866.9167
385.7594,48606.2708
385.9337,51824.1417
386.1079,53094.525
386.2822,54735.775
386.4564,53814.0833
386.6306,50752.3792
386.8047,51485.725
386.9789,52724.1708
387.153,54760.5042
387.3271,54721.6958
387.5012,51903.7333
387.6752,51996.5333
387.8492,53312.35
388.0233,52929.075
388.1972,50149.5
388.3712,49797.575
388.5452,49912.3333
388.7191,51074.2417
388.893,54237.1792
389.0669,53316.8042
389.2408,48714.4583
389.4146,46686.7792
389.5884,45585.5167
389.7623,45858.2708
389.9361,46216.2708
390.1098,45931.075
390.2835,45995.0
390.4573,45829.3208
390.631,45843.6792
390.8047,46228.825
390.9784,46511.65
391.152,46087.3958
391.3256,46051.2292
391.4992,45897.4958
391.6728,46120.0542
391.8464,47248.5667
392.0199,47043.2917
392.1934,46163.8042
392.3669,46524.725
392.5403,47404.7083
392.7138,48272.6875
392.8873,48860.1167
393.0607,48053.2875
393.2341,47683.7208
393.4074,47745.6542
393.5808,47052.4792
393.7542,47216.7458
393.9274,47514.0375
394.1007,47061.5833
394.274,48768.3917
394.4472,49589.3292
394.6205,51090.775
394.7937,52121.625
394.9668,52370.9542
395.14,51480.225
395.3131,48700.0333
395.4863,47296.475
395.6594,47302.2833
395.8325,47059.0958
396.0055,47920.2667
396.1786,48361.3292
396.3516,49001.6125
396.5246,47679.8208
396.6975,46260.9917
396.8705,46539.525
397.0434,48616.6
397.2163,47541.6292
397.3892,47100.4
397.5621,47707.8667
397.735,49072.0792
397.9077,50367.1917
398.0806,50215.4083
398.2534,51827.35
398.4261,52171.1333
398.5989,50094.5875
398.7716,50806.15
398.9443,52073.1125
399.117,55958.5375
399.2896,56176.0583
399.4623,52696.0375
399.6349,51035.6625
399.8075,51267.2375
399.9801,49110.5458
400.1526,48239.0167
400.3252,47653.9125
400.4977,47768.5792
400.6702,48505.0833
400.8427,46827.4708
401.0151,46385.4542
401.1875,45460.9292
401.36,45390.7542
401.5323,45127.0917
401.7047,44706.1917
401.877,45173.8208
402.0494,45610.8333
402.2216,46538.7583
402.394,46473.0792
402.5662,46699.5
402.7385,49245.8542
402.9107,48939.8542
403.0829,47274.675
403.2551,46486.0792
403.4272,45892.2875
403.5994,46106.15
403.7715,46564.4625
403.9436,47249.6292
404.1156,47031.075
