Timestamp,02/04/2024 22:51:43
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2908.825
218.2508,2970.55
218.442,3033.175
218.6332,3102.4125
218.8244,3166.2417
219.0156,3237.8625
219.2067,3315.2125
219.3979,3389.6917
219.589,3465.5792
219.7801,3547.9042
219.9712,3630.0
220.1623,3717.2875
220.3533,3807.8958
220.5444,3899.9083
220.7354,3994.3208
220.9264,4088.8708
221.1174,4192.8667
221.3083,4296.0833
221.4993,4397.7958
221.6902,4499.3833
221.8812,4613.8333
222.0721,4729.4667
222.263,4845.9458
222.4538,4966.0375
222.6447,5089.0667
222.8355,5216.25
223.0264,5343.8417
223.2172,5471.6542
223.408,5605.2167
223.5987,5744.8
223.7895,5882.8417
223.9802,6028.0625
224.1709,6173.4292
224.3616,6323.3708
224.5524,6480.8958
224.743,6636.9167
224.9337,6790.1833
225.1243,6959.6125
225.315,7124.1458
225.5056,7283.6083
225.6962,7455.425
225.8867,7629.2708
226.0773,7805.3417
226.2678,7981.775
226.4584,8164.8375
226.6489,8348.4125
226.8394,8528.275
227.0298,8723.6958
227.2203,8922.2417
227.4108,9128.6417
227.6012,9336.2208
227.7916,9533.2208
227.982,9737.6792
228.1723,9940.9375
228.3627,10159.5417
228.5531,10367.3083
228.7434,10577.3625
228.9337,10798.7
229.124,11028.2583
229.3143,11258.525
229.5045,11507.9792
229.6948,11753.775
229.885,12004.8375
230.0752,12261.5292
230.2654,12512.8417
230.4556,12765.9708
230.6457,13016.925
230.8358,13270.0083
231.026,13528.625
231.2161,13784.5917
231.4062,14047.6958
231.5963,14301.625
231.7863,14567.3833
231.9764,14852.6458
232.1664,15142.125
232.3564,15434.5083
232.5464,15721.8583
232.7364,16015.2542
232.9263,16295.4542
233.1163,16593.3542
233.3062,16903.4292
233.4961,17228.85
233.686,17529.0833
233.8758,17807.7167
234.0657,18085.9042
234.2555,18399.375
234.4454,18708.55
234.6352,19015.8458
234.825,19322.9292
235.0147,19617.5042
235.2045,19916.2208
235.3942,20221.35
235.5839,20533.3958
235.7737,20836.5917
235.9633,21136.0583
236.153,21464.1542
236.3427,21785.7333
236.5323,22101.7667
236.7219,22404.1
236.9115,22677.4625
237.1011,22964.6625
237.2907,23290.2625
237.4803,23607.6417
237.6698,23908.4
237.8593,24213.1917
238.0488,24517.4458
238.2383,24830.7833
238.4278,25138.1958
238.6172,25467.6083
238.8066,25777.6125
238.9961,26085.0458
239.1855,26418.8917
239.3748,26725.6917
239.5642,27015.025
239.7536,27327.7
239.9429,27633.875
240.1322,27905.5875
240.3215,28205.2167
240.5108,28504.25
240.7001,28814.7708
240.8893,29111.0292
241.0786,29395.2583
241.2677,29675.9792
241.457,29992.8708
241.6461,30227.9667
241.8353,30484.9542
242.0244,30736.3667
242.2136,30991.2167
242.4027,31257.3458
242.5918,31519.8667
242.7809,31750.4208
242.9699,31884.825
243.159,32075.7917
243.348,32395.9458
243.537,32734.7042
243.726,32994.5333
243.915,33224.1625
244.1039,33454.1292
244.2929,33580.6167
244.4818,33694.6458
244.6707,33955.5292
244.8596,34284.6833
245.0485,34588.9833
245.2373,34869.3708
245.4262,35143.5333
245.615,35373.1833
245.8038,35568.425
245.9926,35805.9667
246.1814,36010.2458
246.3701,36007.1833
246.5589,36091.5208
246.7476,36350.425
246.9363,36669.9917
247.1249,36934.8125
247.3136,37196.1875
247.5023,37417.9375
247.6909,37673.0125
247.8795,37893.5333
248.0681,38114.5042
248.2567,38335.6083
248.4453,38543.8875
248.6338,38716.6458
248.8224,38768.3167
249.0109,38692.8125
249.1994,38890.5042
249.3878,39171.2917
249.5763,39419.8875
249.7648,39634.2125
249.9532,39837.3
250.1416,40083.6917
250.33,40329.6333
250.5183,40551.0458
250.7067,40704.1375
250.8951,40854.6167
251.0834,41001.325
251.2717,41149.3625
251.46,41278.8083
251.6483,41393.8708
251.8365,41448.7292
252.0247,41390.3667
252.213,41551.0833
252.4012,41738.7417
252.5894,41975.8458
252.7775,42123.0
252.9657,42261.0625
253.1538,42448.6542
253.3419,42584.4167
253.53,42678.2542
253.7181,42785.4208
253.9062,42896.2833
254.0942,42995.0542
254.2823,43064.2792
254.4703,43142.0292
254.6583,43229.325
254.8463,43313.2125
255.0342,43347.5458
255.2222,43382.6208
255.4101,43366.2083
255.598,43323.325
255.7859,43444.0958
255.9738,43606.4542
256.1616,43764.2667
256.3495,43928.8417
256.5373,44044.3875
256.7251,44226.7042
256.9129,44319.9458
257.1006,44404.0167
257.2884,44520.4958
257.4761,44646.225
257.6638,44719.225
257.8515,44746.8083
258.0392,44802.0208
258.2269,44837.4875
258.4146,44873.7042
258.6022,44927.7125
258.7898,44922.8458
258.9774,44946.5333
259.165,45015.9208
259.3525,45044.3292
259.5401,45062.0417
259.7276,45147.0208
259.9151,45216.1875
260.1026,45257.9917
260.2901,45329.8708
260.4776,45397.2083
260.665,45518.1958
260.8524,45625.875
261.0398,45735.9458
261.2272,45772.5958
261.4146,45759.9917
261.6019,45808.1417
261.7893,45864.9167
261.9766,45895.1
262.1639,45949.8583
262.3512,45931.1458
262.5384,45926.7625
262.7257,45928.5167
262.9129,45949.1042
263.1001,45960.2208
263.2873,46036.2583
263.4745,46066.4542
263.6617,45987.9542
263.8488,46007.0708
264.0359,46039.9125
264.2231,46048.8292
264.4101,46075.2917
264.5972,46104.675
264.7842,46127.7875
264.9713,46128.925
265.1583,46116.7042
265.3453,46130.1458
265.5323,46152.7708
265.7193,46194.4958
265.9062,46252.5667
266.0931,46267.6292
266.2801,46257.1792
266.4669,46300.1542
266.6538,46341.1292
266.8407,46387.6417
267.0276,46355.6375
267.2143,46331.8333
267.4012,46361.9833
267.588,46283.6208
267.7747,46286.375
267.9615,46287.5333
268.1482,46280.3708
268.3349,46295.8833
268.5217,46274.8917
268.7083,46218.8
268.895,46217.2375
269.0817,46246.2083
269.2682,46236.7667
269.4549,46176.7792
269.6415,46076.1125
269.8281,46060.1042
270.0146,46104.0667
270.2012,46121.9292
270.3877,46156.2
270.5742,46151.6
270.7607,46144.7917
270.9472,46144.1917
271.1336,46129.4542
271.32,46092.3375
271.5065,46063.7
271.6929,46060.1458
271.8792,46093.175
272.0656,46096.3625
272.252,46123.1083
272.4383,46131.175
272.6246,46109.0417
272.8109,46104.0333
272.9972,46179.4625
273.1835,46231.5708
273.3697,46270.3083
273.5559,46289.8375
273.7421,46303.6208
273.9283,46300.7958
274.1145,46309.1625
274.3007,46325.8042
274.4868,46362.8625
274.6729,46434.6833
274.859,46456.1833
275.0451,46474.5542
275.2311,46379.0667
275.4172,46421.2333
275.6032,46468.2458
275.7892,46532.7583
275.9752,46540.1125
276.1612,46602.225
276.3472,46571.1667
276.5331,46571.3333
276.719,46591.75
276.9049,46609.2792
277.0908,46588.9583
277.2767,46603.4292
277.4625,46644.2417
277.6484,46652.2042
277.8342,46638.5792
278.02,46665.0292
278.2057,46726.6708
278.3915,46811.1458
278.5772,46839.05
278.763,46816.8958
278.9487,46894.1458
279.1343,46969.825
279.32,46982.2708
279.5057,46951.4625
279.6913,46868.8042
279.877,46872.1583
280.0625,46887.9292
280.2481,46863.1875
280.4337,46839.475
280.6192,46927.6958
280.8048,46999.9208
280.9903,46999.7542
281.1758,46970.6208
281.3612,46937.1708
281.5467,46950.2625
281.7321,47033.4833
281.9175,47083.8083
282.1029,47105.2333
282.2884,47132.925
282.4737,47106.8458
282.6591,47077.4292
282.8444,47109.3333
283.0297,47127.7042
283.215,47171.9042
283.4002,47203.2583
283.5855,47181.6583
283.7707,47107.2
283.956,47108.5708
284.1412,47133.3042
284.3264,47212.1958
284.5115,47297.9708
284.6967,47368.5958
284.8818,47354.9833
285.0669,47320.5792
285.252,47368.1375
285.4371,47421.4667
285.6222,47416.1458
285.8072,47420.2167
285.9922,47433.0375
286.1772,47510.9625
286.3622,47589.7875
286.5472,47580.8083
286.7321,47551.8167
286.9171,47648.6417
287.102,47702.075
287.2869,47798.4833
287.4717,47921.2333
287.6566,47969.025
287.8415,48014.0042
288.0263,48042.55
288.2111,47993.2875
288.3959,47953.9
288.5806,47996.925
288.7654,48063.6792
288.9501,48226.3417
289.1348,48303.975
289.3195,48353.6458
289.5042,48427.1125
289.6889,48529.2292
289.8735,48503.1917
290.0581,48517.0333
290.2428,48486.3917
290.4273,48546.7208
290.6119,48661.4125
290.7965,48712.3958
290.981,48770.3458
291.1655,48811.9
291.35,48746.45
291.5345,48725.7292
291.719,48787.7375
291.9034,48864.6833
292.0878,49002.6208
292.2722,49043.3375
292.4566,49050.725
292.641,49128.4458
292.8253,49182.3208
293.0096,49205.6833
293.194,49289.5583
293.3783,49348.6167
293.5626,49447.5417
293.7468,49515.975
293.9311,49590.4917
294.1153,49563.1083
294.2995,49475.5458
294.4837,49449.2167
294.6678,49438.975
294.852,49466.1917
295.0361,49552.8875
295.2202,49632.7333
295.4043,49735.7917
295.5884,49768.0292
295.7725,49816.8042
295.9565,49860.575
296.1405,49816.4958
296.3246,49846.7042
296.5085,49979.7292
296.6925,50113.4667
296.8764,50168.6333
297.0603,50184.9792
297.2443,50218.4083
297.4282,50213.6042
297.612,50204.55
297.7959,50213.2625
297.9797,50244.0625
298.1635,50237.7833
298.3474,50386.575
298.5311,50510.2917
298.7149,50497.1875
298.8987,50454.9583
299.0823,50482.4542
299.2661,50453.5542
299.4498,50372.6833
299.6334,50442.6083
299.8171,50522.3667
300.0007,50569.4125
300.1843,50620.9333
300.368,50663.0375
300.5515,50683.3833
300.7351,50716.3167
300.9186,50752.1208
301.1021,50747.4583
301.2857,50811.8083
301.4691,50859.9917
301.6526,50948.0542
301.8361,50952.1208
302.0195,50956.9125
302.2029,50992.6708
302.3863,51054.0542
302.5697,51053.55
302.753,51137.7375
302.9364,51236.4917
303.1197,51360.8792
303.303,51395.8375
303.4863,51381.0458
303.6696,51300.5
303.8528,51267.1125
304.036,51293.2208
304.2192,51384.0292
304.4024,51424.2667
304.5856,51406.95
304.7688,51448.7458
304.9519,51517.4167
305.135,51545.3833
305.3181,51566.6833
305.5012,51609.4
305.6842,51684.0458
305.8673,51737.3042
306.0504,51722.3667
306.2333,51649.3792
306.4163,51681.9333
306.5993,51696.3167
306.7822,51761.2
306.9652,51823.7958
307.1481,51805.4833
307.331,51818.3875
307.5139,51825.3958
307.6967,51819.8042
307.8796,51839.3708
308.0624,51885.0375
308.2452,51851.4125
308.428,51845.4167
308.6107,51891.9125
308.7935,51889.0458
308.9762,51909.1292
309.1589,51955.4
309.3416,51977.3583
309.5243,51987.675
309.7069,52018.6417
309.8896,52017.6667
310.0721,52024.0125
310.2548,52071.2875
310.4373,52104.45
310.6199,52192.0375
310.8024,52197.2333
310.985,52225.4167
311.1674,52176.9042
311.3499,52123.6792
311.5324,52179.3958
311.7148,52292.2208
311.8973,52274.8833
312.0797,52297.425
312.2621,52354.8833
312.4445,52334.4667
312.6268,52315.4625
312.8091,52367.4
312.9915,52320.6458
313.1738,52319.8333
313.356,52300.175
313.5383,52267.425
313.7206,52300.8
313.9027,52264.9292
314.085,52280.2
314.2672,52325.025
314.4493,52371.6375
314.6314,52434.2292
314.8136,52498.4958
314.9957,52458.6125
315.1778,52422.3375
315.3598,52460.8
315.5419,52500.1625
315.724,52546.6833
315.9059,52555.425
316.088,52552.725
316.2699,52628.7167
316.4519,52669.45
316.6338,52640.275
316.8157,52547.7875
316.9977,52549.3625
317.1795,52641.4958
317.3614,52725.3167
317.5432,52792.775
317.7251,52822.7042
317.9069,52723.425
318.0887,52694.4583
318.2704,52638.2042
318.4522,52681.7125
318.6339,52753.9667
318.8156,52878.375
318.9973,52874.7708
319.179,52925.1583
319.3607,53013.3375
319.5423,53078.3042
319.7239,53077.9042
319.9055,53053.7083
320.0871,53087.225
320.2687,53108.5792
320.4502,53098.6625
320.6317,53035.3292
320.8132,53093.0417
320.9947,53158.1042
321.1761,53217.4833
321.3576,53221.4208
321.5391,53226.2
321.7205,53253.7958
321.9019,53285.6875
322.0832,53271.7875
322.2646,53265.0875
322.4459,53274.7
322.6272,53263.9667
322.8085,53252.7083
322.9898,53272.4583
323.1711,53249.8167
323.3523,53236.6542
323.5335,53217.2917
323.7147,53353.025
323.8959,53527.475
324.0771,53596.2833
324.2582,53599.625
324.4393,53615.5042
324.6204,53671.1458
324.8015,53697.0042
324.9826,53801.2083
325.1637,53926.0667
325.3447,53927.4708
325.5257,53920.4625
325.7067,53895.0833
325.8877,53736.0875
326.0686,53673.975
326.2496,53725.1583
326.4305,53709.7833
326.6114,53758.4833
326.7922,53821.7792
326.9731,53875.5625
327.1539,53903.5375
327.3347,53970.3208
327.5155,54027.1
327.6963,54136.8667
327.8771,54159.8583
328.0578,54044.0708
328.2385,53883.7292
328.4193,53894.7458
328.5999,53928.4625
328.7806,53899.05
328.9613,53933.3833
329.1419,53928.9875
329.3225,53975.6417
329.5031,53950.625
329.6837,53924.0083
329.8642,53887.125
330.0447,53869.625
330.2252,53852.0
330.4057,53817.25
330.5862,53814.1542
330.7667,53849.3917
330.9471,53886.5375
331.1275,54009.9208
331.3079,54066.425
331.4883,54195.3583
331.6687,54159.4625
331.849,53961.4458
332.0293,53855.9208
332.2096,53813.875
332.3899,53847.0667
332.5702,53932.3708
332.7504,54006.7
332.9306,54106.45
333.1108,54037.9083
333.291,53941.2792
333.4712,53934.7208
333.6514,53989.7667
333.8315,53981.0542
334.0116,53977.5917
334.1917,54048.3833
334.3717,54118.8875
334.5518,54145.2542
334.7318,54061.4667
334.9119,54045.5292
335.0918,54088.9458
335.2718,54134.0
335.4518,54150.7875
335.6317,54187.2958
335.8116,54271.3292
335.9915,54209.6
336.1714,54055.8042
336.3513,54024.3917
336.5311,54064.7083
336.7109,54175.0458
336.8907,54206.7833
337.0705,54031.7917
337.2502,53846.0583
337.43,53790.75
337.6097,53707.1583
337.7894,53690.1958
337.9691,53741.3375
338.1488,53789.0417
338.3284,53836.8875
338.508,53961.5458
338.6877,54096.325
338.8672,54084.8792
339.0468,54002.6292
339.2263,53959.0792
339.4059,54343.2542
339.5854,54695.8875
339.7649,54230.5917
339.9443,53993.9208
340.1238,53914.1458
340.3032,53924.6667
340.4826,53944.2542
340.662,53832.8833
340.8414,53734.1
341.0207,53745.6083
341.2001,53768.65
341.3794,53760.6875
341.5587,53841.3542
341.738,53879.8208
341.9172,53883.2583
342.0965,53855.7875
342.2757,53715.6958
342.4549,53562.2875
342.6341,53580.5583
342.8132,53627.725
342.9923,53817.0667
343.1715,54015.0292
343.3506,53985.6417
343.5296,53718.8417
343.7087,53615.275
343.8878,53552.6958
344.0668,53566.9167
344.2458,53577.425
344.4248,53467.3667
344.6037,53427.7
344.7827,53463.5083
344.9616,53429.8708
345.1405,53432.8958
345.3194,53432.4958
345.4982,53364.6375
345.6771,53292.7583
345.8559,53287.2542
346.0347,53292.3917
346.2135,53254.8667
346.3923,53222.2875
346.571,53151.2167
346.7498,53112.9458
346.9285,53192.4125
347.1071,53132.4125
347.2859,53022.4833
347.4645,53076.0208
347.6431,53137.1958
347.8217,53146.7917
348.0003,53040.3333
348.1789,53018.6292
348.3574,53004.3667
348.5359,52930.7292
348.7145,52843.65
348.893,52867.9625
349.0714,52877.2167
349.2499,52759.15
349.4283,52660.1042
349.6068,52543.7625
349.7852,52500.5833
349.9635,52529.0958
350.1419,52514.4083
350.3202,52456.125
350.4985,52340.9792
350.6768,52251.0708
350.8551,52198.0125
351.0334,52184.4375
351.2116,52152.4792
351.3898,52160.0292
351.568,52072.3083
351.7462,52056.5042
351.9243,52016.0583
352.1025,51934.8542
352.2806,51853.675
352.4587,51832.25
352.6368,51769.8583
352.8148,51657.7125
352.9929,51593.7542
353.1709,51637.1167
353.3489,51638.45
353.5268,51556.7458
353.7048,51472.4167
353.8828,51422.6458
354.0607,51328.8292
354.2386,51325.575
354.4165,51269.6292
354.5943,51225.475
354.7722,51215.95
354.95,51290.5208
355.1278,51281.7458
355.3056,51144.1625
355.4833,50963.8125
355.6611,50799.675
355.8388,50687.3958
356.0165,50640.8167
356.1942,50672.45
356.3719,50744.4292
356.5495,50704.4167
356.7271,50641.5417
356.9047,50596.5333
357.0823,50590.4792
357.2599,50616.5792
357.4374,50539.1583
357.6149,50383.8292
357.7924,50250.1792
357.9699,50252.7333
358.1474,50188.8917
358.3248,50059.1667
358.5023,50014.5375
358.6797,49887.0458
358.8571,49813.8333
359.0344,49747.5333
359.2118,49639.2333
359.3891,49651.2042
359.5664,49505.9542
359.7437,49475.2625
359.9209,49438.3208
360.0982,49291.8333
360.2754,49122.7167
360.4526,49183.0958
360.6298,49154.9917
360.807,49100.4875
360.9841,49086.85
361.1613,49164.1375
361.3383,49455.6583
361.5154,49394.6625
361.6925,49429.6833
361.8695,49303.4417
362.0466,49116.7125
362.2236,48893.7792
362.4005,48699.4583
362.5775,48451.3792
362.7545,48330.0875
362.9314,48203.0917
363.1083,48328.9917
363.2852,48887.8042
363.462,48790.2
363.6389,48548.8625
363.8157,48272.5042
363.9925,47987.4208
364.1693,47849.7917
364.346,47725.0458
364.5228,47840.1667
364.6996,48081.7125
364.8762,48084.7292
365.0529,48159.9667
365.2296,48350.2042
365.4062,48135.7
365.5829,48061.2792
365.7595,48057.9292
365.9361,47939.6
366.1126,47888.4
366.2892,49105.4
366.4657,50611.5458
366.6422,50812.1042
366.8186,49872.0875
366.9951,49665.9875
367.1716,48951.2333
367.348,49947.0833
367.5244,50189.4208
367.7008,49243.8083
367.8772,48562.475
368.0535,48733.5167
368.2298,50719.65
368.4061,51838.0292
368.5824,50740.0833
368.7586,49886.9125
368.9349,49284.3167
369.1111,48116.9542
369.2873,47445.75
369.4635,47379.6583
369.6396,47283.3
369.8158,47369.325
369.9919,48109.1875
370.168,49251.5292
370.3441,49020.7333
370.5202,47990.2458
370.6962,47301.75
370.8722,46914.9458
371.0482,46849.7792
371.2242,47046.9708
371.4002,47566.4792
371.5761,47656.1625
371.752,47332.7625
371.9279,47412.6875
372.1038,47484.6458
372.2796,47297.3917
372.4555,47226.6792
372.6313,47189.6167
372.8071,46916.1292
372.9829,46882.8125
373.1586,47287.4417
373.3344,47227.9
373.5101,46842.8708
373.6858,46783.8292
373.8615,46571.7875
374.0371,46788.8458
374.2127,47220.6875
374.3884,46892.3292
374.564,46656.1083
374.7395,46538.2917
374.9151,46555.925
375.0906,47302.0667
375.2661,47852.1458
375.4416,47230.5
375.6171,47239.2333
375.7925,47364.9167
375.968,47421.8167
376.1434,47199.9792
376.3188,47184.8292
376.4941,47164.8875
376.6695,47263.9958
376.8448,47473.3542
377.0201,47783.8792
377.1954,48013.6917
377.3707,47717.5708
377.5459,48049.0667
377.7212,48749.1958
377.8964,49831.7292
378.0715,49970.3792
378.2467,49623.2
378.4218,48981.675
378.597,48082.6333
378.7721,48074.6458
378.9472,48266.3458
379.1222,50296.55
379.2973,50518.95
379.4723,51215.7333
379.6473,54281.2292
379.8223,54790.9042
379.9972,52234.2792
380.1722,51012.5208
380.3471,50743.1375
380.522,49070.1167
380.6969,48382.6375
380.8717,48670.15
381.0466,48255.975
381.2214,48974.6417
381.3962,49337.4125
381.571,48730.8833
381.7457,48359.1875
381.9204,48490.6583
382.0952,48232.4583
382.2699,48766.9958
382.4445,49480.1708
382.6192,50139.8125
382.7938,50836.6125
382.9685,51364.0208
383.1431,50588.6375
383.3176,49291.9833
383.4922,48649.4042
383.6667,49065.1917
383.8412,48748.4375
384.0157,48502.5958
384.1902,48719.7083
384.3646,48536.4833
384.5391,48678.7833
384.7134,49727.3125
384.8878,51892.7208
385.0622,52955.0583
385.2365,50881.9417
385.4109,49576.5292
385.5852,49299.0875
385.7594,51147.325
385.9337,54313.0292
386.1079,55649.35
386.2822,57157.5125
386.4564,55995.6167
386.6306,53162.5583
386.8047,53931.1
386.9789,55193.3042
387.153,57313.1417
387.3271,57060.2125
387.5012,54299.55
387.6752,54381.4792
387.8492,55745.9292
388.0233,55147.0792
388.1972,52540.1708
388.3712,52185.2125
388.5452,52284.35
388.7191,53508.9875
388.893,56690.2875
389.0669,55416.4958
389.2408,50834.4208
389.4146,48863.1417
389.5884,47709.6833
389.7623,47913.1042
389.9361,48209.6625
390.1098,47923.3958
390.2835,48014.5583
390.4573,47887.125
390.631,47912.5375
390.8047,48227.4917
390.9784,48409.4292
391.152,47956.7625
391.3256,47858.9125
391.4992,47714.3875
391.6728,47972.9167
391.8464,49110.725
392.0199,48946.4583
392.1934,48180.0667
392.3669,48584.3917
392.5403,49448.2125
392.7138,50389.0167
392.8873,51050.0708
393.0607,50377.5958
393.2341,50139.1042
393.4074,50227.65
393.5808,49533.2292
393.7542,49623.9625
393.9274,49705.1292
394.1007,49211.9125
394.274,50831.825
394.4472,51695.7917
394.6205,53047.8708
394.7937,54011.7667
394.9668,54204.2
395.14,53149.6083
395.3131,50407.5
395.4863,49027.6958
395.6594,49002.1375
395.8325,48705.3625
396.0055,49552.4917
396.1786,50174.0292
396.3516,50850.0417
396.5246,49606.975
396.6975,48358.2375
396.8705,48922.3375
397.0434,50785.0833
397.2163,49612.1208
397.3892,49097.4042
397.5621,49610.925
397.735,50799.1042
397.9077,51907.2708
398.0806,51613.8625
398.2534,53318.5542
398.4261,53400.0542
398.5989,51493.8833
398.7716,52104.0958
398.9443,53514.9333
399.117,57148.7292
399.2896,57223.1958
399.4623,53813.5417
399.6349,52391.0083
399.8075,52463.7625
399.9801,50210.2792
400.1526,49266.1833
400.3252,48674.4458
400.4977,48866.4167
400.6702,49545.2583
400.8427,47820.2917
401.0151,47296.725
401.1875,46352.3458
401.36,46215.8333
401.5323,45903.3625
401.7047,45505.9
401.877,45994.0292
402.0494,46385.8292
402.2216,47287.9958
402.394,47182.6667
402.5662,47557.2792
402.7385,49969.725
402.9107,49542.3375
403.0829,48036.5917
403.2551,47354.4333
403.4272,46815.3917
403.5994,46874.6958
403.7715,47232.8958
403.9436,47761.7542
404.1156,47623.1333
