Timestamp,02/04/2024 02:12:26
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2744.2125
218.2508,2802.9958
218.442,2859.2625
218.6332,2926.4125
218.8244,2985.8958
219.0156,3053.6792
219.2067,3124.4083
219.3979,3194.9167
219.589,3267.4375
219.7801,3343.2958
219.9712,3421.6583
220.1623,3500.525
220.3533,3586.2167
220.5444,3671.5958
220.7354,3759.3958
220.9264,3851.45
221.1174,3947.2917
221.3083,4046.4333
221.4993,4140.7958
221.6902,4236.5875
221.8812,4342.725
222.0721,4449.3042
222.263,4557.2958
222.4538,4672.6125
222.6447,4788.35
222.8355,4906.1875
223.0264,5029.7292
223.2172,5149.8625
223.408,5276.7625
223.5987,5405.575
223.7895,5537.9625
223.9802,5675.4833
224.1709,5810.9833
224.3616,5956.0
224.5524,6100.8792
224.743,6247.7125
224.9337,6393.3625
225.1243,6552.7458
225.315,6708.6542
225.5056,6859.4125
225.6962,7017.8917
225.8867,7175.6542
226.0773,7335.5583
226.2678,7502.6542
226.4584,7688.675
226.6489,7860.6708
226.8394,8029.0708
227.0298,8219.7708
227.2203,8412.9625
227.4108,8611.4125
227.6012,8807.7833
227.7916,8994.3583
227.982,9190.3375
228.1723,9384.275
228.3627,9587.7667
228.5531,9787.875
228.7434,9989.4958
228.9337,10205.7625
229.124,10418.6708
229.3143,10639.875
229.5045,10874.3792
229.6948,11113.7667
229.885,11352.9958
230.0752,11593.5542
230.2654,11835.1583
230.4556,12076.7875
230.6457,12316.4292
230.8358,12559.4708
231.026,12804.1167
231.2161,13046.1917
231.4062,13304.6958
231.5963,13546.0583
231.7863,13803.8167
231.9764,14076.5458
232.1664,14353.3917
232.3564,14634.0208
232.5464,14908.3708
232.7364,15191.6708
232.9263,15461.1333
233.1163,15750.2792
233.3062,16044.1
233.4961,16355.125
233.686,16649.0292
233.8758,16912.6042
234.0657,17187.6542
234.2555,17495.8875
234.4454,17795.0208
234.6352,18090.625
234.825,18384.4125
235.0147,18664.1917
235.2045,18963.2875
235.3942,19253.4958
235.5839,19556.75
235.7737,19850.6667
235.9633,20141.7125
236.153,20464.5833
236.3427,20773.3333
236.5323,21083.0708
236.7219,21372.0125
236.9115,21643.2333
237.1011,21919.7375
237.2907,22237.5792
237.4803,22546.85
237.6698,22837.4583
237.8593,23139.8708
238.0488,23442.7083
238.2383,23750.15
238.4278,24041.0792
238.6172,24372.65
238.8066,24675.2958
238.9961,24980.35
239.1855,25301.45
239.3748,25605.9792
239.5642,25890.4208
239.7536,26200.1083
239.9429,26500.9583
240.1322,26776.5958
240.3215,27061.5375
240.5108,27354.6625
240.7001,27663.5333
240.8893,27954.4
241.0786,28238.7792
241.2677,28519.1333
241.457,28834.0167
241.6461,29066.5917
241.8353,29317.4917
242.0244,29569.525
242.2136,29812.1333
242.4027,30086.4667
242.5918,30340.25
242.7809,30577.3292
242.9699,30717.6542
243.159,30911.5417
243.348,31230.0417
243.537,31560.65
243.726,31829.5417
243.915,32058.425
244.1039,32293.0458
244.2929,32407.1583
244.4818,32528.75
244.6707,32781.9042
244.8596,33105.5833
245.0485,33410.4167
245.2373,33703.4208
245.4262,33973.0708
245.615,34212.4917
245.8038,34406.3125
245.9926,34642.6708
246.1814,34840.4042
246.3701,34855.8208
246.5589,34939.0083
246.7476,35188.4625
246.9363,35514.1417
247.1249,35778.1958
247.3136,36040.7375
247.5023,36276.3167
247.6909,36533.2333
247.8795,36755.0458
248.0681,36970.6875
248.2567,37187.7875
248.4453,37400.225
248.6338,37587.7583
248.8224,37645.0625
249.0109,37586.45
249.1994,37774.4833
249.3878,38054.0208
249.5763,38309.2917
249.7648,38525.9625
249.9532,38735.925
250.1416,38985.7542
250.33,39213.8708
250.5183,39435.4375
250.7067,39596.8458
250.8951,39747.3917
251.0834,39899.3583
251.2717,40051.3208
251.46,40188.9875
251.6483,40320.0667
251.8365,40381.0458
252.0247,40333.9167
252.213,40488.9792
252.4012,40666.775
252.5894,40898.3333
252.7775,41049.5208
252.9657,41189.1208
253.1538,41390.1125
253.3419,41531.1167
253.53,41639.5625
253.7181,41752.9875
253.9062,41869.7375
254.0942,41970.3333
254.2823,42040.375
254.4703,42122.0292
254.6583,42210.7208
254.8463,42302.6792
255.0342,42347.0208
255.2222,42395.4583
255.4101,42378.0833
255.598,42349.9
255.7859,42459.2583
255.9738,42631.5333
256.1616,42780.5167
256.3495,42937.3125
256.5373,43051.3708
256.7251,43236.6833
256.9129,43345.6792
257.1006,43431.2167
257.2884,43551.0292
257.4761,43680.1625
257.6638,43753.5083
257.8515,43782.4583
258.0392,43838.9667
258.2269,43882.925
258.4146,43934.3875
258.6022,44005.575
258.7898,44004.3875
258.9774,44027.8833
259.165,44090.3333
259.3525,44110.7583
259.5401,44127.6417
259.7276,44203.6667
259.9151,44269.0167
260.1026,44326.4458
260.2901,44408.8875
260.4776,44482.5333
260.665,44620.0708
260.8524,44728.9875
261.0398,44834.975
261.2272,44867.3917
261.4146,44853.9042
261.6019,44896.7458
261.7893,44961.0792
261.9766,45002.0375
262.1639,45059.8292
262.3512,45045.1542
262.5384,45040.2333
262.7257,45045.525
262.9129,45059.0708
263.1001,45065.2083
263.2873,45133.2625
263.4745,45153.3625
263.6617,45072.6375
263.8488,45106.6875
264.0359,45143.6792
264.2231,45160.75
264.4101,45191.3333
264.5972,45222.4875
264.7842,45238.9083
264.9713,45240.2042
265.1583,45224.4625
265.3453,45239.3875
265.5323,45277.4625
265.7193,45308.5208
265.9062,45370.1542
266.0931,45385.3917
266.2801,45373.9167
266.4669,45414.4
266.6538,45438.75
266.8407,45483.3625
267.0276,45446.875
267.2143,45427.9458
267.4012,45460.3417
267.588,45403.0792
267.7747,45405.7875
267.9615,45406.9667
268.1482,45388.2167
268.3349,45399.6792
268.5217,45373.7875
268.7083,45320.6458
268.895,45309.3792
269.0817,45345.6458
269.2682,45333.4167
269.4549,45279.025
269.6415,45194.025
269.8281,45187.0667
270.0146,45230.1292
270.2012,45245.7833
270.3877,45264.3208
270.5742,45246.3417
270.7607,45249.2125
270.9472,45241.875
271.1336,45230.0708
271.32,45195.3875
271.5065,45174.7
271.6929,45162.7417
271.8792,45203.0458
272.0656,45207.0917
272.252,45218.5083
272.4383,45231.65
272.6246,45211.575
272.8109,45199.9292
272.9972,45277.3083
273.1835,45320.5667
273.3697,45350.6208
273.5559,45366.6792
273.7421,45381.275
273.9283,45378.9667
274.1145,45373.7958
274.3007,45386.4833
274.4868,45420.1458
274.6729,45493.8083
274.859,45526.1542
275.0451,45540.4042
275.2311,45447.675
275.4172,45479.3917
275.6032,45523.3
275.7892,45575.1417
275.9752,45591.6792
276.1612,45642.7125
276.3472,45617.0
276.5331,45611.5917
276.719,45629.2208
276.9049,45654.1458
277.0908,45625.5167
277.2767,45643.7333
277.4625,45681.6583
277.6484,45684.9542
277.8342,45669.2708
278.02,45693.8708
278.2057,45750.3375
278.3915,45823.9542
278.5772,45854.5125
278.763,45832.525
278.9487,45911.0292
279.1343,45973.7417
279.32,45979.7917
279.5057,45954.4375
279.6913,45876.0833
279.877,45878.2667
280.0625,45893.1625
280.2481,45860.8125
280.4337,45838.1375
280.6192,45919.0083
280.8048,45992.4292
280.9903,45981.3792
281.1758,45957.0333
281.3612,45919.5667
281.5467,45930.3292
281.7321,46007.7375
281.9175,46060.325
282.1029,46074.2625
282.2884,46106.0125
282.4737,46073.4667
282.6591,46050.8875
282.8444,46079.3292
283.0297,46099.4833
283.215,46131.65
283.4002,46168.875
283.5855,46147.1917
283.7707,46074.2792
283.956,46072.6625
284.1412,46087.7417
284.3264,46155.7083
284.5115,46243.0292
284.6967,46315.9917
284.8818,46306.2958
285.0669,46269.1708
285.252,46306.6583
285.4371,46359.5042
285.6222,46349.6167
285.8072,46354.0458
285.9922,46367.6792
286.1772,46441.55
286.3622,46518.7625
286.5472,46511.025
286.7321,46482.55
286.9171,46571.95
287.102,46629.3667
287.2869,46718.2333
287.4717,46828.2333
287.6566,46876.525
287.8415,46920.7625
288.0263,46950.575
288.2111,46899.7833
288.3959,46860.0125
288.5806,46908.3042
288.7654,46975.5583
288.9501,47135.9708
289.1348,47201.8792
289.3195,47247.4417
289.5042,47317.3417
289.6889,47423.475
289.8735,47391.625
290.0581,47410.5542
290.2428,47377.4958
290.4273,47433.5958
290.6119,47549.675
290.7965,47596.9208
290.981,47654.4667
291.1655,47694.7208
291.35,47631.075
291.5345,47601.8708
291.719,47667.8375
291.9034,47740.8625
292.0878,47866.1875
292.2722,47919.0167
292.4566,47918.7208
292.641,48001.1292
292.8253,48049.8667
293.0096,48076.1292
293.194,48155.2667
293.3783,48214.5292
293.5626,48307.1458
293.7468,48377.0208
293.9311,48441.6708
294.1153,48426.1167
294.2995,48338.1375
294.4837,48307.625
294.6678,48305.6042
294.852,48322.9458
295.0361,48404.5833
295.2202,48488.1083
295.4043,48591.6083
295.5884,48626.3
295.7725,48675.2042
295.9565,48710.7125
296.1405,48680.825
296.3246,48702.7958
296.5085,48833.7667
296.6925,48966.2625
296.8764,49008.3083
297.0603,49039.8042
297.2443,49065.7083
297.4282,49070.9958
297.612,49059.4167
297.7959,49066.6
297.9797,49106.8375
298.1635,49097.5792
298.3474,49235.6958
298.5311,49358.5708
298.7149,49341.8042
298.8987,49318.0042
299.0823,49333.5792
299.2661,49312.9333
299.4498,49234.4167
299.6334,49291.7
299.8171,49376.5917
300.0007,49416.3208
300.1843,49481.6
300.368,49522.3792
300.5515,49543.0083
300.7351,49572.6917
300.9186,49609.9333
301.1021,49612.4958
301.2857,49666.8667
301.4691,49717.9333
301.6526,49810.6125
301.8361,49809.9458
302.0195,49814.2583
302.2029,49851.0583
302.3863,49913.0458
302.5697,49915.7792
302.753,49995.0208
302.9364,50092.6958
303.1197,50219.0042
303.303,50258.125
303.4863,50239.0958
303.6696,50164.8583
303.8528,50139.35
304.036,50161.0333
304.2192,50248.7333
304.4024,50287.3625
304.5856,50270.0125
304.7688,50319.1167
304.9519,50383.5875
305.135,50415.2875
305.3181,50440.4375
305.5012,50478.1542
305.6842,50555.0208
305.8673,50610.5958
306.0504,50594.9167
306.2333,50524.2292
306.4163,50564.6
306.5993,50574.7583
306.7822,50639.5833
306.9652,50703.5208
307.1481,50684.35
307.331,50700.5333
307.5139,50707.85
307.6967,50697.35
307.8796,50717.3125
308.0624,50767.9917
308.2452,50736.95
308.428,50734.075
308.6107,50790.7917
308.7935,50777.3917
308.9762,50795.8083
309.1589,50842.8
309.3416,50869.125
309.5243,50888.5375
309.7069,50918.7458
309.8896,50914.15
310.0721,50935.5208
310.2548,50970.0833
310.4373,51011.1417
310.6199,51092.75
310.8024,51096.9208
310.985,51130.2875
311.1674,51085.475
311.3499,51037.7167
311.5324,51095.3917
311.7148,51200.7375
311.8973,51189.2292
312.0797,51215.1333
312.2621,51268.425
312.4445,51240.2917
312.6268,51235.0417
312.8091,51285.675
312.9915,51243.1
313.1738,51246.6958
313.356,51226.525
313.5383,51191.2875
313.7206,51229.8792
313.9027,51205.2542
314.085,51219.0125
314.2672,51255.6292
314.4493,51301.2542
314.6314,51368.2792
314.8136,51430.2792
314.9957,51398.775
315.1778,51362.4875
315.3598,51398.9208
315.5419,51454.3458
315.724,51495.2167
315.9059,51504.8708
316.088,51507.3417
316.2699,51580.525
316.4519,51621.8875
316.6338,51600.0708
316.8157,51500.3083
316.9977,51508.9417
317.1795,51594.7083
317.3614,51682.4792
317.5432,51754.8875
317.7251,51778.3792
317.9069,51683.6458
318.0887,51664.0333
318.2704,51611.6583
318.4522,51656.125
318.6339,51730.9458
318.8156,51854.4583
318.9973,51846.3083
319.179,51912.725
319.3607,51984.725
319.5423,52054.45
319.7239,52054.0542
319.9055,52025.075
320.0871,52053.7708
320.2687,52082.5833
320.4502,52076.9
320.6317,52017.4625
320.8132,52077.4042
320.9947,52141.2458
321.1761,52201.1792
321.3576,52215.7583
321.5391,52211.1917
321.7205,52254.7458
321.9019,52287.75
322.0832,52274.3333
322.2646,52275.175
322.4459,52281.3667
322.6272,52277.7542
322.8085,52272.0125
322.9898,52295.4375
323.1711,52260.7875
323.3523,52250.5708
323.5335,52225.8667
323.7147,52357.3875
323.8959,52534.8625
324.0771,52607.0292
324.2582,52612.7292
324.4393,52643.8125
324.6204,52698.3875
324.8015,52727.3875
324.9826,52824.225
325.1637,52958.3625
325.3447,52946.5875
325.5257,52948.0375
325.7067,52920.3917
325.8877,52783.6833
326.0686,52727.075
326.2496,52786.6583
326.4305,52770.5667
326.6114,52814.4958
326.7922,52866.3167
326.9731,52921.425
327.1539,52942.05
327.3347,53007.1375
327.5155,53071.1542
327.6963,53187.375
327.8771,53204.5
328.0578,53104.0833
328.2385,52954.8
328.4193,52971.5417
328.5999,52999.8625
328.7806,52983.3083
328.9613,52999.7958
329.1419,52995.25
329.3225,53048.7042
329.5031,53017.8917
329.6837,53002.0458
329.8642,52972.7708
330.0447,52954.3833
330.2252,52942.6958
330.4057,52899.9167
330.5862,52905.1208
330.7667,52935.6958
330.9471,52984.2375
331.1275,53117.8708
331.3079,53177.7375
331.4883,53307.8708
331.6687,53263.5375
331.849,53085.9042
332.0293,52984.4333
332.2096,52929.5
332.3899,52957.8542
332.5702,53039.6792
332.7504,53118.8333
332.9306,53209.4292
333.1108,53145.7958
333.291,53063.725
333.4712,53054.2375
333.6514,53112.9167
333.8315,53105.5208
334.0116,53104.2583
334.1917,53182.6042
334.3717,53252.0208
334.5518,53274.5708
334.7318,53201.3792
334.9119,53187.5417
335.0918,53231.2958
335.2718,53269.1375
335.4518,53294.0792
335.6317,53331.9625
335.8116,53409.0417
335.9915,53347.6958
336.1714,53208.7292
336.3513,53187.6333
336.5311,53225.5167
336.7109,53331.9958
336.8907,53371.2333
337.0705,53196.0375
337.2502,53020.4417
337.43,52958.8333
337.6097,52887.8583
337.7894,52886.85
337.9691,52928.2333
338.1488,52976.4875
338.3284,53020.2125
338.508,53144.5083
338.6877,53258.7
338.8672,53253.4333
339.0468,53179.2208
339.2263,53151.6875
339.4059,53535.8875
339.5854,53849.0042
339.7649,53406.3083
339.9443,53213.1167
340.1238,53126.9958
340.3032,53130.6708
340.4826,53152.6542
340.662,53045.5167
340.8414,52946.7958
341.0207,52959.5333
341.2001,52985.2958
341.3794,52978.2708
341.5587,53048.7833
341.738,53086.05
341.9172,53096.8667
342.0965,53076.4208
342.2757,52939.0333
342.4549,52789.2917
342.6341,52813.4208
342.8132,52860.4208
342.9923,53055.2333
343.1715,53249.075
343.3506,53206.1833
343.5296,52959.4583
343.7087,52860.8208
343.8878,52799.8542
344.0668,52812.2
344.2458,52813.8458
344.4248,52715.2125
344.6037,52677.2417
344.7827,52720.0542
344.9616,52679.1292
345.1405,52681.8208
345.3194,52682.3542
345.4982,52614.3167
345.6771,52548.6458
345.8559,52549.7875
346.0347,52552.7
346.2135,52510.6917
346.3923,52486.0875
346.571,52421.2667
346.7498,52384.2708
346.9285,52465.6208
347.1071,52398.7708
347.2859,52295.9667
347.4645,52350.5625
347.6431,52412.3958
347.8217,52417.9875
348.0003,52314.0
348.1789,52305.6583
348.3574,52284.1625
348.5359,52209.3708
348.7145,52124.5583
348.893,52157.0542
349.0714,52161.3208
349.2499,52043.2083
349.4283,51950.6042
349.6068,51837.2625
349.7852,51805.8625
349.9635,51829.9708
350.1419,51815.9375
350.3202,51754.4917
350.4985,51647.1208
350.6768,51554.7458
350.8551,51507.6417
351.0334,51497.4417
351.2116,51470.4667
351.3898,51473.6417
351.568,51391.6833
351.7462,51381.9
351.9243,51338.2208
352.1025,51257.1208
352.2806,51172.5458
352.4587,51163.525
352.6368,51089.9667
352.8148,50983.0333
352.9929,50921.7667
353.1709,50978.5208
353.3489,50973.8
353.5268,50891.4583
353.7048,50808.3583
353.8828,50752.7
354.0607,50660.5542
354.2386,50652.425
354.4165,50607.5583
354.5943,50551.2958
354.7722,50537.2958
354.95,50624.2958
355.1278,50608.0083
355.3056,50483.6625
355.4833,50300.3125
355.6611,50147.7292
355.8388,50045.8542
356.0165,50000.4167
356.1942,50027.75
356.3719,50093.7042
356.5495,50053.3958
356.7271,49982.5583
356.9047,49939.9
357.0823,49936.0458
357.2599,49953.5458
357.4374,49878.8792
357.6149,49726.2708
357.7924,49602.7625
357.9699,49610.9542
358.1474,49539.675
358.3248,49421.1167
358.5023,49379.7875
358.6797,49248.8
358.8571,49183.2083
359.0344,49108.0083
359.2118,49010.2042
359.3891,49010.85
359.5664,48867.6958
359.7437,48847.725
359.9209,48824.2792
360.0982,48661.2833
360.2754,48498.7667
360.4526,48557.1542
360.6298,48531.3458
360.807,48480.5625
360.9841,48471.5208
361.1613,48543.0083
361.3383,48809.6083
361.5154,48755.6375
361.6925,48792.3667
361.8695,48676.4167
362.0466,48486.0583
362.2236,48278.5583
362.4005,48076.4083
362.5775,47841.9958
362.7545,47721.7208
362.9314,47596.2208
363.1083,47712.4875
363.2852,48262.6958
363.462,48132.3375
363.6389,47922.2083
363.8157,47676.05
363.9925,47393.8833
364.1693,47253.0375
364.346,47134.4333
364.5228,47238.075
364.6996,47468.8708
364.8762,47466.0
365.0529,47542.5208
365.2296,47735.8792
365.4062,47494.7375
365.5829,47447.1667
365.7595,47444.9583
365.9361,47313.6917
366.1126,47289.3375
366.2892,48500.1
366.4657,49915.2917
366.6422,50036.9708
366.8186,49246.5458
366.9951,49055.65
367.1716,48370.5583
367.348,49362.3458
367.5244,49470.1833
367.7008,48602.4583
367.8772,47966.6
368.0535,48192.8
368.2298,50055.9833
368.4061,51095.6625
368.5824,49979.4625
368.7586,49316.9167
368.9349,48738.9583
369.1111,47540.2125
369.2873,46909.5583
369.4635,46849.9583
369.6396,46697.35
369.8158,46784.7708
369.9919,47503.3333
370.168,48614.7625
370.3441,48301.3333
370.5202,47390.8708
370.6962,46767.9042
370.8722,46384.1208
371.0482,46286.1833
371.2242,46466.6792
371.4002,46969.7292
371.5761,47024.0417
371.752,46739.225
371.9279,46839.125
372.1038,46895.3917
372.2796,46694.5583
372.4555,46656.9458
372.6313,46605.0792
372.8071,46351.6708
372.9829,46326.4083
373.1586,46715.8125
373.3344,46599.9083
373.5101,46267.675
373.6858,46223.2167
373.8615,46027.3542
374.0371,46232.5625
374.2127,46624.4958
374.3884,46288.7
374.564,46090.0625
374.7395,45992.8083
374.9151,45992.1833
375.0906,46739.4583
375.2661,47205.775
375.4416,46618.0583
375.6171,46676.9333
375.7925,46814.6875
375.968,46826.425
376.1434,46601.4333
376.3188,46616.5583
376.4941,46599.1458
376.6695,46678.3375
376.8448,46882.35
377.0201,47177.4833
377.1954,47383.5208
377.3707,47129.9417
377.5459,47475.8
377.7212,48163.3167
377.8964,49179.7042
378.0715,49256.8167
378.2467,48975.6917
378.4218,48381.7958
378.597,47527.425
378.7721,47522.4292
378.9472,47685.3917
379.1222,49651.2083
379.2973,49729.2708
379.4723,50508.9458
379.6473,53591.5375
379.8223,53813.4417
379.9972,51462.2958
380.1722,50465.2375
380.3471,50208.6875
380.522,48468.9333
380.6969,47839.8708
380.8717,48135.7958
381.0466,47637.1583
381.2214,48402.025
381.3962,48652.3208
381.571,48112.3542
381.7457,47765.6625
381.9204,47933.2917
382.0952,47620.4792
382.2699,48188.2375
382.4445,48828.5042
382.6192,49479.4542
382.7938,50142.5375
382.9685,50635.9333
383.1431,49888.0792
383.3176,48659.8417
383.4922,48123.575
383.6667,48489.5167
383.8412,48108.5
384.0157,47884.5417
384.1902,48115.5
384.3646,47893.3208
384.5391,48094.7333
384.7134,49091.2875
384.8878,51246.55
385.0622,52110.35
385.2365,50138.4792
385.4109,49055.6208
385.5852,48791.2
385.7594,50596.025
385.9337,53463.1542
386.1079,54782.8333
386.2822,56276.0083
386.4564,55049.9417
386.6306,52569.6458
386.8047,53345.1792
386.9789,54492.7292
387.153,56470.3708
387.3271,56025.2375
387.5012,53599.4917
387.6752,53741.325
387.8492,55087.9833
388.0233,54203.8333
388.1972,51855.6417
388.3712,51598.4625
388.5452,51680.6
388.7191,52757.1167
388.893,55888.6083
389.0669,54309.8833
389.2408,50164.1958
389.4146,48442.2458
389.5884,47327.2875
389.7623,47395.4042
389.9361,47541.7667
390.1098,47286.3208
390.2835,47389.7875
390.4573,47265.9792
390.631,47294.4042
390.8047,47599.425
390.9784,47732.3458
391.152,47305.9125
391.3256,47228.2583
391.4992,47068.6333
391.6728,47338.4083
391.8464,48409.3542
392.0199,48212.65
392.1934,47516.0042
392.3669,48000.4417
392.5403,48774.9792
392.7138,49664.225
392.8873,50231.45
393.0607,49615.0458
393.2341,49450.5042
393.4074,49521.95
393.5808,48830.6125
393.7542,48938.2083
393.9274,48952.9458
394.1007,48540.0458
394.274,50102.8458
394.4472,50931.2042
394.6205,52184.8042
394.7937,53140.5458
394.9668,53332.8792
395.14,52283.5125
395.3131,49701.8792
395.4863,48471.3833
395.6594,48391.7042
395.8325,47981.3875
396.0055,48796.3708
396.1786,49384.0875
396.3516,50002.875
396.5246,48806.9458
396.6975,47652.2167
396.8705,48337.325
397.0434,49936.7917
397.2163,48784.6375
397.3892,48319.7042
397.5621,48942.2958
397.735,49995.4625
397.9077,51009.8458
398.0806,50680.85
398.2534,52520.5458
398.4261,52343.8792
398.5989,50701.6083
398.7716,51231.2208
398.9443,52775.1
399.117,55987.2167
399.2896,56063.5083
399.4623,52817.5375
399.6349,51742.6833
399.8075,51707.0333
399.9801,49447.7375
400.1526,48486.9875
400.3252,47995.9792
400.4977,48127.775
400.6702,48657.6583
400.8427,47034.5917
401.0151,46547.2458
401.1875,45682.1792
401.36,45507.0667
401.5323,45130.1333
401.7047,44785.6458
401.877,45250.6792
402.0494,45623.7375
402.2216,46468.6333
402.394,46361.9458
402.5662,46771.5708
402.7385,49055.7792
402.9107,48594.5625
403.0829,47200.3417
403.2551,46623.325
403.4272,46132.4458
403.5994,46086.7917
403.7715,46442.5708
403.9436,46867.1333
404.1156,46779.8292
