Timestamp,02/04/2024 08:19:18
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2644.325
218.2508,2702.0417
218.442,2758.1375
218.6332,2817.8042
218.8244,2875.7542
219.0156,2941.6375
219.2067,3008.7208
219.3979,3074.95
219.589,3144.1417
219.7801,3214.725
219.9712,3289.9667
220.1623,3365.1875
220.3533,3446.225
220.5444,3528.3792
220.7354,3613.1583
220.9264,3697.3375
221.1174,3789.5542
221.3083,3881.9708
221.4993,3973.475
221.6902,4064.6208
221.8812,4165.4542
222.0721,4268.0083
222.263,4372.2583
222.4538,4481.3208
222.6447,4591.175
222.8355,4704.5292
223.0264,4818.575
223.2172,4933.1375
223.408,5055.5042
223.5987,5178.825
223.7895,5303.6125
223.9802,5434.6
224.1709,5564.6375
224.3616,5703.7792
224.5524,5840.8958
224.743,5981.4125
224.9337,6117.9417
225.1243,6272.2833
225.315,6419.925
225.5056,6562.3125
225.6962,6717.6
225.8867,6870.0167
226.0773,7024.8417
226.2678,7187.3375
226.4584,7357.6125
226.6489,7519.4583
226.8394,7683.9
227.0298,7862.9625
227.2203,8046.625
227.4108,8238.3333
227.6012,8420.3708
227.7916,8599.0375
227.982,8785.2792
228.1723,8971.475
228.3627,9165.1333
228.5531,9359.5125
228.7434,9551.8042
228.9337,9755.3458
229.124,9961.7792
229.3143,10170.6125
229.5045,10395.5917
229.6948,10617.7458
229.885,10846.5542
230.0752,11082.8083
230.2654,11309.3292
230.4556,11545.825
230.6457,11773.5042
230.8358,12004.425
231.026,12240.4083
231.2161,12473.3
231.4062,12714.7875
231.5963,12947.7292
231.7863,13193.7
231.9764,13458.1583
232.1664,13719.9667
232.3564,13993.7333
232.5464,14251.5625
232.7364,14521.4
232.9263,14781.5
233.1163,15060.8708
233.3062,15339.5458
233.4961,15638.225
233.686,15916.1
233.8758,16173.6083
234.0657,16437.675
234.2555,16723.4375
234.4454,17012.9583
234.6352,17296.925
234.825,17578.8
235.0147,17854.1167
235.2045,18136.3167
235.3942,18415.8375
235.5839,18704.8125
235.7737,18985.8
235.9633,19268.8208
236.153,19573.675
236.3427,19875.5792
236.5323,20167.425
236.7219,20443.4042
236.9115,20700.7167
237.1011,20973.5958
237.2907,21274.6208
237.4803,21572.7917
237.6698,21857.0125
237.8593,22150.0375
238.0488,22435.0125
238.2383,22727.3083
238.4278,23016.0083
238.6172,23329.5167
238.8066,23618.575
238.9961,23917.3583
239.1855,24224.6667
239.3748,24516.4375
239.5642,24792.2542
239.7536,25095.5917
239.9429,25373.4833
240.1322,25642.7833
240.3215,25923.6917
240.5108,26208.2542
240.7001,26498.3792
240.8893,26785.0917
241.0786,27057.7667
241.2677,27324.0292
241.457,27628.7792
241.6461,27862.8667
241.8353,28096.4333
242.0244,28341.6667
242.2136,28587.7625
242.4027,28844.2417
242.5918,29088.6958
242.7809,29304.8833
242.9699,29447.4958
243.159,29646.0083
243.348,29948.2542
243.537,30262.4208
243.726,30519.1833
243.915,30746.3708
244.1039,30961.2
244.2929,31080.4958
244.4818,31216.5083
244.6707,31451.4042
244.8596,31767.2708
245.0485,32056.4958
245.2373,32335.375
245.4262,32596.9583
245.615,32833.125
245.8038,33018.8
245.9926,33252.1792
246.1814,33422.9292
246.3701,33452.9333
246.5589,33555.3792
246.7476,33790.8
246.9363,34095.7125
247.1249,34352.3083
247.3136,34611.6625
247.5023,34840.875
247.6909,35078.3667
247.8795,35295.7083
248.0681,35508.2125
248.2567,35731.4583
248.4453,35925.0708
248.6338,36099.3958
248.8224,36142.0
249.0109,36124.3125
249.1994,36305.4792
249.3878,36561.9583
249.5763,36806.7
249.7648,37021.5708
249.9532,37226.175
250.1416,37470.3542
250.33,37700.4708
250.5183,37908.5042
250.7067,38074.3167
250.8951,38214.5542
251.0834,38372.8792
251.2717,38522.1417
251.46,38652.5458
251.6483,38776.2417
251.8365,38821.975
252.0247,38807.0333
252.213,38965.4875
252.4012,39129.5208
252.5894,39352.1583
252.7775,39505.0417
252.9657,39641.0375
253.1538,39828.8708
253.3419,39973.7917
253.53,40066.425
253.7181,40192.3583
253.9062,40299.6125
254.0942,40405.3917
254.2823,40477.8042
254.4703,40548.0208
254.6583,40644.3333
254.8463,40734.9
255.0342,40780.5875
255.2222,40826.1708
255.4101,40811.4333
255.598,40804.1625
255.7859,40918.5417
255.9738,41062.6792
256.1616,41221.3375
256.3495,41381.5958
256.5373,41499.8292
256.7251,41677.5375
256.9129,41773.6625
257.1006,41870.1083
257.2884,41987.6833
257.4761,42112.8
257.6638,42190.7083
257.8515,42218.6958
258.0392,42272.8875
258.2269,42323.65
258.4146,42368.5208
258.6022,42440.3375
258.7898,42445.9167
258.9774,42477.8875
259.165,42533.7375
259.3525,42558.9708
259.5401,42587.95
259.7276,42663.5625
259.9151,42728.1375
260.1026,42777.15
260.2901,42867.1125
260.4776,42951.1625
260.665,43079.9167
260.8524,43186.6583
261.0398,43292.75
261.2272,43322.4292
261.4146,43322.1208
261.6019,43363.7583
261.7893,43423.7083
261.9766,43464.6917
262.1639,43524.7458
262.3512,43523.5167
262.5384,43524.1208
262.7257,43524.6708
262.9129,43548.9625
263.1001,43553.8
263.2873,43615.7333
263.4745,43643.9417
263.6617,43569.3667
263.8488,43601.7875
264.0359,43653.0417
264.2231,43675.9292
264.4101,43701.1125
264.5972,43734.9542
264.7842,43757.6667
264.9713,43762.2375
265.1583,43750.5292
265.3453,43769.2125
265.5323,43805.9208
265.7193,43842.8542
265.9062,43906.3375
266.0931,43919.6542
266.2801,43910.8667
266.4669,43955.3542
266.6538,43990.0208
266.8407,44028.8875
267.0276,44001.0208
267.2143,43979.3875
267.4012,44018.95
267.588,43961.325
267.7747,43971.3583
267.9615,43974.4458
268.1482,43964.0417
268.3349,43968.9333
268.5217,43954.4375
268.7083,43908.4792
268.895,43895.9125
269.0817,43927.0292
269.2682,43923.4917
269.4549,43876.7
269.6415,43791.225
269.8281,43784.3917
270.0146,43824.9125
270.2012,43842.4792
270.3877,43869.4292
270.5742,43864.0417
270.7607,43861.0625
270.9472,43855.4708
271.1336,43841.6625
271.32,43815.6667
271.5065,43796.9958
271.6929,43792.725
271.8792,43835.4083
272.0656,43834.4042
272.252,43857.4875
272.4383,43868.1083
272.6246,43849.2542
272.8109,43843.1625
272.9972,43922.4583
273.1835,43960.5292
273.3697,43996.6125
273.5559,44009.7792
273.7421,44031.0708
273.9283,44027.8625
274.1145,44035.225
274.3007,44043.4417
274.4868,44082.475
274.6729,44158.9958
274.859,44183.1
275.0451,44203.5208
275.2311,44112.0458
275.4172,44148.5292
275.6032,44194.9958
275.7892,44246.45
275.9752,44258.2917
276.1612,44317.3625
276.3472,44283.2542
276.5331,44281.7542
276.719,44303.8583
276.9049,44324.9458
277.0908,44306.5167
277.2767,44324.8458
277.4625,44366.4167
277.6484,44365.9875
277.8342,44352.5625
278.02,44377.3167
278.2057,44436.9375
278.3915,44511.0375
278.5772,44539.1458
278.763,44519.7875
278.9487,44593.275
279.1343,44667.1458
279.32,44672.7083
279.5057,44647.2708
279.6913,44565.2833
279.877,44570.4417
280.0625,44580.4333
280.2481,44551.7833
280.4337,44531.2083
280.6192,44608.1583
280.8048,44687.425
280.9903,44677.4708
281.1758,44650.5708
281.3612,44621.4
281.5467,44630.05
281.7321,44707.4333
281.9175,44748.675
282.1029,44769.7458
282.2884,44795.4875
282.4737,44764.2542
282.6591,44746.6625
282.8444,44769.9917
283.0297,44792.0292
283.215,44835.8917
283.4002,44857.1792
283.5855,44837.2
283.7707,44775.8958
283.956,44774.2625
284.1412,44792.4792
284.3264,44856.475
284.5115,44941.6458
284.6967,45005.2917
284.8818,45003.525
285.0669,44969.1208
285.252,45001.1708
285.4371,45053.1167
285.6222,45044.7875
285.8072,45052.175
285.9922,45072.0375
286.1772,45140.5583
286.3622,45214.275
286.5472,45202.3292
286.7321,45179.5458
286.9171,45266.5
287.102,45317.0375
287.2869,45396.9958
287.4717,45510.9958
287.6566,45556.6708
287.8415,45605.0292
288.0263,45629.5
288.2111,45581.1625
288.3959,45551.8542
288.5806,45595.5875
288.7654,45661.7
288.9501,45802.9667
289.1348,45867.5292
289.3195,45918.5833
289.5042,45983.0167
289.6889,46086.1458
289.8735,46053.2708
290.0581,46069.6833
290.2428,46045.1083
290.4273,46101.325
290.6119,46209.0833
290.7965,46257.0458
290.981,46318.3875
291.1655,46351.8792
291.35,46292.075
291.5345,46270.1708
291.719,46322.2
291.9034,46397.8708
292.0878,46522.6542
292.2722,46566.65
292.4566,46573.0917
292.641,46641.1208
292.8253,46694.5833
293.0096,46717.4417
293.194,46797.3708
293.3783,46857.2208
293.5626,46938.45
293.7468,47008.6917
293.9311,47070.0333
294.1153,47049.575
294.2995,46968.7792
294.4837,46943.875
294.6678,46937.8042
294.852,46956.7917
295.0361,47042.7417
295.2202,47116.025
295.4043,47210.6833
295.5884,47250.2917
295.7725,47298.8417
295.9565,47330.4792
296.1405,47296.2042
296.3246,47320.0333
296.5085,47447.5708
296.6925,47571.8625
296.8764,47622.0708
297.0603,47647.5917
297.2443,47673.9167
297.4282,47666.5667
297.612,47662.2333
297.7959,47669.8458
297.9797,47708.8583
298.1635,47700.8292
298.3474,47836.7375
298.5311,47951.8125
298.7149,47938.6875
298.8987,47901.2375
299.0823,47927.2375
299.2661,47900.0958
299.4498,47827.5417
299.6334,47882.8292
299.8171,47963.4292
300.0007,48007.325
300.1843,48062.2542
300.368,48101.8083
300.5515,48122.6542
300.7351,48149.0083
300.9186,48172.7958
301.1021,48183.4208
301.2857,48237.3792
301.4691,48286.9042
301.6526,48373.7917
301.8361,48371.9792
302.0195,48372.8875
302.2029,48415.6417
302.3863,48476.6458
302.5697,48474.3542
302.753,48556.7958
302.9364,48650.875
303.1197,48769.2792
303.303,48803.2792
303.4863,48787.2042
303.6696,48711.3833
303.8528,48695.725
304.036,48716.7042
304.2192,48795.6042
304.4024,48832.3292
304.5856,48815.6917
304.7688,48867.0333
304.9519,48927.3542
305.135,48949.1542
305.3181,48976.0792
305.5012,49013.9958
305.6842,49097.6542
305.8673,49136.3708
306.0504,49134.0833
306.2333,49065.2958
306.4163,49105.125
306.5993,49108.6625
306.7822,49168.7958
306.9652,49227.2042
307.1481,49215.975
307.331,49233.3792
307.5139,49231.3542
307.6967,49233.4292
307.8796,49252.8458
308.0624,49294.5542
308.2452,49265.4833
308.428,49264.8375
308.6107,49314.5958
308.7935,49306.8333
308.9762,49321.9
309.1589,49357.0708
309.3416,49388.5625
309.5243,49406.4292
309.7069,49436.1083
309.8896,49434.075
310.0721,49449.3458
310.2548,49496.6292
310.4373,49537.2583
310.6199,49610.6875
310.8024,49616.3875
310.985,49643.9958
311.1674,49601.5042
311.3499,49555.9042
311.5324,49612.225
311.7148,49717.3042
311.8973,49710.5833
312.0797,49738.6792
312.2621,49766.125
312.4445,49751.25
312.6268,49745.1
312.8091,49803.4083
312.9915,49754.6333
313.1738,49771.3667
313.356,49749.7083
313.5383,49721.0625
313.7206,49750.6083
313.9027,49719.6292
314.085,49737.3792
314.2672,49771.85
314.4493,49810.2333
314.6314,49880.9667
314.8136,49939.6708
314.9957,49907.6542
315.1778,49873.5625
315.3598,49904.8333
315.5419,49955.625
315.724,49999.0
315.9059,50017.3333
316.088,50012.9
316.2699,50088.075
316.4519,50128.5292
316.6338,50110.95
316.8157,50021.8958
316.9977,50027.325
317.1795,50112.2208
317.3614,50192.7917
317.5432,50261.4208
317.7251,50279.4042
317.9069,50188.3958
318.0887,50180.0667
318.2704,50135.0083
318.4522,50173.8542
318.6339,50244.025
318.8156,50367.6167
318.9973,50361.375
319.179,50410.9875
319.3607,50501.225
319.5423,50554.4875
319.7239,50554.7917
319.9055,50532.7875
320.0871,50557.5083
320.2687,50586.75
320.4502,50580.7917
320.6317,50525.2125
320.8132,50575.7208
320.9947,50646.3417
321.1761,50701.4833
321.3576,50716.4417
321.5391,50717.6208
321.7205,50754.5667
321.9019,50783.6375
322.0832,50773.3833
322.2646,50773.5875
322.4459,50777.425
322.6272,50772.9625
322.8085,50769.075
322.9898,50784.2583
323.1711,50768.2042
323.3523,50758.7667
323.5335,50722.1583
323.7147,50855.8333
323.8959,51032.6625
324.0771,51103.9333
324.2582,51115.4083
324.4393,51140.1667
324.6204,51195.6375
324.8015,51224.0083
324.9826,51323.65
325.1637,51441.6625
325.3447,51444.475
325.5257,51443.5417
325.7067,51423.1125
325.8877,51298.0167
326.0686,51254.5667
326.2496,51319.1208
326.4305,51309.6292
326.6114,51357.2083
326.7922,51395.6375
326.9731,51434.8708
327.1539,51447.3
327.3347,51517.5208
327.5155,51572.8875
327.6963,51685.725
327.8771,51716.0375
328.0578,51628.8125
328.2385,51490.2042
328.4193,51507.575
328.5999,51537.6792
328.7806,51515.1792
328.9613,51535.4917
329.1419,51519.9875
329.3225,51560.2542
329.5031,51530.5625
329.6837,51527.5333
329.8642,51498.8333
330.0447,51495.5292
330.2252,51475.9708
330.4057,51427.6208
330.5862,51433.175
330.7667,51463.2333
330.9471,51515.1583
331.1275,51687.6333
331.3079,51742.3917
331.4883,51862.0
331.6687,51800.2458
331.849,51656.5375
332.0293,51558.15
332.2096,51500.4583
332.3899,51513.4333
332.5702,51594.0958
332.7504,51671.0083
332.9306,51761.7833
333.1108,51697.1667
333.291,51617.3583
333.4712,51620.1625
333.6514,51678.8792
333.8315,51674.175
334.0116,51679.6458
334.1917,51753.8792
334.3717,51809.1208
334.5518,51834.4917
334.7318,51769.9875
334.9119,51757.4958
335.0918,51805.7833
335.2718,51853.2958
335.4518,51875.8917
335.6317,51919.35
335.8116,51984.0583
335.9915,51896.4875
336.1714,51787.4417
336.3513,51768.4708
336.5311,51806.85
336.7109,51919.2792
336.8907,51921.4625
337.0705,51771.7208
337.2502,51604.1958
337.43,51556.2042
337.6097,51492.4583
337.7894,51484.1208
337.9691,51523.3917
338.1488,51575.0667
338.3284,51624.3417
338.508,51751.7833
338.6877,51866.4125
338.8672,51854.2542
339.0468,51781.5708
339.2263,51773.6375
339.4059,52189.6583
339.5854,52363.2667
339.7649,51995.9083
339.9443,51837.8375
340.1238,51766.1375
340.3032,51752.7917
340.4826,51769.0583
340.662,51667.2375
340.8414,51577.0083
341.0207,51592.0708
341.2001,51612.0125
341.3794,51600.1542
341.5587,51667.0625
341.738,51715.5958
341.9172,51738.5125
342.0965,51694.9583
342.2757,51562.0833
342.4549,51429.2375
342.6341,51449.5625
342.8132,51523.3333
342.9923,51704.4042
343.1715,51887.3875
343.3506,51800.3125
343.5296,51612.3417
343.7087,51524.95
343.8878,51461.0083
344.0668,51454.1333
344.2458,51464.0583
344.4248,51359.0292
344.6037,51334.8625
344.7827,51373.0167
344.9616,51346.8583
345.1405,51353.9458
345.3194,51352.7667
345.4982,51288.775
345.6771,51224.1792
345.8559,51221.6708
346.0347,51213.375
346.2135,51171.2583
346.3923,51153.2875
346.571,51099.2958
346.7498,51068.2167
346.9285,51145.1333
347.1071,51085.625
347.2859,50987.6333
347.4645,51029.5875
347.6431,51087.3167
347.8217,51106.3333
348.0003,51008.5708
348.1789,50993.2
348.3574,50981.5208
348.5359,50915.7792
348.7145,50834.6042
348.893,50860.1083
349.0714,50853.2667
349.2499,50751.4375
349.4283,50655.2208
349.6068,50541.675
349.7852,50503.9208
349.9635,50539.8875
350.1419,50521.7833
350.3202,50475.5083
350.4985,50374.3417
350.6768,50285.4125
350.8551,50238.4083
351.0334,50225.4458
351.2116,50193.5375
351.3898,50180.5375
351.568,50105.6875
351.7462,50108.8167
351.9243,50073.975
352.1025,49980.3833
352.2806,49907.0292
352.4587,49884.875
352.6368,49815.2
352.8148,49718.5542
352.9929,49667.4833
353.1709,49718.7083
353.3489,49713.5917
353.5268,49647.6917
353.7048,49563.2792
353.8828,49516.3
354.0607,49420.9625
354.2386,49415.1083
354.4165,49372.35
354.5943,49323.4125
354.7722,49310.0542
354.95,49389.4792
355.1278,49369.3375
355.3056,49243.9417
355.4833,49068.0417
355.6611,48929.4792
355.8388,48827.1708
356.0165,48790.6333
356.1942,48811.2875
356.3719,48871.9667
356.5495,48835.8417
356.7271,48773.6833
356.9047,48708.6417
357.0823,48711.4042
357.2599,48735.8583
357.4374,48658.975
357.6149,48512.3542
357.7924,48407.9958
357.9699,48403.65
358.1474,48330.2667
358.3248,48214.775
358.5023,48172.1375
358.6797,48038.6458
358.8571,47991.0958
359.0344,47909.8167
359.2118,47839.0
359.3891,47802.3208
359.5664,47684.325
359.7437,47676.4958
359.9209,47662.0208
360.0982,47471.625
360.2754,47328.8208
360.4526,47385.1292
360.6298,47356.625
360.807,47303.175
360.9841,47306.7333
361.1613,47414.2792
361.3383,47597.1125
361.5154,47586.2792
361.6925,47582.7792
361.8695,47493.7917
362.0466,47294.8167
362.2236,47129.25
362.4005,46920.7792
362.5775,46720.3333
362.7545,46590.1792
362.9314,46486.3917
363.1083,46626.925
363.2852,47094.1208
363.462,46912.1833
363.6389,46752.0917
363.8157,46528.7417
363.9925,46299.4042
364.1693,46143.3083
364.346,46024.3833
364.5228,46137.925
364.6996,46323.2583
364.8762,46341.9667
365.0529,46407.2333
365.2296,46582.2958
365.4062,46357.8125
365.5829,46348.1
365.7595,46366.475
365.9361,46177.875
366.1126,46275.8583
366.2892,47494.1
366.4657,48721.4708
366.6422,48587.9667
366.8186,48111.4542
366.9951,47843.2125
367.1716,47364.8375
367.348,48343.2458
367.5244,48119.2042
367.7008,47408.0375
367.8772,46843.9667
368.0535,47369.9917
368.2298,48948.1625
368.4061,49704.7708
368.5824,48590.125
368.7586,48183.25
368.9349,47568.3792
369.1111,46457.8958
369.2873,45891.8417
369.4635,45830.9083
369.6396,45637.6292
369.8158,45750.7
369.9919,46478.3542
370.168,47461.7083
370.3441,46976.825
370.5202,46239.35
370.6962,45713.7917
370.8722,45385.2833
371.0482,45238.4625
371.2242,45430.2875
371.4002,45891.4208
371.5761,45871.1417
371.752,45670.45
371.9279,45769.3833
372.1038,45796.0833
372.2796,45591.3167
372.4555,45580.2375
372.6313,45500.5208
372.8071,45287.8417
372.9829,45309.0292
373.1586,45675.7375
373.3344,45428.475
373.5101,45190.0875
373.6858,45126.7208
373.8615,44994.0042
374.0371,45230.75
374.2127,45503.4833
374.3884,45165.2125
374.564,45021.0375
374.7395,44949.0792
374.9151,44980.2333
375.0906,45750.1792
375.2661,45960.6125
375.4416,45520.8333
375.6171,45646.2667
375.7925,45776.3333
375.968,45724.2583
376.1434,45510.0958
376.3188,45551.0042
376.4941,45579.95
376.6695,45615.8917
376.8448,45833.4667
377.0201,46111.8208
377.1954,46229.9833
377.3707,46079.1417
377.5459,46462.725
377.7212,47159.6792
377.8964,48037.1458
378.0715,48003.4375
378.2467,47809.0833
378.4218,47217.8708
378.597,46556.7208
378.7721,46502.3792
378.9472,46796.7042
379.1222,48536.5875
379.2973,48468.0917
379.4723,49522.6667
379.6473,52502.6333
379.8223,52081.5458
379.9972,50099.3333
380.1722,49469.0375
380.3471,49097.1083
380.522,47415.4417
380.6969,46921.6542
380.8717,47110.8875
381.0466,46613.0333
381.2214,47434.7917
381.3962,47415.9042
381.571,47005.8333
381.7457,46712.0083
381.9204,46899.3708
382.0952,46568.5667
382.2699,47239.525
382.4445,47713.3833
382.6192,48362.9083
382.7938,49022.5625
382.9685,49353.5
383.1431,48604.35
383.3176,47535.5792
383.4922,47242.5583
383.6667,47465.7833
383.8412,47004.2208
384.0157,46869.1833
384.1902,47065.9375
384.3646,46830.25
384.5391,47186.975
384.7134,48142.4083
384.8878,50269.4042
385.0622,50585.0042
385.2365,48800.875
385.4109,48093.9375
385.5852,47986.3667
385.7594,49978.2542
385.9337,52150.8792
386.1079,53464.2167
386.2822,54920.2333
386.4564,53301.4083
386.6306,51691.7833
386.8047,52482.0667
386.9789,53542.825
387.153,55264.3625
387.3271,54152.6375
387.5012,52573.0083
387.6752,52833.0333
387.8492,54069.5708
388.0233,52572.2208
388.1972,50790.9042
388.3712,50630.2542
388.5452,50822.2792
388.7191,51856.9
388.893,54626.85
389.0669,52351.5875
389.2408,49007.6125
389.4146,47632.7875
389.5884,46699.3458
389.7623,46630.0958
389.9361,46470.2583
390.1098,46289.1083
390.2835,46403.8917
390.4573,46311.225
390.631,46334.8583
390.8047,46651.7083
390.9784,46676.2208
391.152,46344.225
391.3256,46304.05
391.4992,46140.3708
391.6728,46515.8292
391.8464,47369.8458
392.0199,47051.0208
392.1934,46521.15
392.3669,47162.7708
392.5403,47824.2708
392.7138,48655.9
392.8873,48960.0875
393.0607,48462.8708
393.2341,48465.9417
393.4074,48377.5125
393.5808,47785.9208
393.7542,47982.8917
393.9274,47780.425
394.1007,47728.0458
394.274,49048.2375
394.4472,49932.6667
394.6205,51052.2167
394.7937,51882.5125
394.9668,52084.7792
395.14,50871.5792
395.3131,48631.4458
395.4863,47755.2917
395.6594,47560.8667
395.8325,47103.8083
396.0055,47808.9792
396.1786,48388.3875
396.3516,48725.2875
396.5246,47612.8375
396.6975,46654.4208
396.8705,47668.875
397.0434,48641.6125
397.2163,47591.7292
397.3892,47282.1458
397.5621,48060.6125
397.735,49041.6
397.9077,49833.7083
398.0806,49531.7042
398.2534,51629.8167
398.4261,50832.3042
398.5989,49829.1583
398.7716,50104.075
398.9443,52219.925
399.117,54624.95
399.2896,54345.1583
399.4623,51482.2667
399.6349,51013.0958
399.8075,50602.0167
399.9801,48519.9958
400.1526,47515.7
400.3252,47135.0833
400.4977,47386.1125
400.6702,47421.0583
400.8427,46048.4792
401.0151,45597.4208
401.1875,44863.4458
401.36,44719.9792
401.5323,44178.625
401.7047,43960.5792
401.877,44377.9667
402.0494,44783.1625
402.2216,45483.8417
402.394,45344.4333
402.5662,46038.2292
402.7385,47951.5625
402.9107,47374.325
403.0829,46182.5
403.2551,45657.9792
403.4272,45403.0625
403.5994,45192.8542
403.7715,45585.3917
403.9436,45806.3958
404.1156,45855.1083
