Timestamp,02/04/2024 18:22:21
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2976.5625
218.2508,3044.8833
218.442,3106.7167
218.6332,3177.675
218.8244,3245.5792
219.0156,3318.0292
219.2067,3398.0292
219.3979,3475.5292
219.589,3557.1833
219.7801,3639.4958
219.9712,3725.2333
220.1623,3815.4375
220.3533,3908.5875
220.5444,4001.875
220.7354,4100.1667
220.9264,4197.2583
221.1174,4306.3542
221.3083,4414.1292
221.4993,4516.7458
221.6902,4623.8125
221.8812,4741.7292
222.0721,4859.2625
222.263,4976.8
222.4538,5102.8417
222.6447,5228.8917
222.8355,5358.575
223.0264,5494.1458
223.2172,5623.0375
223.408,5764.1167
223.5987,5902.7667
223.7895,6050.0083
223.9802,6196.6708
224.1709,6348.6208
224.3616,6503.6333
224.5524,6663.6292
224.743,6824.9042
224.9337,6982.8542
225.1243,7158.7208
225.315,7322.6708
225.5056,7490.2958
225.6962,7666.85
225.8867,7843.3833
226.0773,8028.3083
226.2678,8207.5083
226.4584,8394.7167
226.6489,8586.3417
226.8394,8765.3417
227.0298,8966.275
227.2203,9170.8625
227.4108,9389.4458
227.6012,9600.4083
227.7916,9799.2875
227.982,10009.3333
228.1723,10216.9833
228.3627,10438.9792
228.5531,10654.5375
228.7434,10871.85
228.9337,11102.4667
229.124,11334.0583
229.3143,11568.525
229.5045,11822.6542
229.6948,12073.8167
229.885,12332.8
230.0752,12597.8042
230.2654,12857.9458
230.4556,13118.0917
230.6457,13372.3625
230.8358,13629.3958
231.026,13892.15
231.2161,14154.1292
231.4062,14423.1167
231.5963,14684.7667
231.7863,14958.1417
231.9764,15248.3625
232.1664,15542.1417
232.3564,15846.575
232.5464,16137.8958
232.7364,16434.2875
232.9263,16719.2292
233.1163,17032.3583
233.3062,17338.9583
233.4961,17673.9792
233.686,17985.8667
233.8758,18264.525
234.0657,18548.1417
234.2555,18867.7667
234.4454,19187.5417
234.6352,19497.2458
234.825,19811.525
235.0147,20109.45
235.2045,20417.9917
235.3942,20723.6417
235.5839,21042.0958
235.7737,21346.3833
235.9633,21650.8667
236.153,21991.9917
236.3427,22320.8875
236.5323,22636.9
236.7219,22933.9167
236.9115,23213.9792
237.1011,23507.0875
237.2907,23833.7667
237.4803,24154.9208
237.6698,24456.7792
237.8593,24773.5625
238.0488,25077.7208
238.2383,25391.8792
238.4278,25698.95
238.6172,26041.0042
238.8066,26352.0708
238.9961,26670.1417
239.1855,27009.7375
239.3748,27320.6292
239.5642,27613.9875
239.7536,27920.8083
239.9429,28233.2542
240.1322,28509.0167
240.3215,28807.4708
240.5108,29115.6792
240.7001,29421.0542
240.8893,29721.7875
241.0786,30010.3333
241.2677,30295.25
241.457,30612.2958
241.6461,30852.8833
241.8353,31103.5542
242.0244,31368.4208
242.2136,31621.9625
242.4027,31893.9
242.5918,32150.1875
242.7809,32386.85
242.9699,32523.6667
243.159,32706.4625
243.348,33036.0083
243.537,33365.5375
243.726,33629.6042
243.915,33875.55
244.1039,34099.7083
244.2929,34237.3833
244.4818,34348.7375
244.6707,34607.175
244.8596,34938.4292
245.0485,35235.4167
245.2373,35529.5875
245.4262,35795.0042
245.615,36023.7208
245.8038,36227.4292
245.9926,36460.7125
246.1814,36674.6958
246.3701,36684.8292
246.5589,36759.8083
246.7476,37008.3375
246.9363,37328.5042
247.1249,37595.525
247.3136,37853.9208
247.5023,38079.4292
247.6909,38341.4167
247.8795,38558.0
248.0681,38784.5708
248.2567,38997.1667
248.4453,39207.3875
248.6338,39392.8042
248.8224,39452.2417
249.0109,39372.5333
249.1994,39551.2417
249.3878,39838.5
249.5763,40088.6917
249.7648,40302.0083
249.9532,40504.3458
250.1416,40756.6333
250.33,40996.4
250.5183,41223.0375
250.7067,41380.65
250.8951,41531.6375
251.0834,41672.0333
251.2717,41824.275
251.46,41943.7792
251.6483,42064.8125
251.8365,42120.6167
252.0247,42064.1625
252.213,42217.3833
252.4012,42406.0958
252.5894,42646.7833
252.7775,42793.1083
252.9657,42930.5375
253.1538,43114.5208
253.3419,43245.5375
253.53,43334.3
253.7181,43448.1375
253.9062,43566.6042
254.0942,43659.5708
254.2823,43735.0042
254.4703,43808.3167
254.6583,43894.6625
254.8463,43977.75
255.0342,44008.1875
255.2222,44037.0917
255.4101,44018.3917
255.598,43975.7792
255.7859,44095.05
255.9738,44260.0333
256.1616,44414.1958
256.3495,44582.025
256.5373,44694.85
256.7251,44873.8167
256.9129,44974.2708
257.1006,45057.6625
257.2884,45172.9125
257.4761,45295.95
257.6638,45372.6583
257.8515,45395.4875
258.0392,45446.7417
258.2269,45476.8708
258.4146,45520.8542
258.6022,45564.1833
258.7898,45555.675
258.9774,45574.5625
259.165,45644.0833
259.3525,45690.8
259.5401,45705.8625
259.7276,45787.8542
259.9151,45865.4917
260.1026,45895.4125
260.2901,45968.6792
260.4776,46023.675
260.665,46153.8875
260.8524,46255.4875
261.0398,46362.8083
261.2272,46400.6
261.4146,46392.6667
261.6019,46438.4792
261.7893,46489.6792
261.9766,46529.0417
262.1639,46578.175
262.3512,46555.2833
262.5384,46545.3917
262.7257,46543.3542
262.9129,46576.4708
263.1001,46582.8333
263.2873,46663.1458
263.4745,46698.4417
263.6617,46618.9
263.8488,46631.3708
264.0359,46660.3583
264.2231,46667.9958
264.4101,46691.6042
264.5972,46717.8708
264.7842,46735.6333
264.9713,46741.9583
265.1583,46722.8542
265.3453,46738.0875
265.5323,46765.975
265.7193,46793.3917
265.9062,46860.85
266.0931,46877.4417
266.2801,46874.5708
266.4669,46913.4458
266.6538,46957.3
266.8407,47004.7542
267.0276,46979.6042
267.2143,46949.3333
267.4012,46974.8667
267.588,46900.1125
267.7747,46900.3042
267.9615,46903.9958
268.1482,46892.7958
268.3349,46906.6125
268.5217,46896.825
268.7083,46839.8333
268.895,46831.2667
269.0817,46873.5792
269.2682,46861.4
269.4549,46792.1167
269.6415,46681.9417
269.8281,46668.1625
270.0146,46710.7208
270.2012,46736.2208
270.3877,46769.1333
270.5742,46763.4833
270.7607,46764.9917
270.9472,46760.825
271.1336,46744.8542
271.32,46711.7958
271.5065,46689.2
271.6929,46688.4208
271.8792,46715.2375
272.0656,46721.2917
272.252,46738.3
272.4383,46753.5333
272.6246,46728.9458
272.8109,46722.0625
272.9972,46807.6167
273.1835,46853.6875
273.3697,46889.0875
273.5559,46920.3625
273.7421,46938.9625
273.9283,46940.8458
274.1145,46943.3
274.3007,46953.2292
274.4868,46997.4167
274.6729,47075.5583
274.859,47096.2333
275.0451,47109.5375
275.2311,47020.4292
275.4172,47058.525
275.6032,47106.6583
275.7892,47171.3792
275.9752,47182.5917
276.1612,47246.8792
276.3472,47214.9792
276.5331,47210.1083
276.719,47232.9333
276.9049,47262.0
277.0908,47231.8083
277.2767,47248.2083
277.4625,47289.1917
277.6484,47296.5083
277.8342,47284.4292
278.02,47320.2875
278.2057,47379.4125
278.3915,47466.55
278.5772,47494.0542
278.763,47471.7167
278.9487,47554.7375
279.1343,47639.4417
279.32,47651.8875
279.5057,47622.2792
279.6913,47535.5792
279.877,47546.1708
280.0625,47561.7792
280.2481,47527.2792
280.4337,47509.0958
280.6192,47592.9417
280.8048,47676.9958
280.9903,47658.2958
281.1758,47639.025
281.3612,47602.1417
281.5467,47621.775
281.7321,47716.85
281.9175,47764.7583
282.1029,47784.9458
282.2884,47816.9417
282.4737,47779.4458
282.6591,47762.9625
282.8444,47792.9417
283.0297,47825.8208
283.215,47866.1208
283.4002,47887.825
283.5855,47868.975
283.7707,47781.8167
283.956,47791.9917
284.1412,47815.8417
284.3264,47884.8125
284.5115,47983.2583
284.6967,48061.5125
284.8818,48049.5583
285.0669,48012.5417
285.252,48058.4125
285.4371,48127.5792
285.6222,48119.3125
285.8072,48116.5792
285.9922,48129.9333
286.1772,48211.5667
286.3622,48289.2208
286.5472,48282.8125
286.7321,48256.0667
286.9171,48359.3042
287.102,48416.35
287.2869,48512.4708
287.4717,48639.2042
287.6566,48680.55
287.8415,48729.2667
288.0263,48761.0833
288.2111,48711.1125
288.3959,48664.0708
288.5806,48711.8333
288.7654,48793.1
288.9501,48954.3833
289.1348,49037.1875
289.3195,49084.3417
289.5042,49155.6583
289.6889,49264.2625
289.8735,49225.3542
290.0581,49245.2958
290.2428,49217.175
290.4273,49280.7042
290.6119,49395.9833
290.7965,49442.9875
290.981,49503.7625
291.1655,49544.5208
291.35,49473.2792
291.5345,49448.7042
291.719,49523.35
291.9034,49598.1708
292.0878,49730.2667
292.2722,49785.6625
292.4566,49794.2
292.641,49873.1458
292.8253,49923.7667
293.0096,49947.1958
293.194,50029.2833
293.3783,50093.7708
293.5626,50186.05
293.7468,50264.0292
293.9311,50336.3333
294.1153,50309.0208
294.2995,50215.7167
294.4837,50187.2667
294.6678,50178.4417
294.852,50199.625
295.0361,50288.1375
295.2202,50373.1292
295.4043,50470.0708
295.5884,50510.9667
295.7725,50554.675
295.9565,50601.4458
296.1405,50560.4875
296.3246,50588.2958
296.5085,50724.1583
296.6925,50860.9708
296.8764,50914.5833
297.0603,50941.9875
297.2443,50961.1542
297.4282,50958.5667
297.612,50949.9125
297.7959,50953.9
297.9797,50989.4292
298.1635,50980.1708
298.3474,51130.3042
298.5311,51250.5875
298.7149,51238.9667
298.8987,51198.4625
299.0823,51221.8083
299.2661,51191.5042
299.4498,51104.3875
299.6334,51172.2583
299.8171,51266.3292
300.0007,51300.125
300.1843,51355.9208
300.368,51403.05
300.5515,51417.5667
300.7351,51445.4042
300.9186,51495.9
301.1021,51498.8792
301.2857,51558.3
301.4691,51610.0583
301.6526,51702.7708
301.8361,51699.8583
302.0195,51697.1833
302.2029,51735.9917
302.3863,51799.4708
302.5697,51799.25
302.753,51880.575
302.9364,51975.4708
303.1197,52098.3667
303.303,52136.2583
303.4863,52110.1042
303.6696,52031.3417
303.8528,51999.925
304.036,52026.2375
304.2192,52119.2333
304.4024,52160.5417
304.5856,52142.8042
304.7688,52180.9917
304.9519,52244.6833
305.135,52277.3125
305.3181,52297.3
305.5012,52327.125
305.6842,52412.25
305.8673,52466.3333
306.0504,52451.575
306.2333,52373.3417
306.4163,52406.9042
306.5993,52411.3833
306.7822,52480.4458
306.9652,52545.3667
307.1481,52530.0917
307.331,52536.95
307.5139,52546.5208
307.6967,52542.0208
307.8796,52547.5167
308.0624,52597.6875
308.2452,52568.75
308.428,52559.725
308.6107,52614.9458
308.7935,52608.1458
308.9762,52622.3125
309.1589,52674.9375
309.3416,52696.0375
309.5243,52702.0667
309.7069,52732.9292
309.8896,52725.6167
310.0721,52734.6292
310.2548,52771.6958
310.4373,52814.0917
310.6199,52899.8
310.8024,52897.5292
310.985,52936.95
311.1674,52877.9708
311.3499,52824.0792
311.5324,52879.1208
311.7148,52984.3292
311.8973,52970.0708
312.0797,52999.375
312.2621,53058.925
312.4445,53027.0458
312.6268,53016.1792
312.8091,53072.0792
312.9915,53030.2708
313.1738,53013.7792
313.356,52989.0083
313.5383,52960.0667
313.7206,52991.1
313.9027,52959.5667
314.085,52971.85
314.2672,53011.0333
314.4493,53058.8083
314.6314,53126.2167
314.8136,53189.0625
314.9957,53156.1042
315.1778,53112.2708
315.3598,53142.5625
315.5419,53188.6208
315.724,53217.6958
315.9059,53233.6375
316.088,53231.0833
316.2699,53318.125
316.4519,53359.4375
316.6338,53319.6125
316.8157,53215.5708
316.9977,53222.2792
317.1795,53305.45
317.3614,53391.5625
317.5432,53466.0917
317.7251,53496.2875
317.9069,53396.6542
318.0887,53357.5792
318.2704,53298.8
318.4522,53340.3917
318.6339,53404.4
318.8156,53530.3833
318.9973,53526.3125
319.179,53587.25
319.3607,53670.3125
319.5423,53734.4
319.7239,53732.6292
319.9055,53704.4542
320.0871,53735.1917
320.2687,53759.1083
320.4502,53745.2625
320.6317,53680.425
320.8132,53736.2333
320.9947,53803.9875
321.1761,53853.5292
321.3576,53860.8417
321.5391,53870.3
321.7205,53912.0583
321.9019,53930.3458
322.0832,53911.0292
322.2646,53902.4042
322.4459,53901.7542
322.6272,53890.2792
322.8085,53888.5125
322.9898,53903.2083
323.1711,53871.7208
323.3523,53861.0708
323.5335,53843.4833
323.7147,53976.9542
323.8959,54154.8
324.0771,54221.1042
324.2582,54225.7917
324.4393,54240.7208
324.6204,54297.925
324.8015,54320.4333
324.9826,54414.1917
325.1637,54546.0542
325.3447,54546.6833
325.5257,54534.4542
325.7067,54500.45
325.8877,54340.5458
326.0686,54268.4167
326.2496,54319.15
326.4305,54300.5292
326.6114,54358.2125
326.7922,54425.0625
326.9731,54480.2875
327.1539,54515.3917
327.3347,54580.9875
327.5155,54632.6
327.6963,54744.5708
327.8771,54763.9792
328.0578,54641.1042
328.2385,54472.775
328.4193,54491.0208
328.5999,54509.5167
328.7806,54502.1
328.9613,54535.2625
329.1419,54530.4333
329.3225,54578.0083
329.5031,54546.1833
329.6837,54514.7875
329.8642,54484.3542
330.0447,54460.1542
330.2252,54441.075
330.4057,54398.5417
330.5862,54394.9958
330.7667,54421.4875
330.9471,54450.6833
331.1275,54557.5333
331.3079,54616.1083
331.4883,54753.4333
331.6687,54750.7542
331.849,54532.9208
332.0293,54416.2667
332.2096,54378.4833
332.3899,54417.1417
332.5702,54504.8208
332.7504,54588.2042
332.9306,54662.8875
333.1108,54605.7667
333.291,54500.1625
333.4712,54503.95
333.6514,54542.25
333.8315,54526.6792
334.0116,54528.6958
334.1917,54600.0958
334.3717,54676.9417
334.5518,54698.4458
334.7318,54615.3167
334.9119,54600.9708
335.0918,54633.2083
335.2718,54680.8208
335.4518,54702.1833
335.6317,54737.0833
335.8116,54823.3958
335.9915,54769.1667
336.1714,54600.4125
336.3513,54554.5667
336.5311,54605.2917
336.7109,54717.375
336.8907,54762.5917
337.0705,54584.0958
337.2502,54382.6958
337.43,54312.5708
337.6097,54230.05
337.7894,54216.2
337.9691,54263.3333
338.1488,54308.3292
338.3284,54354.9458
338.508,54481.6292
338.6877,54613.7042
338.8672,54609.875
339.0468,54525.6042
339.2263,54474.0917
339.4059,54825.0958
339.5854,55247.2208
339.7649,54781.7667
339.9443,54490.775
340.1238,54413.4
340.3032,54438.6208
340.4826,54458.2083
340.662,54340.6167
340.8414,54235.525
341.0207,54259.9875
341.2001,54278.25
341.3794,54264.3
341.5587,54344.075
341.738,54380.0708
341.9172,54381.15
342.0965,54358.475
342.2757,54215.2375
342.4549,54043.1875
342.6341,54071.7458
342.8132,54107.0042
342.9923,54314.9458
343.1715,54510.2375
343.3506,54512.6958
343.5296,54219.6125
343.7087,54093.9792
343.8878,54041.2958
344.0668,54053.3292
344.2458,54061.0208
344.4248,53959.5958
344.6037,53911.1583
344.7827,53948.3333
344.9616,53915.5167
345.1405,53916.4792
345.3194,53917.075
345.4982,53837.55
345.6771,53765.9667
345.8559,53761.8708
346.0347,53763.1083
346.2135,53724.575
346.3923,53687.8375
346.571,53620.7458
346.7498,53577.5458
346.9285,53656.8583
347.1071,53599.4167
347.2859,53484.0
347.4645,53545.3833
347.6431,53594.6792
347.8217,53606.4625
348.0003,53500.7833
348.1789,53483.1833
348.3574,53457.0625
348.5359,53391.7792
348.7145,53290.4167
348.893,53328.1792
349.0714,53335.4875
349.2499,53212.425
349.4283,53100.0917
349.6068,52986.3875
349.7852,52954.0958
349.9635,52979.0083
350.1419,52961.7875
350.3202,52897.2708
350.4985,52777.725
350.6768,52696.4292
350.8551,52633.4792
351.0334,52618.7875
351.2116,52595.4125
351.3898,52608.5875
351.568,52516.8708
351.7462,52506.1625
351.9243,52460.7375
352.1025,52375.4083
352.2806,52290.9542
352.4587,52272.0208
352.6368,52195.9375
352.8148,52088.9042
352.9929,52024.225
353.1709,52066.4208
353.3489,52066.7625
353.5268,51987.8167
353.7048,51902.0708
353.8828,51848.5167
354.0607,51759.3125
354.2386,51744.4375
354.4165,51696.0542
354.5943,51641.1375
354.7722,51641.025
354.95,51729.375
355.1278,51721.175
355.3056,51578.6917
355.4833,51394.3792
355.6611,51220.575
355.8388,51094.7125
356.0165,51037.1125
356.1942,51093.1292
356.3719,51170.725
356.5495,51132.2042
356.7271,51060.8167
356.9047,51027.2625
357.0823,51017.8917
357.2599,51034.6708
357.4374,50959.5208
357.6149,50801.7458
357.7924,50662.1042
357.9699,50665.9292
358.1474,50617.275
358.3248,50471.6833
358.5023,50427.8833
358.6797,50303.1917
358.8571,50218.6083
359.0344,50151.4708
359.2118,50035.1208
359.3891,50061.5
359.5664,49921.6417
359.7437,49877.075
359.9209,49834.6917
360.0982,49705.0833
360.2754,49519.7125
360.4526,49579.7083
360.6298,49558.4125
360.807,49498.0958
360.9841,49483.525
361.1613,49542.3458
361.3383,49874.675
361.5154,49817.3417
361.6925,49846.0333
361.8695,49719.7833
362.0466,49539.5
362.2236,49295.4292
362.4005,49101.075
362.5775,48838.3375
362.7545,48718.9125
362.9314,48589.6125
363.1083,48699.5625
363.2852,49265.7458
363.462,49249.9875
363.6389,48968.5083
363.8157,48663.9583
363.9925,48376.9958
364.1693,48232.7208
364.346,48108.8333
364.5228,48217.5083
364.6996,48471.25
364.8762,48475.8958
365.0529,48545.925
365.2296,48750.2167
365.4062,48559.9958
365.5829,48444.2417
365.7595,48429.6
365.9361,48362.0083
366.1126,48254.5375
366.2892,49413.6625
366.4657,51043.3417
366.6422,51428.0083
366.8186,50315.425
366.9951,50095.6917
367.1716,49356.2708
367.348,50256.2833
367.5244,50747.9208
367.7008,49717.6958
367.8772,48971.9917
368.0535,49021.2208
368.2298,51067.1417
368.4061,52379.0583
368.5824,51394.4333
368.7586,50294.7083
368.9349,49685.8958
369.1111,48567.1125
369.2873,47811.0042
369.4635,47723.2833
369.6396,47672.1958
369.8158,47729.7417
369.9919,48442.9833
370.168,49631.6583
370.3441,49583.8667
370.5202,48427.6208
370.6962,47640.3375
370.8722,47254.7125
371.0482,47218.6625
371.2242,47404.95
371.4002,47938.5417
371.5761,48086.2125
371.752,47714.4417
371.9279,47765.9417
372.1038,47865.2167
372.2796,47697.2542
372.4555,47594.1417
372.6313,47582.325
372.8071,47315.575
372.9829,47235.3542
373.1586,47620.1917
373.3344,47668.1
373.5101,47218.5167
373.6858,47140.7792
373.8615,46924.4833
374.0371,47117.7667
374.2127,47598.3167
374.3884,47314.8208
374.564,47028.2667
374.7395,46883.7042
374.9151,46904.3417
375.0906,47616.2167
375.2661,48321.5125
375.4416,47668.3792
375.6171,47596.1083
375.7925,47733.2458
375.968,47826.1917
376.1434,47608.6542
376.3188,47562.025
376.4941,47532.8833
376.6695,47651.725
376.8448,47841.05
377.0201,48174.7833
377.1954,48445.9375
377.3707,48117.8125
377.5459,48408.7875
377.7212,49101.6125
377.8964,50247.1458
378.0715,50503.6583
378.2467,50079.7708
378.4218,49432.3667
378.597,48480.35
378.7721,48428.1667
378.9472,48604.9375
379.1222,50658.9125
379.2973,51142.7292
379.4723,51639.0375
379.6473,54596.6125
379.8223,55683.4208
379.9972,52929.65
380.1722,51343.9458
380.3471,51121.0958
380.522,49551.3625
380.6969,48698.3375
380.8717,48968.4083
381.0466,48691.9958
381.2214,49281.8583
381.3962,49821.1375
381.571,49154.475
381.7457,48727.2458
381.9204,48829.8333
382.0952,48651.8083
382.2699,49078.6083
382.4445,49903.8208
382.6192,50570.1292
382.7938,51278.9792
382.9685,51892.5708
383.1431,51130.3417
383.3176,49744.1542
383.4922,48937.8708
383.6667,49408.1667
383.8412,49200.4375
384.0157,48867.1458
384.1902,49075.3
384.3646,48950.4208
384.5391,49004.825
384.7134,50063.3917
384.8878,52200.575
385.0622,53611.6917
385.2365,51525.625
385.4109,49871.9417
385.5852,49557.775
385.7594,51335.5
385.9337,54847.7083
386.1079,56279.1625
386.2822,57774.3667
386.4564,56889.9208
386.6306,53613.7542
386.8047,54186.1875
386.9789,55614.2417
387.153,57829.9667
387.3271,57983.8375
387.5012,54844.4458
387.6752,54726.8583
387.8492,56149.7667
388.0233,56000.5708
388.1972,53077.0625
388.3712,52513.2917
388.5452,52636.7625
388.7191,53927.6375
388.893,57108.6625
389.0669,56478.8958
389.2408,51440.8125
389.4146,49041.1625
389.5884,47932.5167
389.7623,48194.05
389.9361,48659.0292
390.1098,48344.8167
390.2835,48372.2833
390.4573,48258.5625
390.631,48289.6458
390.8047,48587.6958
390.9784,48846.55
391.152,48368.8083
391.3256,48220.8417
391.4992,48099.8458
391.6728,48311.0
391.8464,49502.525
392.0199,49470.2417
392.1934,48614.4583
392.3669,48852.5917
392.5403,49829.5917
392.7138,50814.9833
392.8873,51593.9708
393.0607,50895.2167
393.2341,50543.3625
393.4074,50677.4792
393.5808,49985.45
393.7542,50002.625
393.9274,50199.7917
394.1007,49601.4292
394.274,51219.7958
394.4472,52191.0625
394.6205,53629.0917
394.7937,54612.6042
394.9668,54845.6792
395.14,53875.5625
395.3131,50990.2125
395.4863,49318.1958
395.6594,49329.2792
395.8325,49188.5917
396.0055,49990.4375
396.1786,50681.0583
396.3516,51443.1958
396.5246,50222.3042
396.6975,48849.075
396.8705,49134.8375
397.0434,51362.0625
397.2163,50273.5292
397.3892,49588.8792
397.5621,49937.5083
397.735,51276.7208
397.9077,52516.1
398.0806,52325.1
398.2534,53702.0375
398.4261,54353.9583
398.5989,52062.0083
398.7716,52691.75
398.9443,53860.025
399.117,57986.7333
399.2896,58255.5833
399.4623,54725.9
399.6349,52724.6917
399.8075,53022.3
399.9801,50863.5333
400.1526,49840.3542
400.3252,49109.0083
400.4977,49320.1958
400.6702,50238.4542
400.8427,48436.6292
401.0151,47826.7042
401.1875,46807.7667
401.36,46689.3083
401.5323,46458.95
401.7047,45992.4
401.877,46467.4
402.0494,46899.7458
402.2216,47848.1292
402.394,47805.1875
402.5662,48019.5375
402.7385,50568.0875
402.9107,50371.1708
403.0829,48709.8458
403.2551,47855.125
403.4272,47242.3792
403.5994,47456.8958
403.7715,47762.6167
403.9436,48443.5917
404.1156,48211.7042
