Timestamp,02/04/2024 06:59:54
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2631.9167
218.2508,2688.85
218.442,2743.5958
218.6332,2803.3833
218.8244,2861.1458
219.0156,2926.225
219.2067,2993.7792
219.3979,3059.55
219.589,3131.975
219.7801,3200.8042
219.9712,3274.6167
220.1623,3353.4208
220.3533,3432.0792
220.5444,3514.4917
220.7354,3597.0958
220.9264,3682.4125
221.1174,3774.8583
221.3083,3870.0708
221.4993,3960.65
221.6902,4051.5542
221.8812,4153.1875
222.0721,4254.1458
222.263,4357.2833
222.4538,4466.275
222.6447,4576.2417
222.8355,4690.3917
223.0264,4804.6542
223.2172,4919.3417
223.408,5041.0333
223.5987,5166.8542
223.7895,5290.1375
223.9802,5421.6958
224.1709,5551.0792
224.3616,5687.9792
224.5524,5826.9833
224.743,5967.6083
224.9337,6106.5542
225.1243,6260.8125
225.315,6403.2375
225.5056,6548.2625
225.6962,6701.1625
225.8867,6855.4833
226.0773,7005.6542
226.2678,7170.725
226.4584,7341.9625
226.6489,7506.9542
226.8394,7669.9583
227.0298,7849.8958
227.2203,8033.6375
227.4108,8227.4708
227.6012,8412.2667
227.7916,8590.375
227.982,8773.3708
228.1723,8961.6292
228.3627,9157.4958
228.5531,9346.9167
228.7434,9540.975
228.9337,9741.0375
229.124,9952.7292
229.3143,10162.0917
229.5045,10385.7458
229.6948,10612.4875
229.885,10839.8
230.0752,11073.6167
230.2654,11305.9208
230.4556,11535.6708
230.6457,11764.3375
230.8358,11996.8583
231.026,12232.5875
231.2161,12463.4708
231.4062,12706.6417
231.5963,12940.0625
231.7863,13188.5792
231.9764,13450.875
232.1664,13714.3375
232.3564,13985.0708
232.5464,14245.5125
232.7364,14518.6583
232.9263,14777.425
233.1163,15051.75
233.3062,15338.2625
233.4961,15635.575
233.686,15913.8208
233.8758,16173.0458
234.0657,16435.8
234.2555,16724.9458
234.4454,17013.2667
234.6352,17301.8375
234.825,17585.7292
235.0147,17855.45
235.2045,18134.7375
235.3942,18419.6417
235.5839,18713.1833
235.7737,18992.0542
235.9633,19273.7208
236.153,19583.1125
236.3427,19880.8833
236.5323,20170.7708
236.7219,20455.5167
236.9115,20712.7333
237.1011,20986.7792
237.2907,21288.1458
237.4803,21585.0875
237.6698,21864.2
237.8593,22158.625
238.0488,22449.2042
238.2383,22745.7917
238.4278,23025.9917
238.6172,23340.0458
238.8066,23637.225
238.9961,23930.9583
239.1855,24243.2917
239.3748,24537.3417
239.5642,24810.8292
239.7536,25115.95
239.9429,25395.2667
240.1322,25666.6208
240.3215,25944.4417
240.5108,26230.225
240.7001,26526.3458
240.8893,26807.4542
241.0786,27079.4042
241.2677,27351.05
241.457,27658.9083
241.6461,27885.1417
241.8353,28125.6083
242.0244,28372.3417
242.2136,28606.1042
242.4027,28869.45
242.5918,29116.1375
242.7809,29334.275
242.9699,29480.0167
243.159,29670.9542
243.348,29970.3625
243.537,30292.4833
243.726,30558.275
243.915,30780.4958
244.1039,30998.7125
244.2929,31113.0667
244.4818,31239.9417
244.6707,31480.8917
244.8596,31794.2458
245.0485,32083.2917
245.2373,32372.7042
245.4262,32637.3958
245.615,32866.4458
245.8038,33052.55
245.9926,33288.1042
246.1814,33465.9583
246.3701,33489.0875
246.5589,33589.2667
246.7476,33824.8792
246.9363,34131.15
247.1249,34390.875
247.3136,34649.1917
247.5023,34877.7
247.6909,35122.85
247.8795,35338.5333
248.0681,35553.1958
248.2567,35769.7167
248.4453,35967.1958
248.6338,36146.2583
248.8224,36190.7625
249.0109,36165.9542
249.1994,36345.4125
249.3878,36609.9042
249.5763,36852.4667
249.7648,37068.4792
249.9532,37272.8417
250.1416,37520.075
250.33,37747.2417
250.5183,37960.9458
250.7067,38123.3042
250.8951,38266.825
251.0834,38415.0042
251.2717,38562.8458
251.46,38696.1167
251.6483,38829.3625
251.8365,38877.1708
252.0247,38846.2667
252.213,39007.1167
252.4012,39178.0833
252.5894,39394.9833
252.7775,39550.4583
252.9657,39685.0625
253.1538,39874.6
253.3419,40020.4125
253.53,40116.4958
253.7181,40237.8792
253.9062,40353.65
254.0942,40450.5333
254.2823,40521.9042
254.4703,40603.8792
254.6583,40692.2625
254.8463,40780.6708
255.0342,40828.8167
255.2222,40874.125
255.4101,40867.4458
255.598,40854.0458
255.7859,40961.1917
255.9738,41115.4458
256.1616,41263.975
256.3495,41430.5667
256.5373,41542.0792
256.7251,41714.5292
256.9129,41827.2917
257.1006,41913.8333
257.2884,42033.1583
257.4761,42157.9417
257.6638,42230.8
257.8515,42252.2
258.0392,42309.0167
258.2269,42370.3708
258.4146,42416.1583
258.6022,42481.4375
258.7898,42488.175
258.9774,42513.8292
259.165,42576.9458
259.3525,42601.4667
259.5401,42615.8958
259.7276,42691.7
259.9151,42761.6125
260.1026,42810.7917
260.2901,42892.9208
260.4776,42974.7958
260.665,43107.5125
260.8524,43213.8583
261.0398,43319.6292
261.2272,43348.0083
261.4146,43344.225
261.6019,43392.1917
261.7893,43447.125
261.9766,43487.2167
262.1639,43547.6292
262.3512,43544.75
262.5384,43545.9167
262.7257,43548.95
262.9129,43562.1167
263.1001,43571.1458
263.2873,43632.5583
263.4745,43666.8167
263.6617,43594.6417
263.8488,43620.025
264.0359,43657.6625
264.2231,43681.9417
264.4101,43711.5292
264.5972,43747.9083
264.7842,43764.1167
264.9713,43764.5083
265.1583,43757.5167
265.3453,43774.1208
265.5323,43814.4167
265.7193,43844.2833
265.9062,43910.5542
266.0931,43921.575
266.2801,43911.15
266.4669,43948.7042
266.6538,43992.4375
266.8407,44036.2083
267.0276,44000.6
267.2143,43978.9833
267.4012,44013.3333
267.588,43955.5292
267.7747,43961.4708
267.9615,43972.5417
268.1482,43951.9375
268.3349,43962.85
268.5217,43942.0292
268.7083,43893.3292
268.895,43880.6042
269.0817,43908.9583
269.2682,43907.1125
269.4549,43865.1667
269.6415,43778.3042
269.8281,43773.3625
270.0146,43811.5875
270.2012,43827.9208
270.3877,43853.9833
270.5742,43839.3417
270.7607,43837.725
270.9472,43835.0917
271.1336,43821.925
271.32,43790.55
271.5065,43771.8958
271.6929,43768.8375
271.8792,43811.6167
272.0656,43810.3167
272.252,43831.4875
272.4383,43843.2208
272.6246,43825.7167
272.8109,43820.3708
272.9972,43891.6
273.1835,43938.9792
273.3697,43970.4958
273.5559,43986.3542
273.7421,43996.9917
273.9283,43998.1125
274.1145,43997.9292
274.3007,44010.4708
274.4868,44049.2
274.6729,44125.6583
274.859,44151.0917
275.0451,44170.5042
275.2311,44077.4375
275.4172,44119.5792
275.6032,44154.0333
275.7892,44207.8
275.9752,44220.2042
276.1612,44278.8042
276.3472,44251.7167
276.5331,44247.9667
276.719,44266.725
276.9049,44286.4917
277.0908,44262.9417
277.2767,44283.1958
277.4625,44320.65
277.6484,44324.7583
277.8342,44309.7625
278.02,44340.8875
278.2057,44392.3542
278.3915,44473.0667
278.5772,44502.5542
278.763,44479.2625
278.9487,44550.8042
279.1343,44620.9458
279.32,44629.55
279.5057,44602.6833
279.6913,44521.6917
279.877,44527.4625
280.0625,44542.5333
280.2481,44508.5708
280.4337,44484.1583
280.6192,44569.6
280.8048,44646.8542
280.9903,44637.8042
281.1758,44617.1375
281.3612,44576.5083
281.5467,44584.75
281.7321,44657.2375
281.9175,44710.8
282.1029,44729.9083
282.2884,44759.0833
282.4737,44733.4792
282.6591,44702.0417
282.8444,44733.3333
283.0297,44753.6208
283.215,44796.25
283.4002,44828.5167
283.5855,44799.3667
283.7707,44733.2167
283.956,44746.7542
284.1412,44754.2417
284.3264,44822.2333
284.5115,44906.9958
284.6967,44973.5708
284.8818,44968.9792
285.0669,44922.2708
285.252,44962.3875
285.4371,45012.6333
285.6222,45013.3625
285.8072,45018.7333
285.9922,45039.0458
286.1772,45107.5417
286.3622,45174.9083
286.5472,45169.1667
286.7321,45146.3125
286.9171,45219.825
287.102,45282.0792
287.2869,45369.4042
287.4717,45482.525
287.6566,45524.875
287.8415,45575.3167
288.0263,45605.625
288.2111,45550.575
288.3959,45520.4125
288.5806,45565.325
288.7654,45628.4375
288.9501,45772.5583
289.1348,45843.3875
289.3195,45891.6542
289.5042,45960.3542
289.6889,46063.4458
289.8735,46032.025
290.0581,46054.6083
290.2428,46022.7167
290.4273,46084.15
290.6119,46194.4542
290.7965,46245.8292
290.981,46300.6583
291.1655,46344.2917
291.35,46281.45
291.5345,46260.0583
291.719,46319.2
291.9034,46383.5042
292.0878,46512.625
292.2722,46557.6667
292.4566,46567.0833
292.641,46638.025
292.8253,46695.6292
293.0096,46712.9708
293.194,46799.2167
293.3783,46861.7667
293.5626,46947.4792
293.7468,47015.3667
293.9311,47083.0375
294.1153,47053.7417
294.2995,46980.8792
294.4837,46953.5292
294.6678,46948.4
294.852,46967.0333
295.0361,47053.7667
295.2202,47132.1667
295.4043,47230.5625
295.5884,47266.2
295.7725,47316.6125
295.9565,47354.4125
296.1405,47317.0083
296.3246,47340.8625
296.5085,47468.1542
296.6925,47597.05
296.8764,47645.4917
297.0603,47678.375
297.2443,47702.1333
297.4282,47704.5042
297.612,47698.025
297.7959,47706.875
297.9797,47741.6333
298.1635,47730.7875
298.3474,47872.9542
298.5311,47984.025
298.7149,47980.4292
298.8987,47951.5958
299.0823,47978.1583
299.2661,47954.4167
299.4498,47874.75
299.6334,47930.3542
299.8171,48009.3667
300.0007,48054.8042
300.1843,48109.2292
300.368,48158.8708
300.5515,48177.1917
300.7351,48202.35
300.9186,48237.9458
301.1021,48242.5083
301.2857,48298.1333
301.4691,48352.7125
301.6526,48435.15
301.8361,48436.5792
302.0195,48443.8292
302.2029,48474.575
302.3863,48540.3667
302.5697,48538.5708
302.753,48620.7292
302.9364,48723.45
303.1197,48838.3333
303.303,48876.325
303.4863,48866.475
303.6696,48799.7792
303.8528,48768.5083
304.036,48786.4542
304.2192,48873.5917
304.4024,48906.0958
304.5856,48901.0542
304.7688,48947.1958
304.9519,49012.0625
305.135,49033.5375
305.3181,49064.625
305.5012,49106.7708
305.6842,49183.625
305.8673,49235.4667
306.0504,49222.25
306.2333,49163.8542
306.4163,49199.2417
306.5993,49202.6167
306.7822,49256.7083
306.9652,49320.5875
307.1481,49318.675
307.331,49329.6458
307.5139,49336.0958
307.6967,49329.5542
307.8796,49348.9167
308.0624,49395.7292
308.2452,49368.4625
308.428,49373.7667
308.6107,49418.6875
308.7935,49413.5083
308.9762,49433.725
309.1589,49472.6
309.3416,49498.375
309.5243,49514.1875
309.7069,49547.5083
309.8896,49550.3125
310.0721,49563.9583
310.2548,49610.8333
310.4373,49651.6042
310.6199,49732.625
310.8024,49733.05
310.985,49763.1125
311.1674,49718.0375
311.3499,49680.0375
311.5324,49735.5458
311.7148,49841.9375
311.8973,49829.1833
312.0797,49857.6125
312.2621,49903.8125
312.4445,49883.9667
312.6268,49875.0917
312.8091,49926.8875
312.9915,49888.7708
313.1738,49895.1625
313.356,49874.4375
313.5383,49851.5417
313.7206,49885.2625
313.9027,49845.4708
314.085,49869.6375
314.2672,49912.4833
314.4493,49954.1083
314.6314,50014.2125
314.8136,50075.0667
314.9957,50048.4833
315.1778,50009.9083
315.3598,50046.7125
315.5419,50097.6042
315.724,50148.3375
315.9059,50161.375
316.088,50157.0167
316.2699,50228.3375
316.4519,50279.3583
316.6338,50253.7583
316.8157,50160.1333
316.9977,50170.375
317.1795,50259.4083
317.3614,50336.9833
317.5432,50404.925
317.7251,50434.5708
317.9069,50337.0625
318.0887,50323.6208
318.2704,50281.375
318.4522,50320.5708
318.6339,50389.8333
318.8156,50510.2208
318.9973,50502.9708
319.179,50564.3583
319.3607,50648.0833
319.5423,50703.3333
319.7239,50710.0542
319.9055,50684.2
320.0871,50710.45
320.2687,50737.0958
320.4502,50737.5875
320.6317,50673.45
320.8132,50742.6917
320.9947,50801.9458
321.1761,50856.3042
321.3576,50872.5
321.5391,50875.6208
321.7205,50909.6792
321.9019,50939.275
322.0832,50936.525
322.2646,50933.55
322.4459,50937.2792
322.6272,50935.05
322.8085,50933.0208
322.9898,50948.525
323.1711,50926.3625
323.3523,50916.3
323.5335,50888.275
323.7147,51019.4167
323.8959,51194.1667
324.0771,51264.225
324.2582,51275.0417
324.4393,51304.675
324.6204,51360.6792
324.8015,51393.0375
324.9826,51493.9083
325.1637,51609.9875
325.3447,51603.5917
325.5257,51609.6708
325.7067,51587.9458
325.8877,51453.6375
326.0686,51412.6583
326.2496,51472.575
326.4305,51447.0417
326.6114,51494.7333
326.7922,51543.7792
326.9731,51587.3208
327.1539,51609.2708
327.3347,51674.3083
327.5155,51732.3833
327.6963,51843.7375
327.8771,51878.9583
328.0578,51781.9083
328.2385,51636.7625
328.4193,51660.5667
328.5999,51689.3917
328.7806,51660.5958
328.9613,51678.0792
329.1419,51670.6
329.3225,51711.7458
329.5031,51687.9708
329.6837,51672.1667
329.8642,51648.5708
330.0447,51642.4417
330.2252,51618.4667
330.4057,51584.1375
330.5862,51591.0625
330.7667,51626.9417
330.9471,51672.8542
331.1275,51830.5292
331.3079,51893.4167
331.4883,52005.6167
331.6687,51952.7875
331.849,51796.0458
332.0293,51700.6
332.2096,51641.5958
332.3899,51664.5917
332.5702,51737.8417
332.7504,51818.4333
332.9306,51916.7792
333.1108,51853.625
333.291,51767.9958
333.4712,51771.8792
333.6514,51827.9375
333.8315,51827.6125
334.0116,51832.0792
334.1917,51901.2958
334.3717,51962.6667
334.5518,51989.0583
334.7318,51914.7583
334.9119,51900.2417
335.0918,51949.4667
335.2718,51989.4083
335.4518,52009.3625
335.6317,52057.3833
335.8116,52121.7833
335.9915,52056.5083
336.1714,51933.8
336.3513,51912.6375
336.5311,51957.6375
336.7109,52059.7167
336.8907,52086.6625
337.0705,51929.4125
337.2502,51762.2625
337.43,51711.6667
337.6097,51636.6
337.7894,51633.025
337.9691,51667.1083
338.1488,51719.3042
338.3284,51769.0833
338.508,51889.9958
338.6877,51997.0125
338.8672,51997.8875
339.0468,51915.5583
339.2263,51896.1958
339.4059,52307.5208
339.5854,52533.6167
339.7649,52131.95
339.9443,51963.2792
340.1238,51887.6208
340.3032,51886.4583
340.4826,51902.3333
340.662,51800.3583
340.8414,51714.4083
341.0207,51724.6417
341.2001,51749.4958
341.3794,51744.1958
341.5587,51816.1875
341.738,51853.5375
341.9172,51865.4833
342.0965,51832.6542
342.2757,51704.5542
342.4549,51573.8125
342.6341,51586.0292
342.8132,51651.4583
342.9923,51832.3917
343.1715,52020.275
343.3506,51950.6708
343.5296,51739.8708
343.7087,51665.6292
343.8878,51605.95
344.0668,51602.45
344.2458,51607.8875
344.4248,51502.5125
344.6037,51470.5667
344.7827,51511.8667
344.9616,51483.7542
345.1405,51474.9208
345.3194,51481.7125
345.4982,51413.0625
345.6771,51355.0417
345.8559,51354.1958
346.0347,51348.5875
346.2135,51315.3083
346.3923,51278.8667
346.571,51221.9
346.7498,51194.1125
346.9285,51266.4917
347.1071,51197.9333
347.2859,51110.0417
347.4645,51157.4
347.6431,51210.6208
347.8217,51221.25
348.0003,51124.5417
348.1789,51113.975
348.3574,51099.875
348.5359,51029.1167
348.7145,50948.1792
348.893,50975.9708
349.0714,50976.2083
349.2499,50870.2458
349.4283,50772.4792
349.6068,50666.5125
349.7852,50623.5875
349.9635,50658.6125
350.1419,50635.3292
350.3202,50587.1708
350.4985,50479.8708
350.6768,50395.3292
350.8551,50348.1042
351.0334,50334.9792
351.2116,50305.5208
351.3898,50296.8625
351.568,50226.6
351.7462,50212.3625
351.9243,50177.9083
352.1025,50097.9708
352.2806,50022.4458
352.4587,50001.6333
352.6368,49938.7917
352.8148,49830.0375
352.9929,49784.3833
353.1709,49825.9
353.3489,49824.1917
353.5268,49745.9833
353.7048,49662.975
353.8828,49612.9083
354.0607,49523.5083
354.2386,49512.4708
354.4165,49472.2292
354.5943,49417.45
354.7722,49404.0167
354.95,49482.4833
355.1278,49471.1125
355.3056,49338.8458
355.4833,49168.8083
355.6611,49023.375
355.8388,48930.8
356.0165,48884.9125
356.1942,48916.9375
356.3719,48969.3333
356.5495,48928.9
356.7271,48871.95
356.9047,48820.1958
357.0823,48815.5917
357.2599,48836.5917
357.4374,48757.3542
357.6149,48616.2833
357.7924,48493.5208
357.9699,48505.0125
358.1474,48438.6292
358.3248,48317.725
358.5023,48288.0833
358.6797,48160.1208
358.8571,48088.0333
359.0344,48006.3042
359.2118,47931.6083
359.3891,47911.9375
359.5664,47773.3708
359.7437,47762.3417
359.9209,47737.5167
360.0982,47570.3125
360.2754,47417.8958
360.4526,47479.3667
360.6298,47453.6375
360.807,47399.1375
360.9841,47397.2042
361.1613,47486.8667
361.3383,47707.2792
361.5154,47662.7958
361.6925,47675.9125
361.8695,47590.7958
362.0466,47397.3333
362.2236,47217.3667
362.4005,47001.9792
362.5775,46795.0
362.7545,46663.5583
362.9314,46563.2625
363.1083,46687.2667
363.2852,47184.3
363.462,47021.2458
363.6389,46846.9125
363.8157,46619.0917
363.9925,46370.2083
364.1693,46216.0125
364.346,46099.4875
364.5228,46215.2625
364.6996,46411.7458
364.8762,46419.0792
365.0529,46482.5667
365.2296,46667.4625
365.4062,46435.9
365.5829,46409.9292
365.7595,46416.8125
365.9361,46251.8042
366.1126,46286.9667
366.2892,47506.0292
366.4657,48798.325
366.6422,48760.1792
366.8186,48165.7208
366.9951,47947.6667
367.1716,47380.2042
367.348,48362.8458
367.5244,48258.8792
367.7008,47498.2417
367.8772,46900.4917
368.0535,47314.3
368.2298,48988.8833
368.4061,49847.0958
368.5824,48727.5458
368.7586,48244.6042
368.9349,47662.3
369.1111,46508.7583
369.2873,45921.0292
369.4635,45866.0833
369.6396,45679.0375
369.8158,45774.95
369.9919,46497.1083
370.168,47531.5792
370.3441,47110.2208
370.5202,46323.4542
370.6962,45769.125
370.8722,45425.9208
371.0482,45284.8125
371.2242,45462.7958
371.4002,45940.325
371.5761,45943.6417
371.752,45710.1208
371.9279,45825.9375
372.1038,45871.1208
372.2796,45656.8333
372.4555,45642.3792
372.6313,45571.1375
372.8071,45342.5958
372.9829,45341.5417
373.1586,45718.5958
373.3344,45525.6542
373.5101,45257.1292
373.6858,45202.8042
373.8615,45042.3458
374.0371,45260.0708
374.2127,45575.2958
374.3884,45239.1083
374.564,45082.0667
374.7395,45002.7833
374.9151,45017.9333
375.0906,45757.775
375.2661,46067.1292
375.4416,45575.8625
375.6171,45674.8708
375.7925,45813.6
375.968,45792.4083
376.1434,45565.0792
376.3188,45594.9042
376.4941,45612.4125
376.6695,45665.4583
376.8448,45866.425
377.0201,46155.8833
377.1954,46298.9583
377.3707,46107.8875
377.5459,46479.5792
377.7212,47164.95
377.8964,48085.5167
378.0715,48086.2083
378.2467,47863.3
378.4218,47279.075
378.597,46552.0292
378.7721,46525.6542
378.9472,46744.2167
379.1222,48589.4125
379.2973,48542.8167
379.4723,49480.5458
379.6473,52510.3208
379.8223,52339.6125
379.9972,50219.1
380.1722,49452.1292
380.3471,49154.6708
380.522,47432.8417
380.6969,46889.8417
380.8717,47132.275
381.0466,46618.6542
381.2214,47429.675
381.3962,47507.25
381.571,47060.5292
381.7457,46741.2625
381.9204,46936.5
382.0952,46597.8333
382.2699,47235.2375
382.4445,47750.8
382.6192,48408.0125
382.7938,49063.725
382.9685,49465.8958
383.1431,48725.1833
383.3176,47604.5917
383.4922,47216.6333
383.6667,47501.9083
383.8412,47060.0167
384.0157,46892.325
384.1902,47102.0167
384.3646,46864.4167
384.5391,47154.9833
384.7134,48103.3625
384.8878,50236.8042
385.0622,50771.3083
385.2365,48915.3083
385.4109,48083.7292
385.5852,47917.225
385.7594,49814.3542
385.9337,52227.2625
386.1079,53532.5
386.2822,54998.3875
386.4564,53546.1333
386.6306,51605.2583
386.8047,52394.375
386.9789,53482.3333
387.153,55296.9042
387.3271,54423.9375
387.5012,52526.1542
387.6752,52740.1375
387.8492,54047.2167
388.0233,52768.75
388.1972,50779.0417
388.3712,50596.0125
388.5452,50735.6833
388.7191,51749.7458
388.893,54682.7417
389.0669,52651.1792
389.2408,49044.5167
389.4146,47558.4667
389.5884,46567.0875
389.7623,46536.8417
389.9361,46479.1625
390.1098,46267.5333
390.2835,46373.1833
390.4573,46283.2792
390.631,46290.2875
390.8047,46597.6583
390.9784,46658.2917
391.152,46293.6292
391.3256,46234.525
391.4992,46081.8542
391.6728,46407.9125
391.8464,47352.4542
392.0199,47078.2875
392.1934,46478.0833
392.3669,47074.0458
392.5403,47768.5708
392.7138,48607.4667
392.8873,49026.3708
393.0607,48487.7
393.2341,48435.6542
393.4074,48423.2417
393.5808,47782.0125
393.7542,47943.9417
393.9274,47822.8833
394.1007,47600.4667
394.274,49028.3792
394.4472,49862.8792
394.6205,51011.6458
394.7937,51893.55
394.9668,52091.7708
395.14,50954.7417
395.3131,48598.55
395.4863,47594.1667
395.6594,47453.5542
395.8325,46987.8167
396.0055,47728.6875
396.1786,48309.0333
396.3516,48773.8708
396.5246,47635.1583
396.6975,46611.05
396.8705,47503.0375
397.0434,48714.2708
397.2163,47623.8958
397.3892,47244.5333
397.5621,47955.8208
397.735,48949.6167
397.9077,49796.3958
398.0806,49457.2333
398.2534,51459.9208
398.4261,50890.9208
398.5989,49668.9292
398.7716,50014.3917
398.9443,51917.4958
399.117,54581.9
399.2896,54463.4917
399.4623,51458.4333
399.6349,50794.0083
399.8075,50548.4208
399.9801,48395.1333
400.1526,47389.4042
400.3252,46989.3792
400.4977,47192.975
400.6702,47420.3167
400.8427,45949.2667
401.0151,45492.3042
401.1875,44712.0833
401.36,44558.9125
401.5323,44075.2292
401.7047,43807.8917
401.877,44235.6708
402.0494,44622.1083
402.2216,45366.7292
402.394,45233.825
402.5662,45813.1625
402.7385,47845.8667
402.9107,47327.6875
403.0829,46074.1125
403.2551,45549.2208
403.4272,45210.9208
403.5994,45046.5833
403.7715,45405.6167
403.9436,45705.4167
404.1156,45706.875
