Timestamp,02/04/2024 17:38:08
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2984.9625
218.2508,3051.4167
218.442,3116.6083
218.6332,3189.3583
218.8244,3255.95
219.0156,3330.3917
219.2067,3409.7375
219.3979,3489.8875
219.589,3569.6
219.7801,3651.8708
219.9712,3737.75
220.1623,3827.9792
220.3533,3923.9375
220.5444,4017.3458
220.7354,4114.7
220.9264,4212.3292
221.1174,4321.4292
221.3083,4430.3208
221.4993,4534.6583
221.6902,4641.3292
221.8812,4758.4583
222.0721,4877.1542
222.263,4996.4917
222.4538,5123.2333
222.6447,5249.7833
222.8355,5383.675
223.0264,5514.2208
223.2172,5647.0083
223.408,5786.05
223.5987,5929.75
223.7895,6073.7917
223.9802,6224.6917
224.1709,6373.3583
224.3616,6532.0958
224.5524,6689.1292
224.743,6853.6958
224.9337,7012.0125
225.1243,7187.6042
225.315,7355.3667
225.5056,7521.8083
225.6962,7696.7625
225.8867,7883.125
226.0773,8061.5458
226.2678,8244.1958
226.4584,8433.225
226.6489,8622.0
226.8394,8805.6125
227.0298,9005.4083
227.2203,9209.7375
227.4108,9427.5458
227.6012,9642.0125
227.7916,9839.7625
227.982,10048.2042
228.1723,10260.2
228.3627,10482.6792
228.5531,10697.2583
228.7434,10916.7625
228.9337,11145.5917
229.124,11383.3125
229.3143,11617.9042
229.5045,11874.0
229.6948,12124.7875
229.885,12384.6167
230.0752,12646.8292
230.2654,12911.2792
230.4556,13169.4708
230.6457,13428.1042
230.8358,13689.5583
231.026,13950.7458
231.2161,14212.2833
231.4062,14484.8583
231.5963,14746.8625
231.7863,15017.2542
231.9764,15310.25
232.1664,15605.2875
232.3564,15909.3458
232.5464,16195.5042
232.7364,16499.475
232.9263,16786.525
233.1163,17095.6583
233.3062,17408.0458
233.4961,17744.8292
233.686,18054.1333
233.8758,18335.2208
234.0657,18618.7708
234.2555,18938.3042
234.4454,19262.1125
234.6352,19568.0042
234.825,19885.9083
235.0147,20182.65
235.2045,20494.3458
235.3942,20802.0083
235.5839,21119.3333
235.7737,21424.1625
235.9633,21724.3125
236.153,22064.1292
236.3427,22398.475
236.5323,22714.0375
236.7219,23018.8667
236.9115,23295.475
237.1011,23587.7875
237.2907,23916.9292
237.4803,24236.0125
237.6698,24538.8125
237.8593,24852.3292
238.0488,25158.85
238.2383,25477.7458
238.4278,25778.7208
238.6172,26118.4208
238.8066,26438.5917
238.9961,26753.6
239.1855,27086.1958
239.3748,27398.725
239.5642,27690.0708
239.7536,28010.5667
239.9429,28313.1292
240.1322,28589.7417
240.3215,28893.4333
240.5108,29195.8625
240.7001,29509.2083
240.8893,29803.5167
241.0786,30089.7208
241.2677,30375.1917
241.457,30699.1042
241.6461,30937.6083
241.8353,31188.8833
242.0244,31445.8333
242.2136,31700.7958
242.4027,31973.1458
242.5918,32233.6292
242.7809,32471.7417
242.9699,32606.7167
243.159,32792.15
243.348,33120.325
243.537,33454.4583
243.726,33717.2917
243.915,33957.0792
244.1039,34189.8875
244.2929,34323.825
244.4818,34440.9667
244.6707,34699.2917
244.8596,35030.7417
245.0485,35321.4917
245.2373,35616.1667
245.4262,35888.1875
245.615,36111.85
245.8038,36307.4708
245.9926,36552.7
246.1814,36758.3667
246.3701,36775.2042
246.5589,36847.4583
246.7476,37097.2542
246.9363,37427.6708
247.1249,37683.925
247.3136,37947.1292
247.5023,38170.6458
247.6909,38429.1167
247.8795,38640.9833
248.0681,38871.8667
248.2567,39086.6083
248.4453,39301.6458
248.6338,39484.3667
248.8224,39541.9042
249.0109,39459.7083
249.1994,39645.2292
249.3878,39930.7625
249.5763,40176.7458
249.7648,40393.6125
249.9532,40597.2792
250.1416,40838.7125
250.33,41081.25
250.5183,41306.7583
250.7067,41466.8833
250.8951,41620.5583
251.0834,41770.0958
251.2717,41915.8
251.46,42032.4958
251.6483,42155.9542
251.8365,42210.6667
252.0247,42150.8042
252.213,42305.7875
252.4012,42493.2833
252.5894,42733.725
252.7775,42881.7458
252.9657,43012.4542
253.1538,43198.225
253.3419,43333.5542
253.53,43421.8875
253.7181,43538.3083
253.9062,43645.95
254.0942,43743.35
254.2823,43816.7333
254.4703,43887.8
254.6583,43980.1333
254.8463,44067.0458
255.0342,44093.25
255.2222,44123.3625
255.4101,44104.0708
255.598,44058.125
255.7859,44173.0542
255.9738,44336.575
256.1616,44494.3792
256.3495,44655.8875
256.5373,44780.3042
256.7251,44956.8667
256.9129,45049.0458
257.1006,45132.4042
257.2884,45249.5333
257.4761,45384.0125
257.6638,45451.5292
257.8515,45468.2125
258.0392,45524.9
258.2269,45556.3333
258.4146,45592.225
258.6022,45641.4958
258.7898,45629.6708
258.9774,45651.5792
259.165,45719.2833
259.3525,45758.5708
259.5401,45780.7875
259.7276,45862.5417
259.9151,45936.0083
260.1026,45961.9208
260.2901,46038.3208
260.4776,46091.6083
260.665,46217.6917
260.8524,46325.5917
261.0398,46429.2417
261.2272,46467.6458
261.4146,46456.3667
261.6019,46505.3375
261.7893,46554.6625
261.9766,46587.5583
262.1639,46641.8583
262.3512,46614.7833
262.5384,46613.2458
262.7257,46608.4542
262.9129,46632.9167
263.1001,46646.0667
263.2873,46718.7
263.4745,46752.1
263.6617,46665.1625
263.8488,46683.3917
264.0359,46716.8125
264.2231,46728.9875
264.4101,46745.4708
264.5972,46767.9875
264.7842,46794.3792
264.9713,46794.7667
265.1583,46779.0292
265.3453,46789.6875
265.5323,46812.0583
265.7193,46850.1833
265.9062,46904.95
266.0931,46924.35
266.2801,46914.3542
266.4669,46961.925
266.6538,47003.8125
266.8407,47055.1
267.0276,47020.9458
267.2143,46991.6042
267.4012,47013.6833
267.588,46945.1792
267.7747,46936.6375
267.9615,46939.1542
268.1482,46929.8875
268.3349,46941.85
268.5217,46927.9542
268.7083,46873.9583
268.895,46864.3667
269.0817,46905.2333
269.2682,46895.3542
269.4549,46824.9417
269.6415,46720.0667
269.8281,46695.85
270.0146,46743.7667
270.2012,46769.1458
270.3877,46798.8708
270.5742,46796.7625
270.7607,46785.5375
270.9472,46783.1958
271.1336,46767.4125
271.32,46734.8208
271.5065,46707.3458
271.6929,46704.4
271.8792,46743.5458
272.0656,46737.1292
272.252,46759.2417
272.4383,46770.7042
272.6246,46751.7542
272.8109,46741.2583
272.9972,46826.3208
273.1835,46871.5375
273.3697,46907.25
273.5559,46926.0583
273.7421,46947.025
273.9283,46949.225
274.1145,46956.3042
274.3007,46963.7833
274.4868,47001.7708
274.6729,47083.7917
274.859,47101.7917
275.0451,47108.4917
275.2311,47020.2625
275.4172,47058.5417
275.6032,47108.0125
275.7892,47172.325
275.9752,47193.3542
276.1612,47242.6792
276.3472,47212.5333
276.5331,47213.5125
276.719,47232.0083
276.9049,47260.8083
277.0908,47231.425
277.2767,47249.3708
277.4625,47280.9667
277.6484,47294.175
277.8342,47280.0458
278.02,47306.125
278.2057,47371.45
278.3915,47458.8083
278.5772,47492.7917
278.763,47458.3167
278.9487,47548.875
279.1343,47621.7875
279.32,47637.1083
279.5057,47604.8083
279.6913,47516.0417
279.877,47527.8958
280.0625,47543.9375
280.2481,47511.4042
280.4337,47490.9917
280.6192,47577.0417
280.8048,47653.7583
280.9903,47645.1042
281.1758,47609.4
281.3612,47575.925
281.5467,47600.5958
281.7321,47684.5292
281.9175,47741.1708
282.1029,47762.4708
282.2884,47792.25
282.4737,47756.25
282.6591,47729.2167
282.8444,47768.9125
283.0297,47788.675
283.215,47831.35
283.4002,47857.2125
283.5855,47835.1542
283.7707,47753.8
283.956,47756.2042
284.1412,47773.9042
284.3264,47841.9375
284.5115,47944.7167
284.6967,48016.3625
284.8818,48011.5667
285.0669,47967.7458
285.252,48016.65
285.4371,48074.5958
285.6222,48064.4583
285.8072,48066.275
285.9922,48080.3333
286.1772,48160.0417
286.3622,48236.9708
286.5472,48230.1125
286.7321,48202.6083
286.9171,48295.5167
287.102,48353.275
287.2869,48455.2083
287.4717,48579.1458
287.6566,48623.8417
287.8415,48672.5667
288.0263,48700.8792
288.2111,48645.1583
288.3959,48603.7917
288.5806,48652.725
288.7654,48730.8458
288.9501,48898.2208
289.1348,48965.325
289.3195,49016.4
289.5042,49086.975
289.6889,49192.025
289.8735,49145.7667
290.0581,49172.6792
290.2428,49142.5875
290.4273,49201.6458
290.6119,49313.9708
290.7965,49365.9833
290.981,49419.8292
291.1655,49465.6458
291.35,49390.95
291.5345,49368.4792
291.719,49438.9625
291.9034,49513.8667
292.0878,49650.7042
292.2722,49697.0708
292.4566,49700.2042
292.641,49782.8125
292.8253,49840.3042
293.0096,49856.3083
293.194,49950.9083
293.3783,50001.5917
293.5626,50099.925
293.7468,50171.7292
293.9311,50235.5458
294.1153,50213.0208
294.2995,50123.825
294.4837,50087.2625
294.6678,50077.4667
294.852,50100.1375
295.0361,50185.3625
295.2202,50274.4625
295.4043,50367.9458
295.5884,50402.2625
295.7725,50454.9792
295.9565,50490.9167
296.1405,50448.4708
296.3246,50473.5875
296.5085,50616.425
296.6925,50751.6417
296.8764,50800.2292
297.0603,50819.6917
297.2443,50848.3167
297.4282,50847.4083
297.612,50823.325
297.7959,50834.5542
297.9797,50861.475
298.1635,50860.0167
298.3474,51009.5792
298.5311,51132.2083
298.7149,51112.2
298.8987,51078.8708
299.0823,51101.2458
299.2661,51063.4667
299.4498,50975.0583
299.6334,51049.6792
299.8171,51140.925
300.0007,51171.5833
300.1843,51229.3083
300.368,51269.525
300.5515,51279.6542
300.7351,51310.3667
300.9186,51357.4958
301.1021,51360.7833
301.2857,51420.5333
301.4691,51474.0917
301.6526,51563.3917
301.8361,51559.1958
302.0195,51558.7792
302.2029,51591.3125
302.3863,51647.1792
302.5697,51640.55
302.753,51728.9333
302.9364,51826.15
303.1197,51960.6375
303.303,51990.8083
303.4863,51955.6292
303.6696,51882.05
303.8528,51839.8125
304.036,51869.2083
304.2192,51960.0833
304.4024,51998.1958
304.5856,51983.0125
304.7688,52020.4792
304.9519,52093.2125
305.135,52115.8542
305.3181,52138.1833
305.5012,52166.1875
305.6842,52251.8833
305.8673,52304.2917
306.0504,52284.9208
306.2333,52204.875
306.4163,52239.3542
306.5993,52242.8292
306.7822,52313.8625
306.9652,52374.3708
307.1481,52364.2917
307.331,52366.6
307.5139,52378.4542
307.6967,52367.2792
307.8796,52377.9208
308.0624,52427.6833
308.2452,52390.7083
308.428,52384.8083
308.6107,52440.9917
308.7935,52431.5
308.9762,52450.3458
309.1589,52492.6458
309.3416,52515.6042
309.5243,52520.6083
309.7069,52546.65
309.8896,52541.7583
310.0721,52559.9875
310.2548,52590.7625
310.4373,52623.6875
310.6199,52718.1625
310.8024,52715.2583
310.985,52750.2875
311.1674,52691.2917
311.3499,52633.4125
311.5324,52692.9458
311.7148,52799.9917
311.8973,52779.1917
312.0797,52801.5375
312.2621,52862.5542
312.4445,52836.1625
312.6268,52813.6167
312.8091,52868.0
312.9915,52820.5958
313.1738,52818.25
313.356,52783.8167
313.5383,52753.9917
313.7206,52793.5333
313.9027,52755.9667
314.085,52765.625
314.2672,52809.7333
314.4493,52861.9125
314.6314,52922.9542
314.8136,52982.6042
314.9957,52945.1167
315.1778,52903.5958
315.3598,52924.9458
315.5419,52973.8875
315.724,53016.0083
315.9059,53022.1875
316.088,53022.2
316.2699,53104.9583
316.4519,53144.0667
316.6338,53099.0917
316.8157,53002.6208
316.9977,52999.5667
317.1795,53082.075
317.3614,53177.7583
317.5432,53237.1917
317.7251,53264.6208
317.9069,53164.35
318.0887,53132.0458
318.2704,53081.375
318.4522,53116.4417
318.6339,53185.0083
318.8156,53314.9083
318.9973,53300.8375
319.179,53359.8625
319.3607,53440.0375
319.5423,53500.1292
319.7239,53506.9458
319.9055,53481.3333
320.0871,53502.7042
320.2687,53527.3292
320.4502,53509.0292
320.6317,53438.4625
320.8132,53499.6542
320.9947,53571.0083
321.1761,53613.275
321.3576,53624.7583
321.5391,53635.4167
321.7205,53667.3833
321.9019,53688.2333
322.0832,53670.5333
322.2646,53662.8208
322.4459,53660.3625
322.6272,53654.5167
322.8085,53652.1375
322.9898,53659.2333
323.1711,53632.5583
323.3523,53628.1958
323.5335,53606.8625
323.7147,53737.3917
323.8959,53904.5833
324.0771,53967.45
324.2582,53967.5958
324.4393,53989.5292
324.6204,54049.7125
324.8015,54066.1542
324.9826,54165.375
325.1637,54302.9208
325.3447,54292.5167
325.5257,54281.725
325.7067,54249.5333
325.8877,54094.6875
326.0686,54015.7333
326.2496,54058.4458
326.4305,54045.9042
326.6114,54107.1625
326.7922,54173.9792
326.9731,54232.2917
327.1539,54263.5
327.3347,54327.6417
327.5155,54375.75
327.6963,54489.6458
327.8771,54511.2708
328.0578,54384.2625
328.2385,54219.8
328.4193,54229.4375
328.5999,54254.6875
328.7806,54241.3208
328.9613,54282.7042
329.1419,54279.5375
329.3225,54323.3875
329.5031,54286.6708
329.6837,54253.0208
329.8642,54221.6125
330.0447,54195.5708
330.2252,54176.8792
330.4057,54135.1625
330.5862,54128.9208
330.7667,54158.0833
330.9471,54194.2
331.1275,54292.9333
331.3079,54357.2917
331.4883,54488.2167
331.6687,54478.9375
331.849,54263.1542
332.0293,54146.3125
332.2096,54120.0875
332.3899,54145.8833
332.5702,54233.2292
332.7504,54309.5042
332.9306,54397.2208
333.1108,54332.3417
333.291,54237.8458
333.4712,54242.875
333.6514,54274.5333
333.8315,54260.7458
334.0116,54259.8542
334.1917,54334.9
334.3717,54406.2
334.5518,54426.4875
334.7318,54337.5042
334.9119,54322.1083
335.0918,54367.4042
335.2718,54407.775
335.4518,54428.8958
335.6317,54458.9125
335.8116,54546.9375
335.9915,54494.6125
336.1714,54331.525
336.3513,54291.0583
336.5311,54330.2208
336.7109,54440.2042
336.8907,54493.2083
337.0705,54309.2875
337.2502,54102.4208
337.43,54035.0625
337.6097,53950.3458
337.7894,53946.15
337.9691,53993.5375
338.1488,54039.8375
338.3284,54083.4625
338.508,54202.8833
338.6877,54334.5875
338.8672,54337.6917
339.0468,54254.1292
339.2263,54189.9875
339.4059,54542.8
339.5854,54970.1667
339.7649,54498.475
339.9443,54206.2
340.1238,54125.7125
340.3032,54150.3375
340.4826,54170.0417
340.662,54053.7042
340.8414,53956.525
341.0207,53970.8875
341.2001,53991.85
341.3794,53983.2792
341.5587,54070.0083
341.738,54100.0167
341.9172,54098.1833
342.0965,54087.1458
342.2757,53939.2875
342.4549,53765.6208
342.6341,53794.2958
342.8132,53828.5417
342.9923,54028.45
343.1715,54223.4333
343.3506,54224.8125
343.5296,53929.0125
343.7087,53804.6708
343.8878,53758.675
344.0668,53765.4542
344.2458,53771.3625
344.4248,53669.3083
344.6037,53629.05
344.7827,53665.1958
344.9616,53633.2875
345.1405,53639.9792
345.3194,53641.6583
345.4982,53555.3667
345.6771,53489.5125
345.8559,53484.2833
346.0347,53477.4792
346.2135,53441.7917
346.3923,53404.125
346.571,53341.1208
346.7498,53299.4208
346.9285,53378.0
347.1071,53311.7875
347.2859,53201.3458
347.4645,53259.75
347.6431,53322.0583
347.8217,53326.3208
348.0003,53221.875
348.1789,53200.0542
348.3574,53176.0375
348.5359,53104.5125
348.7145,53008.3125
348.893,53043.2875
349.0714,53051.8667
349.2499,52930.8917
349.4283,52814.0833
349.6068,52702.6708
349.7852,52671.4792
349.9635,52699.35
350.1419,52682.2125
350.3202,52614.3042
350.4985,52497.1833
350.6768,52401.8292
350.8551,52348.9583
351.0334,52342.7625
351.2116,52311.5708
351.3898,52329.8875
351.568,52238.9958
351.7462,52222.7667
351.9243,52179.475
352.1025,52094.55
352.2806,52015.5208
352.4587,51987.0833
352.6368,51915.7375
352.8148,51802.0833
352.9929,51743.0708
353.1709,51792.6083
353.3489,51790.4667
353.5268,51705.5375
353.7048,51622.8167
353.8828,51571.7958
354.0607,51478.5292
354.2386,51473.2792
354.4165,51421.7
354.5943,51367.4208
354.7722,51364.6
354.95,51446.6333
355.1278,51445.9958
355.3056,51310.0667
355.4833,51118.3
355.6611,50947.4
355.8388,50818.0917
356.0165,50765.9625
356.1942,50811.9167
356.3719,50892.3
356.5495,50852.2458
356.7271,50780.7208
356.9047,50742.8208
357.0823,50739.7375
357.2599,50760.2542
357.4374,50682.1167
357.6149,50518.2417
357.7924,50385.7458
357.9699,50389.9458
358.1474,50340.5667
358.3248,50192.4708
358.5023,50151.9
358.6797,50027.0125
358.8571,49946.05
359.0344,49880.7667
359.2118,49765.375
359.3891,49784.5208
359.5664,49652.3208
359.7437,49602.8917
359.9209,49558.6792
360.0982,49441.225
360.2754,49247.1333
360.4526,49302.1958
360.6298,49291.15
360.807,49234.4708
360.9841,49206.2333
361.1613,49277.6125
361.3383,49608.8708
361.5154,49550.7958
361.6925,49585.5917
361.8695,49450.3958
362.0466,49275.8083
362.2236,49033.3833
362.4005,48832.9083
362.5775,48572.85
362.7545,48455.3
362.9314,48329.3083
363.1083,48433.5125
363.2852,49004.4333
363.462,48996.5875
363.6389,48695.2875
363.8157,48395.8667
363.9925,48103.5667
364.1693,47963.0292
364.346,47845.8208
364.5228,47952.4042
364.6996,48218.6042
364.8762,48226.5208
365.0529,48297.8292
365.2296,48486.9167
365.4062,48310.1583
365.5829,48184.8458
365.7595,48173.9542
365.9361,48098.875
366.1126,47992.2833
366.2892,49150.2292
366.4657,50795.1833
366.6422,51178.7083
366.8186,50058.0458
366.9951,49839.1958
367.1716,49104.6167
367.348,49995.9125
367.5244,50509.0542
367.7008,49463.3625
367.8772,48706.2042
368.0535,48751.6583
368.2298,50814.9958
368.4061,52132.8458
368.5824,51146.3125
368.7586,50029.8417
368.9349,49427.3625
369.1111,48306.7125
369.2873,47551.25
369.4635,47459.0667
369.6396,47420.2
369.8158,47476.2
369.9919,48193.4792
370.168,49376.1458
370.3441,49338.025
370.5202,48171.625
370.6962,47376.5375
370.8722,46992.7125
371.0482,46961.3875
371.2242,47152.9583
371.4002,47688.5292
371.5761,47833.0292
371.752,47460.1167
371.9279,47513.7625
372.1038,47606.2875
372.2796,47453.0375
372.4555,47343.4458
372.6313,47338.2042
372.8071,47062.6
372.9829,46974.6125
373.1586,47364.2958
373.3344,47412.2542
373.5101,46967.3208
373.6858,46882.1667
373.8615,46668.4333
374.0371,46867.7958
374.2127,47350.225
374.3884,47069.6
374.564,46766.7125
374.7395,46637.1917
374.9151,46653.4833
375.0906,47359.1667
375.2661,48076.9958
375.4416,47427.2333
375.6171,47334.7667
375.7925,47480.1417
375.968,47579.5875
376.1434,47362.1417
376.3188,47312.65
376.4941,47279.7458
376.6695,47400.7833
376.8448,47593.4667
377.0201,47926.4333
377.1954,48197.9042
377.3707,47867.9542
377.5459,48153.3792
377.7212,48851.425
377.8964,50003.7208
378.0715,50269.4375
378.2467,49837.25
378.4218,49182.8208
378.597,48223.0708
378.7721,48174.3875
378.9472,48345.65
379.1222,50424.3083
379.2973,50920.1792
379.4723,51405.8167
379.6473,54360.5417
379.8223,55489.8417
379.9972,52702.6
380.1722,51094.7167
380.3471,50884.65
380.522,49313.7042
380.6969,48438.375
380.8717,48717.7333
381.0466,48446.4042
381.2214,49025.0333
381.3962,49584.2333
381.571,48916.0708
381.7457,48471.3833
381.9204,48576.2792
382.0952,48408.5792
382.2699,48829.7125
382.4445,49667.5375
382.6192,50340.4083
382.7938,51042.8375
382.9685,51672.2208
383.1431,50897.4667
383.3176,49505.6958
383.4922,48682.1417
383.6667,49150.55
383.8412,48956.9417
384.0157,48614.2417
384.1902,48825.1125
384.3646,48713.3125
384.5391,48751.4833
384.7134,49809.8208
384.8878,51955.5792
385.0622,53382.0958
385.2365,51297.6958
385.4109,49623.9042
385.5852,49311.1875
385.7594,51088.5125
385.9337,54626.4958
386.1079,56059.9875
386.2822,57554.1708
386.4564,56692.6167
386.6306,53373.1583
386.8047,53937.4917
386.9789,55382.575
387.153,57606.1542
387.3271,57784.9833
387.5012,54620.35
387.6752,54488.4833
387.8492,55918.0917
388.0233,55803.1167
388.1972,52858.9875
388.3712,52279.4667
388.5452,52405.4625
388.7191,53698.3167
388.893,56876.8875
389.0669,56304.1542
389.2408,51228.05
389.4146,48790.4833
389.5884,47689.7375
389.7623,47945.5792
389.9361,48426.2417
390.1098,48110.1292
390.2835,48138.45
390.4573,48030.9125
390.631,48066.4333
390.8047,48361.7917
390.9784,48619.1125
391.152,48132.6792
391.3256,47983.5708
391.4992,47869.3708
391.6728,48081.3292
391.8464,49277.2417
392.0199,49259.4583
392.1934,48385.8333
392.3669,48621.7833
392.5403,49605.8375
392.7138,50610.1583
392.8873,51382.7167
393.0607,50695.25
393.2341,50324.1083
393.4074,50462.85
393.5808,49776.3375
393.7542,49791.2375
393.9274,49993.9042
394.1007,49394.0667
394.274,51015.8
394.4472,51996.7375
394.6205,53445.5
394.7937,54429.4875
394.9668,54673.75
395.14,53703.2167
395.3131,50794.9792
395.4863,49104.2917
395.6594,49121.3958
395.8325,49000.75
396.0055,49800.5083
396.1786,50495.3042
396.3516,51265.8833
396.5246,50041.1625
396.6975,48655.4667
396.8705,48917.625
397.0434,51195.575
397.2163,50108.2542
397.3892,49410.1292
397.5621,49754.725
397.735,51092.8042
397.9077,52350.8167
398.0806,52167.5167
398.2534,53525.1208
398.4261,54230.6875
398.5989,51900.8083
398.7716,52538.9958
398.9443,53700.5083
399.117,57872.5208
399.2896,58157.8958
399.4623,54601.2333
399.6349,52552.2167
399.8075,52873.0083
399.9801,50722.8042
400.1526,49686.625
400.3252,48945.4958
400.4977,49163.1167
400.6702,50100.2083
400.8427,48304.9583
401.0151,47674.2667
401.1875,46648.7167
401.36,46536.4667
401.5323,46309.55
401.7047,45839.5417
401.877,46314.6917
402.0494,46749.0875
402.2216,47715.2625
402.394,47667.5333
402.5662,47867.0333
402.7385,50433.275
402.9107,50257.2708
403.0829,48580.8417
403.2551,47710.5042
403.4272,47105.3083
403.5994,47327.425
403.7715,47634.1208
403.9436,48339.3417
404.1156,48106.2083
