Timestamp,02/04/2024 12:03:26
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3020.025
218.2508,3086.6708
218.442,3150.4292
218.6332,3223.6958
218.8244,3293.0792
219.0156,3367.675
219.2067,3447.4167
219.3979,3526.9958
219.589,3609.15
219.7801,3691.575
219.9712,3778.8125
220.1623,3871.475
220.3533,3965.8958
220.5444,4062.5583
220.7354,4159.0708
220.9264,4257.6333
221.1174,4367.9083
221.3083,4479.1292
221.4993,4584.4833
221.6902,4692.5917
221.8812,4811.325
222.0721,4931.4375
222.263,5050.575
222.4538,5177.5417
222.6447,5307.8625
222.8355,5437.0208
223.0264,5570.7708
223.2172,5703.6625
223.408,5846.6042
223.5987,5990.8125
223.7895,6137.2583
223.9802,6290.15
224.1709,6439.7667
224.3616,6602.9
224.5524,6761.6458
224.743,6924.6125
224.9337,7082.3333
225.1243,7263.3542
225.315,7429.7375
225.5056,7596.95
225.6962,7778.0125
225.8867,7959.6625
226.0773,8140.5667
226.2678,8325.6333
226.4584,8513.1708
226.6489,8707.8292
226.8394,8891.65
227.0298,9094.2458
227.2203,9303.6667
227.4108,9522.05
227.6012,9732.5208
227.7916,9939.6708
227.982,10151.2833
228.1723,10366.0208
228.3627,10586.4292
228.5531,10806.2042
228.7434,11027.65
228.9337,11258.975
229.124,11496.1542
229.3143,11732.5792
229.5045,11992.925
229.6948,12246.5333
229.885,12507.6042
230.0752,12774.0083
230.2654,13037.3167
230.4556,13302.1958
230.6457,13563.9542
230.8358,13824.9667
231.026,14088.8792
231.2161,14350.4542
231.4062,14623.1083
231.5963,14891.8625
231.7863,15169.2708
231.9764,15461.9083
232.1664,15757.4542
232.3564,16065.2708
232.5464,16356.575
232.7364,16663.1458
232.9263,16953.625
233.1163,17261.1083
233.3062,17572.8833
233.4961,17910.7708
233.686,18223.4917
233.8758,18512.1375
234.0657,18800.0208
234.2555,19124.4417
234.4454,19442.8
234.6352,19761.2083
234.825,20066.9125
235.0147,20373.8583
235.2045,20687.9167
235.3942,20999.9125
235.5839,21319.5042
235.7737,21628.8875
235.9633,21933.9125
236.153,22276.1958
236.3427,22604.5958
236.5323,22927.5792
236.7219,23232.3583
236.9115,23509.55
237.1011,23803.0167
237.2907,24134.1875
237.4803,24456.725
237.6698,24764.55
237.8593,25081.7292
238.0488,25395.4542
238.2383,25708.7208
238.4278,26014.525
238.6172,26357.1
238.8066,26673.1083
238.9961,26993.4875
239.1855,27331.3542
239.3748,27640.1583
239.5642,27930.8875
239.7536,28252.125
239.9429,28558.4875
240.1322,28840.5875
240.3215,29138.8958
240.5108,29445.2083
240.7001,29759.5583
240.8893,30059.2417
241.0786,30353.1792
241.2677,30637.0375
241.457,30956.4333
241.6461,31202.5167
241.8353,31453.0875
242.0244,31715.9958
242.2136,31971.1375
242.4027,32249.0292
242.5918,32505.3583
242.7809,32739.5417
242.9699,32883.0917
243.159,33076.5958
243.348,33397.7958
243.537,33727.8333
243.726,33999.9083
243.915,34236.7292
244.1039,34471.8292
244.2929,34599.8833
244.4818,34721.7667
244.6707,34973.1667
244.8596,35308.9333
245.0485,35613.1625
245.2373,35897.1542
245.4262,36176.2458
245.615,36410.2167
245.8038,36602.3
245.9926,36844.6292
246.1814,37046.4792
246.3701,37064.8958
246.5589,37152.8708
246.7476,37394.6292
246.9363,37717.2417
247.1249,37982.8875
247.3136,38249.4167
247.5023,38470.2292
247.6909,38726.625
247.8795,38953.7042
248.0681,39178.5958
248.2567,39399.4333
248.4453,39603.3375
248.6338,39788.1708
248.8224,39831.8542
249.0109,39770.1292
249.1994,39955.6375
249.3878,40232.8167
249.5763,40477.4625
249.7648,40692.8417
249.9532,40902.1417
250.1416,41152.7958
250.33,41390.7375
250.5183,41615.6792
250.7067,41774.7375
250.8951,41922.45
251.0834,42072.625
251.2717,42218.3833
251.46,42336.0208
251.6483,42456.85
251.8365,42500.4167
252.0247,42455.8417
252.213,42615.8583
252.4012,42789.325
252.5894,43026.6667
252.7775,43169.9292
252.9657,43305.3458
253.1538,43495.5667
253.3419,43624.9917
253.53,43715.95
253.7181,43826.2125
253.9062,43937.3708
254.0942,44032.275
254.2823,44111.0708
254.4703,44184.1833
254.6583,44271.2625
254.8463,44351.6458
255.0342,44382.7208
255.2222,44414.0667
255.4101,44388.7417
255.598,44360.8167
255.7859,44462.3625
255.9738,44625.2833
256.1616,44781.625
256.3495,44934.0042
256.5373,45058.8875
256.7251,45234.9583
256.9129,45337.1625
257.1006,45407.7583
257.2884,45528.5958
257.4761,45660.7417
257.6638,45721.5625
257.8515,45741.6958
258.0392,45800.3125
258.2269,45829.7583
258.4146,45860.025
258.6022,45909.5917
258.7898,45908.125
258.9774,45925.7542
259.165,45988.5167
259.3525,46022.4917
259.5401,46048.3708
259.7276,46126.2
259.9151,46187.0667
260.1026,46225.35
260.2901,46289.6667
260.4776,46355.0875
260.665,46482.2417
260.8524,46585.3708
261.0398,46694.9708
261.2272,46726.6125
261.4146,46720.3792
261.6019,46760.8542
261.7893,46812.275
261.9766,46848.575
262.1639,46904.2125
262.3512,46880.55
262.5384,46861.7458
262.7257,46856.0167
262.9129,46878.4958
263.1001,46892.1458
263.2873,46957.5958
263.4745,46989.6625
263.6617,46899.4833
263.8488,46918.6708
264.0359,46952.4167
264.2231,46953.7083
264.4101,46971.4542
264.5972,46996.9083
264.7842,47006.375
264.9713,47008.5875
265.1583,46999.7667
265.3453,46996.8167
265.5323,47031.4667
265.7193,47055.5042
265.9062,47119.1792
266.0931,47129.0208
266.2801,47118.0
266.4669,47160.7208
266.6538,47195.0417
266.8407,47237.4083
267.0276,47205.0958
267.2143,47170.525
267.4012,47199.1958
267.588,47118.5208
267.7747,47113.0958
267.9615,47116.8583
268.1482,47101.6375
268.3349,47109.1833
268.5217,47092.2167
268.7083,47031.9083
268.895,47014.9375
269.0817,47052.6917
269.2682,47033.1
269.4549,46971.875
269.6415,46862.25
269.8281,46837.3333
270.0146,46887.4208
270.2012,46902.5792
270.3877,46931.2417
270.5742,46919.6958
270.7607,46913.9417
270.9472,46904.075
271.1336,46886.5
271.32,46852.5792
271.5065,46815.6458
271.6929,46805.5125
271.8792,46837.05
272.0656,46833.1833
272.252,46851.0458
272.4383,46863.6917
272.6246,46838.5708
272.8109,46821.9958
272.9972,46903.9708
273.1835,46942.5292
273.3697,46978.425
273.5559,46990.3458
273.7421,47012.0333
273.9283,47010.475
274.1145,47008.1833
274.3007,47021.0333
274.4868,47055.8833
274.6729,47125.7083
274.859,47145.0917
275.0451,47160.7667
275.2311,47062.5833
275.4172,47094.1417
275.6032,47138.9667
275.7892,47194.6875
275.9752,47209.1667
276.1612,47253.9875
276.3472,47221.5125
276.5331,47215.7958
276.719,47233.7833
276.9049,47250.95
277.0908,47229.9333
277.2767,47239.5208
277.4625,47275.0375
277.6484,47278.1583
277.8342,47260.2875
278.02,47281.475
278.2057,47344.5083
278.3915,47420.0125
278.5772,47446.0208
278.763,47419.075
278.9487,47495.6458
279.1343,47561.2583
279.32,47573.9375
279.5057,47537.3042
279.6913,47444.975
279.877,47453.3292
280.0625,47454.5125
280.2481,47426.2167
280.4337,47404.1417
280.6192,47484.0333
280.8048,47551.0792
280.9903,47541.0792
281.1758,47502.9625
281.3612,47469.2583
281.5467,47479.7833
281.7321,47570.2667
281.9175,47609.3875
282.1029,47623.625
282.2884,47648.0125
282.4737,47616.8625
282.6591,47588.1458
282.8444,47610.8833
283.0297,47628.5708
283.215,47665.6583
283.4002,47695.6958
283.5855,47662.0208
283.7707,47582.1458
283.956,47588.5792
284.1412,47593.3917
284.3264,47665.7125
284.5115,47758.1833
284.6967,47821.225
284.8818,47812.2542
285.0669,47764.8458
285.252,47800.4667
285.4371,47855.7042
285.6222,47844.0333
285.8072,47844.5208
285.9922,47862.625
286.1772,47928.7083
286.3622,48002.0792
286.5472,47991.5375
286.7321,47958.5125
286.9171,48046.875
287.102,48088.4583
287.2869,48185.35
287.4717,48302.7875
287.6566,48346.3292
287.8415,48387.0958
288.0263,48410.3917
288.2111,48356.3583
288.3959,48306.5125
288.5806,48353.9333
288.7654,48418.4083
288.9501,48574.3208
289.1348,48648.4708
289.3195,48688.0417
289.5042,48760.0833
289.6889,48849.6
289.8735,48814.0625
290.0581,48821.2708
290.2428,48793.925
290.4273,48849.0375
290.6119,48952.8583
290.7965,48998.5792
290.981,49054.7208
291.1655,49094.7958
291.35,49016.8833
291.5345,48986.4833
291.719,49047.0917
291.9034,49124.8083
292.0878,49240.6208
292.2722,49289.7125
292.4566,49291.9917
292.641,49362.825
292.8253,49408.1917
293.0096,49425.9625
293.194,49504.6083
293.3783,49560.8583
293.5626,49650.275
293.7468,49718.5167
293.9311,49786.1667
294.1153,49753.1958
294.2995,49660.0667
294.4837,49631.6292
294.6678,49613.4625
294.852,49628.4833
295.0361,49712.4042
295.2202,49791.9583
295.4043,49877.1792
295.5884,49911.4833
295.7725,49966.8292
295.9565,49995.1833
296.1405,49954.6667
296.3246,49970.0708
296.5085,50105.2
296.6925,50228.6375
296.8764,50277.9
297.0603,50301.3833
297.2443,50315.0833
297.4282,50309.8875
297.612,50299.7125
297.7959,50297.3333
297.9797,50335.8667
298.1635,50320.5125
298.3474,50457.0417
298.5311,50579.525
298.7149,50553.1083
298.8987,50510.3458
299.0823,50528.2792
299.2661,50497.5
299.4498,50410.4
299.6334,50477.1333
299.8171,50549.3458
300.0007,50585.1208
300.1843,50639.5792
300.368,50674.9167
300.5515,50686.6125
300.7351,50712.0667
300.9186,50741.6708
301.1021,50738.7583
301.2857,50784.9333
301.4691,50834.8292
301.6526,50913.8208
301.8361,50909.6375
302.0195,50908.1833
302.2029,50945.1583
302.3863,51000.3167
302.5697,50995.7875
302.753,51068.325
302.9364,51167.8917
303.1197,51281.9167
303.303,51313.1208
303.4863,51289.65
303.6696,51204.8208
303.8528,51169.025
304.036,51190.2833
304.2192,51271.7583
304.4024,51307.4083
304.5856,51285.2958
304.7688,51324.1958
304.9519,51387.0625
305.135,51405.0917
305.3181,51428.6208
305.5012,51446.7375
305.6842,51528.3958
305.8673,51576.7542
306.0504,51555.4625
306.2333,51477.3167
306.4163,51510.1542
306.5993,51512.5917
306.7822,51572.3667
306.9652,51632.8
307.1481,51610.9208
307.331,51622.3542
307.5139,51621.4042
307.6967,51602.925
307.8796,51615.3458
308.0624,51654.5125
308.2452,51617.6708
308.428,51608.475
308.6107,51659.7792
308.7935,51649.4167
308.9762,51665.3667
309.1589,51694.4708
309.3416,51720.9208
309.5243,51727.7708
309.7069,51749.4583
309.8896,51744.5958
310.0721,51749.2333
310.2548,51787.1792
310.4373,51823.4917
310.6199,51907.9125
310.8024,51907.0667
310.985,51934.1583
311.1674,51883.075
311.3499,51823.4583
311.5324,51877.2292
311.7148,51972.3208
311.8973,51954.7125
312.0797,51977.8417
312.2621,52031.0792
312.4445,52001.7917
312.6268,51986.8917
312.8091,52044.9208
312.9915,51988.1125
313.1738,51986.9875
313.356,51951.3542
313.5383,51916.9542
313.7206,51955.2292
313.9027,51909.1875
314.085,51924.8542
314.2672,51956.0375
314.4493,51986.0708
314.6314,52056.6583
314.8136,52116.2208
314.9957,52082.5625
315.1778,52037.3625
315.3598,52064.6125
315.5419,52106.7417
315.724,52129.1625
315.9059,52129.1375
316.088,52127.7333
316.2699,52203.0708
316.4519,52255.75
316.6338,52229.8125
316.8157,52133.7125
316.9977,52141.8958
317.1795,52228.2625
317.3614,52307.5917
317.5432,52376.3708
317.7251,52397.2708
317.9069,52283.8583
318.0887,52247.9375
318.2704,52186.8125
318.4522,52227.3333
318.6339,52306.1083
318.8156,52439.7125
318.9973,52432.875
319.179,52467.9917
319.3607,52533.675
319.5423,52591.4083
319.7239,52604.3083
319.9055,52585.5208
320.0871,52611.3458
320.2687,52637.5792
320.4502,52630.5333
320.6317,52575.725
320.8132,52626.5708
320.9947,52668.7375
321.1761,52701.1708
321.3576,52709.1792
321.5391,52715.2792
321.7205,52754.4958
321.9019,52792.2417
322.0832,52771.8375
322.2646,52749.4
322.4459,52750.4875
322.6272,52736.575
322.8085,52710.0292
322.9898,52728.9417
323.1711,52717.1167
323.3523,52713.5333
323.5335,52683.7292
323.7147,52814.7833
323.8959,52992.8875
324.0771,53072.0708
324.2582,53074.95
324.4393,53099.2208
324.6204,53155.5875
324.8015,53161.2542
324.9826,53251.2958
325.1637,53378.8875
325.3447,53376.4583
325.5257,53387.6875
325.7067,53375.6917
325.8877,53238.3542
326.0686,53191.325
326.2496,53239.5208
326.4305,53207.4583
326.6114,53255.7833
326.7922,53310.4208
326.9731,53353.6792
327.1539,53353.9958
327.3347,53418.3417
327.5155,53475.1458
327.6963,53590.0917
327.8771,53595.3875
328.0578,53487.6833
328.2385,53327.0958
328.4193,53345.6208
328.5999,53354.9542
328.7806,53331.6708
328.9613,53392.0333
329.1419,53394.9917
329.3225,53458.6458
329.5031,53432.025
329.6837,53417.0875
329.8642,53377.4917
330.0447,53369.5542
330.2252,53319.5167
330.4057,53248.6833
330.5862,53224.0
330.7667,53255.8792
330.9471,53315.3167
331.1275,53442.3333
331.3079,53499.675
331.4883,53624.9375
331.6687,53589.4375
331.849,53405.2708
332.0293,53286.0
332.2096,53206.4583
332.3899,53224.6458
332.5702,53332.0292
332.7504,53401.8917
332.9306,53483.4333
333.1108,53426.5333
333.291,53338.6833
333.4712,53305.0792
333.6514,53327.6208
333.8315,53331.2708
334.0116,53341.2167
334.1917,53414.0958
334.3717,53494.4792
334.5518,53523.0375
334.7318,53437.2583
334.9119,53385.4833
335.0918,53438.7708
335.2718,53504.5
335.4518,53528.3125
335.6317,53579.625
335.8116,53627.65
335.9915,53486.2958
336.1714,53324.2792
336.3513,53340.2375
336.5311,53399.7375
336.7109,53483.2208
336.8907,53501.0333
337.0705,53310.4
337.2502,53125.3083
337.43,53091.9875
337.6097,53056.3125
337.7894,53050.5042
337.9691,53047.5917
338.1488,53098.7875
338.3284,53148.6708
338.508,53291.975
338.6877,53424.425
338.8672,53404.8083
339.0468,53347.8417
339.2263,53260.9833
339.4059,53652.2833
339.5854,54001.375
339.7649,53556.6583
339.9443,53370.5
340.1238,53282.9833
340.3032,53259.7458
340.4826,53274.0458
340.662,53146.1708
340.8414,53045.4458
341.0207,53065.1
341.2001,53089.5458
341.3794,53035.8375
341.5587,53114.5542
341.738,53175.3625
341.9172,53204.8792
342.0965,53188.0583
342.2757,53012.3208
342.4549,52864.7458
342.6341,52885.4542
342.8132,52933.7542
342.9923,53164.9417
343.1715,53349.4417
343.3506,53280.1917
343.5296,53036.6167
343.7087,52921.2333
343.8878,52824.9
344.0668,52766.6167
344.2458,52758.2208
344.4248,52665.0458
344.6037,52656.2
344.7827,52719.2125
344.9616,52715.7042
345.1405,52729.8417
345.3194,52717.425
345.4982,52664.2083
345.6771,52585.6667
345.8559,52552.4167
346.0347,52524.9625
346.2135,52492.5667
346.3923,52491.2625
346.571,52419.9708
346.7498,52394.7875
346.9285,52487.2417
347.1071,52428.6792
347.2859,52289.4833
347.4645,52306.9167
347.6431,52341.2292
347.8217,52384.2208
348.0003,52315.4375
348.1789,52288.625
348.3574,52259.3667
348.5359,52188.0708
348.7145,52128.1458
348.893,52129.8667
349.0714,52104.1375
349.2499,51981.05
349.4283,51903.7667
349.6068,51776.0375
349.7852,51735.8417
349.9635,51818.9542
350.1419,51817.0208
350.3202,51777.8667
350.4985,51658.6542
350.6768,51559.6125
350.8551,51511.9167
351.0334,51472.2417
351.2116,51433.8583
351.3898,51404.5875
351.568,51336.2625
351.7462,51377.5292
351.9243,51340.1792
352.1025,51224.9875
352.2806,51113.2875
352.4587,51055.75
352.6368,50975.5625
352.8148,50903.8542
352.9929,50884.2083
353.1709,50920.9917
353.3489,50929.0083
353.5268,50872.7125
353.7048,50783.275
353.8828,50752.1625
354.0607,50655.1917
354.2386,50632.9625
354.4165,50607.7458
354.5943,50556.2417
354.7722,50543.725
354.95,50619.5417
355.1278,50607.9542
355.3056,50443.2625
355.4833,50249.1708
355.6611,50103.8292
355.8388,49981.9375
356.0165,49950.8875
356.1942,49996.0833
356.3719,50058.0125
356.5495,49934.6917
356.7271,49865.9708
356.9047,49803.2167
357.0823,49772.6958
357.2599,49824.5458
357.4374,49764.8417
357.6149,49635.3583
357.7924,49490.0625
357.9699,49465.0792
358.1474,49349.0542
358.3248,49223.2292
358.5023,49169.9625
358.6797,49032.1833
358.8571,48992.6708
359.0344,48971.4
359.2118,48926.3417
359.3891,48935.1292
359.5664,48822.3917
359.7437,48812.6083
359.9209,48808.425
360.0982,48649.2
360.2754,48434.4125
360.4526,48473.275
360.6298,48422.8
360.807,48340.8625
360.9841,48311.1167
361.1613,48425.6875
361.3383,48721.6792
361.5154,48687.0083
361.6925,48715.025
361.8695,48520.7167
362.0466,48354.1792
362.2236,48188.9708
362.4005,48007.3125
362.5775,47823.1292
362.7545,47736.8917
362.9314,47601.4583
363.1083,47619.9375
363.2852,48183.8458
363.462,48049.25
363.6389,47856.7333
363.8157,47630.1042
363.9925,47378.5208
364.1693,47240.1333
364.346,47086.9458
364.5228,47179.0542
364.6996,47391.1542
364.8762,47377.6958
365.0529,47478.8833
365.2296,47745.4917
365.4062,47526.8708
365.5829,47493.4167
365.7595,47505.675
365.9361,47393.7542
366.1126,47347.2917
366.2892,48574.3083
366.4657,50020.7917
366.6422,50156.2625
366.8186,49304.4792
366.9951,49109.4833
367.1716,48420.9167
367.348,49463.7083
367.5244,49577.25
367.7008,48655.3417
367.8772,47969.825
368.0535,48166.8833
368.2298,50134.4042
368.4061,51229.425
368.5824,50028.175
368.7586,49318.3458
368.9349,48768.3333
369.1111,47600.2167
369.2873,46963.9958
369.4635,46891.6167
369.6396,46744.15
369.8158,46837.9667
369.9919,47612.825
370.168,48765.2708
370.3441,48397.3458
370.5202,47384.0708
370.6962,46714.7167
370.8722,46318.8708
371.0482,46272.1792
371.2242,46530.0958
371.4002,47118.5917
371.5761,47165.4
371.752,46841.7833
371.9279,46846.2625
372.1038,46820.8167
372.2796,46632.7875
372.4555,46675.4083
372.6313,46659.9708
372.8071,46371.9667
372.9829,46371.7042
373.1586,46747.825
373.3344,46545.8333
373.5101,46115.4958
373.6858,46064.6667
373.8615,45921.475
374.0371,46240.4333
374.2127,46679.8375
374.3884,46282.2917
374.564,46020.8833
374.7395,45892.4583
374.9151,45844.3792
375.0906,46681.4
375.2661,47287.2125
375.4416,46741.6667
375.6171,46832.8083
375.7925,46867.275
375.968,46860.8583
376.1434,46667.0625
376.3188,46661.75
376.4941,46661.8583
376.6695,46736.6833
376.8448,46960.9708
377.0201,47276.7667
377.1954,47526.3
377.3707,47292.6458
377.5459,47663.0958
377.7212,48386.9958
377.8964,49460.8208
378.0715,49579.2708
378.2467,49309.7125
378.4218,48699.4875
378.597,47748.1167
378.7721,47704.3208
378.9472,47814.5625
379.1222,49949.7625
379.2973,49989.0333
379.4723,50747.1167
379.6473,53988.3083
379.8223,54153.2583
379.9972,51679.475
380.1722,50682.2042
380.3471,50508.55
380.522,48713.95
380.6969,48040.6125
380.8717,48400.0667
381.0466,47920.4208
381.2214,48704.9458
381.3962,48883.0
381.571,48244.5375
381.7457,47901.1708
381.9204,48077.9292
382.0952,47669.0792
382.2699,48333.2333
382.4445,48940.375
382.6192,49570.6917
382.7938,50260.7542
382.9685,50796.6958
383.1431,50008.9375
383.3176,48684.4875
383.4922,48111.3542
383.6667,48546.6
383.8412,48113.8
384.0157,47890.725
384.1902,48216.6333
384.3646,48084.0167
384.5391,48320.3958
384.7134,49370.0208
384.8878,51624.8292
385.0622,52479.5917
385.2365,50442.1167
385.4109,49319.8417
385.5852,49004.075
385.7594,50882.4792
385.9337,53813.8542
386.1079,55144.8042
386.2822,56870.2083
386.4564,55646.2583
386.6306,52991.0583
386.8047,53834.1625
386.9789,54978.6125
387.153,56967.8
387.3271,56528.5833
387.5012,54101.6792
387.6752,54299.0167
387.8492,55655.8792
388.0233,54774.15
388.1972,52245.675
388.3712,52025.9583
388.5452,52140.0333
388.7191,53220.125
388.893,56506.7042
389.0669,54926.9458
389.2408,50689.7208
389.4146,48926.7083
389.5884,47767.6833
389.7623,47938.2833
389.9361,48089.9375
390.1098,47849.5667
390.2835,47949.9792
390.4573,47782.7292
390.631,47788.0833
390.8047,48199.9208
390.9784,48407.9667
391.152,48003.85
391.3256,47992.1
391.4992,47822.8458
391.6728,48097.2083
391.8464,49210.9458
392.0199,48896.6125
392.1934,48086.5542
392.3669,48615.0625
392.5403,49404.4083
392.7138,50269.0208
392.8873,50763.8417
393.0607,49997.8292
393.2341,49742.1125
393.4074,49752.3167
393.5808,49046.2542
393.7542,49261.4
393.9274,49427.2333
394.1007,49088.775
394.274,50816.85
394.4472,51653.7583
394.6205,53101.3542
394.7937,54163.6708
394.9668,54413.925
395.14,53408.05
395.3131,50681.425
395.4863,49462.975
395.6594,49392.7042
395.8325,48985.8458
396.0055,49886.9458
396.1786,50310.3958
396.3516,50904.5958
396.5246,49546.9292
396.6975,48181.5708
396.8705,48756.4333
397.0434,50525.225
397.2163,49378.9625
397.3892,49019.4583
397.5621,49807.4958
397.735,51069.3958
397.9077,52286.9333
398.0806,52039.5125
398.2534,54054.125
398.4261,53875.9208
398.5989,52158.9917
398.7716,52782.6625
398.9443,54415.4417
399.117,57854.9042
399.2896,57984.9833
399.4623,54538.7417
399.6349,53351.7958
399.8075,53357.6958
399.9801,51045.3125
400.1526,50122.5875
400.3252,49661.9875
400.4977,49730.2792
400.6702,50272.9375
400.8427,48644.3083
401.0151,48220.575
401.1875,47346.5167
401.36,47223.8833
401.5323,46863.2417
401.7047,46481.5792
401.877,46974.375
402.0494,47399.3917
402.2216,48308.7292
402.394,48193.0542
402.5662,48570.9917
402.7385,51074.6
402.9107,50611.4792
403.0829,49016.875
403.2551,48366.2625
403.4272,47848.7667
403.5994,47880.4708
403.7715,48379.3458
403.9436,48930.6125
404.1156,48823.6875
