Timestamp,02/04/2024 23:23:53
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2902.8167
218.2508,2966.5833
218.442,3028.3625
218.6332,3095.8542
218.8244,3162.7292
219.0156,3232.1542
219.2067,3307.275
219.3979,3385.0667
219.589,3461.525
219.7801,3542.1875
219.9712,3625.6292
220.1623,3711.0667
220.3533,3801.7708
220.5444,3892.3875
220.7354,3985.6167
220.9264,4081.2458
221.1174,4186.9708
221.3083,4289.7875
221.4993,4390.4417
221.6902,4491.7333
221.8812,4603.8292
222.0721,4721.5208
222.263,4834.3875
222.4538,4954.1458
222.6447,5079.7
222.8355,5205.9667
223.0264,5332.8917
223.2172,5459.8458
223.408,5595.725
223.5987,5734.3583
223.7895,5870.1
223.9802,6017.9542
224.1709,6162.4
224.3616,6314.3875
224.5524,6466.1
224.743,6622.575
224.9337,6776.2083
225.1243,6946.8
225.315,7111.1333
225.5056,7269.8125
225.6962,7439.7542
225.8867,7618.5667
226.0773,7790.4458
226.2678,7964.3917
226.4584,8148.5792
226.6489,8333.1583
226.8394,8510.8833
227.0298,8704.05
227.2203,8905.4542
227.4108,9112.7
227.6012,9317.725
227.7916,9513.375
227.982,9719.2
228.1723,9922.6292
228.3627,10134.9042
228.5531,10346.5667
228.7434,10559.4958
228.9337,10780.0458
229.124,11008.8542
229.3143,11238.8958
229.5045,11484.7875
229.6948,11729.8875
229.885,11977.3375
230.0752,12234.0083
230.2654,12493.0583
230.4556,12745.2208
230.6457,12990.475
230.8358,13247.15
231.026,13499.4833
231.2161,13755.7208
231.4062,14015.0875
231.5963,14273.0167
231.7863,14543.3917
231.9764,14827.4208
232.1664,15110.6375
232.3564,15408.8
232.5464,15689.625
232.7364,15980.2375
232.9263,16260.75
233.1163,16562.7833
233.3062,16868.7708
233.4961,17190.1125
233.686,17493.2125
233.8758,17768.9375
234.0657,18047.8792
234.2555,18362.775
234.4454,18676.7375
234.6352,18979.6042
234.825,19284.5042
235.0147,19578.95
235.2045,19878.125
235.3942,20185.4333
235.5839,20493.1625
235.7737,20793.8208
235.9633,21093.2042
236.153,21420.6667
236.3427,21746.4875
236.5323,22055.4542
236.7219,22353.2292
236.9115,22624.0708
237.1011,22917.7542
237.2907,23240.275
237.4803,23554.8792
237.6698,23854.0792
237.8593,24166.6792
238.0488,24470.35
238.2383,24776.0083
238.4278,25081.475
238.6172,25414.6125
238.8066,25725.1583
238.9961,26038.7125
239.1855,26371.3208
239.3748,26675.2583
239.5642,26964.5792
239.7536,27271.8667
239.9429,27574.5208
240.1322,27854.1375
240.3215,28149.0708
240.5108,28446.5042
240.7001,28759.7375
240.8893,29051.35
241.0786,29335.9708
241.2677,29610.5042
241.457,29935.9292
241.6461,30169.6625
241.8353,30415.8458
242.0244,30673.9
242.2136,30928.8
242.4027,31196.5958
242.5918,31455.3167
242.7809,31683.6583
242.9699,31818.4875
243.159,32006.35
243.348,32333.2083
243.537,32659.2292
243.726,32927.2667
243.915,33160.6
244.1039,33391.1583
244.2929,33513.475
244.4818,33630.75
244.6707,33885.0292
244.8596,34216.9125
245.0485,34511.0125
245.2373,34798.8667
245.4262,35070.8083
245.615,35300.8042
245.8038,35495.1042
245.9926,35727.2917
246.1814,35931.95
246.3701,35931.4125
246.5589,36018.0292
246.7476,36271.2958
246.9363,36594.85
247.1249,36857.175
247.3136,37117.8958
247.5023,37341.7208
247.6909,37593.3708
247.8795,37811.1083
248.0681,38032.5833
248.2567,38251.8458
248.4453,38454.0542
248.6338,38642.6208
248.8224,38686.15
249.0109,38618.2125
249.1994,38806.8417
249.3878,39085.3292
249.5763,39335.375
249.7648,39547.5
249.9532,39745.275
250.1416,40005.2417
250.33,40245.6042
250.5183,40464.3375
250.7067,40620.2167
250.8951,40775.025
251.0834,40912.55
251.2717,41063.9083
251.46,41184.65
251.6483,41311.9083
251.8365,41357.4167
252.0247,41302.9458
252.213,41464.0292
252.4012,41654.5333
252.5894,41885.0417
252.7775,42033.3
252.9657,42167.8583
253.1538,42355.6167
253.3419,42487.9667
253.53,42582.325
253.7181,42697.8917
253.9062,42808.9583
254.0942,42904.2
254.2823,42977.7292
254.4703,43053.7458
254.6583,43145.6833
254.8463,43222.3667
255.0342,43258.1042
255.2222,43295.7
255.4101,43267.8333
255.598,43234.6
255.7859,43356.9417
255.9738,43516.1958
256.1616,43667.975
256.3495,43833.5708
256.5373,43948.2208
256.7251,44122.5583
256.9129,44230.7917
257.1006,44306.6458
257.2884,44425.9458
257.4761,44550.2167
257.6638,44626.2167
257.8515,44648.0875
258.0392,44702.5333
258.2269,44741.5708
258.4146,44779.3
258.6022,44828.6167
258.7898,44824.1333
258.9774,44851.1208
259.165,44916.3375
259.3525,44952.225
259.5401,44972.6583
259.7276,45050.8833
259.9151,45121.2708
260.1026,45163.2292
260.2901,45236.025
260.4776,45300.9083
260.665,45422.8833
260.8524,45528.8792
261.0398,45636.6792
261.2272,45673.075
261.4146,45663.925
261.6019,45709.2833
261.7893,45765.45
261.9766,45796.1833
262.1639,45853.4625
262.3512,45837.2375
262.5384,45828.7208
262.7257,45827.0083
262.9129,45855.9583
263.1001,45873.4
263.2873,45943.6458
263.4745,45978.975
263.6617,45885.425
263.8488,45908.3708
264.0359,45943.8833
264.2231,45954.5958
264.4101,45984.2667
264.5972,46012.5125
264.7842,46028.0208
264.9713,46030.6458
265.1583,46020.1333
265.3453,46030.9458
265.5323,46062.5417
265.7193,46098.7583
265.9062,46152.65
266.0931,46168.4875
266.2801,46158.3375
266.4669,46211.0375
266.6538,46245.2542
266.8407,46287.425
267.0276,46258.0917
267.2143,46232.0792
267.4012,46262.5792
267.588,46187.3833
267.7747,46189.775
267.9615,46192.7125
268.1482,46180.2833
268.3349,46200.2333
268.5217,46184.0917
268.7083,46129.0792
268.895,46120.9125
269.0817,46153.1167
269.2682,46140.4583
269.4549,46081.9167
269.6415,45982.8125
269.8281,45962.9042
270.0146,46007.3667
270.2012,46034.5125
270.3877,46059.7958
270.5742,46059.4583
270.7607,46052.6333
270.9472,46046.8208
271.1336,46030.6208
271.32,46001.95
271.5065,45971.6708
271.6929,45964.8833
271.8792,46008.3625
272.0656,46007.6167
272.252,46027.4917
272.4383,46039.0083
272.6246,46020.7625
272.8109,46010.225
272.9972,46091.05
273.1835,46140.8
273.3697,46177.4208
273.5559,46190.6667
273.7421,46217.2708
273.9283,46213.775
274.1145,46219.8167
274.3007,46233.6333
274.4868,46266.1375
274.6729,46344.2
274.859,46366.925
275.0451,46385.0125
275.2311,46294.6083
275.4172,46330.0833
275.6032,46379.5792
275.7892,46438.875
275.9752,46454.0792
276.1612,46503.3208
276.3472,46478.9708
276.5331,46483.575
276.719,46497.0833
276.9049,46516.5333
277.0908,46494.8375
277.2767,46514.4167
277.4625,46559.5875
277.6484,46559.0458
277.8342,46550.0292
278.02,46579.1
278.2057,46634.9625
278.3915,46723.0
278.5772,46746.7958
278.763,46724.6375
278.9487,46801.4083
279.1343,46878.75
279.32,46891.1042
279.5057,46859.9917
279.6913,46777.7625
279.877,46783.3167
280.0625,46805.675
280.2481,46767.3542
280.4337,46753.1667
280.6192,46835.475
280.8048,46914.0208
280.9903,46904.8333
281.1758,46877.9625
281.3612,46857.7292
281.5467,46858.8
281.7321,46954.1708
281.9175,46992.2417
282.1029,47016.3708
282.2884,47049.025
282.4737,47017.8417
282.6591,46998.7417
282.8444,47024.8958
283.0297,47053.7667
283.215,47084.575
283.4002,47115.2583
283.5855,47087.95
283.7707,47017.0042
283.956,47023.1583
284.1412,47045.3292
284.3264,47116.1
284.5115,47208.5042
284.6967,47277.1167
284.8818,47273.6208
285.0669,47238.0292
285.252,47276.9833
285.4371,47338.5458
285.6222,47331.925
285.8072,47337.7917
285.9922,47353.9083
286.1772,47422.1917
286.3622,47497.4458
286.5472,47493.5583
286.7321,47471.2083
286.9171,47560.2333
287.102,47620.3708
287.2869,47705.6792
287.4717,47836.0083
287.6566,47886.2333
287.8415,47924.6458
288.0263,47952.925
288.2111,47910.5625
288.3959,47870.75
288.5806,47919.3625
288.7654,47992.1875
288.9501,48146.2958
289.1348,48220.2667
289.3195,48273.0167
289.5042,48341.5417
289.6889,48447.6875
289.8735,48411.5
290.0581,48439.1125
290.2428,48402.1542
290.4273,48465.3167
290.6119,48585.3583
290.7965,48633.6083
290.981,48690.0167
291.1655,48731.0917
291.35,48662.3
291.5345,48646.9333
291.719,48703.8792
291.9034,48782.8667
292.0878,48919.1958
292.2722,48959.8417
292.4566,48972.9875
292.641,49048.1292
292.8253,49104.3333
293.0096,49127.5542
293.194,49208.1417
293.3783,49268.3958
293.5626,49358.5542
293.7468,49437.8708
293.9311,49504.3042
294.1153,49486.5458
294.2995,49398.7125
294.4837,49370.6375
294.6678,49357.3333
294.852,49378.6792
295.0361,49469.4208
295.2202,49555.475
295.4043,49654.2292
295.5884,49685.2792
295.7725,49740.65
295.9565,49779.8125
296.1405,49743.65
296.3246,49770.6417
296.5085,49908.4875
296.6925,50038.1708
296.8764,50085.7667
297.0603,50112.9292
297.2443,50142.2833
297.4282,50135.1917
297.612,50132.3625
297.7959,50138.9458
297.9797,50176.5167
298.1635,50166.9583
298.3474,50307.825
298.5311,50431.2875
298.7149,50422.2833
298.8987,50381.3833
299.0823,50405.7625
299.2661,50377.6708
299.4498,50299.5542
299.6334,50364.1667
299.8171,50441.9
300.0007,50487.6792
300.1843,50548.0417
300.368,50585.1583
300.5515,50602.1292
300.7351,50636.325
300.9186,50667.8958
301.1021,50681.7625
301.2857,50738.8542
301.4691,50786.5083
301.6526,50877.9542
301.8361,50875.675
302.0195,50879.7958
302.2029,50910.8917
302.3863,50982.1292
302.5697,50983.625
302.753,51058.5083
302.9364,51162.0917
303.1197,51284.5625
303.303,51309.8833
303.4863,51304.975
303.6696,51222.8833
303.8528,51195.9375
304.036,51218.25
304.2192,51306.5708
304.4024,51345.7042
304.5856,51329.9083
304.7688,51377.1458
304.9519,51437.0792
305.135,51467.7458
305.3181,51494.7125
305.5012,51530.7708
305.6842,51610.4042
305.8673,51662.9542
306.0504,51645.6458
306.2333,51578.2417
306.4163,51611.2
306.5993,51616.2125
306.7822,51685.5167
306.9652,51746.3667
307.1481,51733.8958
307.331,51750.7875
307.5139,51753.8625
307.6967,51746.7458
307.8796,51762.2917
308.0624,51809.9333
308.2452,51781.3375
308.428,51764.9167
308.6107,51821.6708
308.7935,51825.6125
308.9762,51833.0542
309.1589,51880.4625
309.3416,51902.1792
309.5243,51916.9958
309.7069,51945.9375
309.8896,51948.9042
310.0721,51954.5875
310.2548,52002.4042
310.4373,52038.4208
310.6199,52122.2583
310.8024,52128.6292
310.985,52158.2375
311.1674,52102.4792
311.3499,52049.0167
311.5324,52108.0583
311.7148,52215.2583
311.8973,52205.7542
312.0797,52228.2125
312.2621,52291.5542
312.4445,52260.8792
312.6268,52246.9
312.8091,52303.4292
312.9915,52251.2292
313.1738,52255.1792
313.356,52225.375
313.5383,52200.7917
313.7206,52234.5083
313.9027,52198.2083
314.085,52214.8667
314.2672,52257.5083
314.4493,52300.7542
314.6314,52363.8
314.8136,52426.95
314.9957,52395.5292
315.1778,52358.8292
315.3598,52388.5833
315.5419,52439.7
315.724,52477.4167
315.9059,52491.1583
316.088,52485.9875
316.2699,52566.8875
316.4519,52601.8083
316.6338,52574.6875
316.8157,52472.95
316.9977,52478.3958
317.1795,52562.0375
317.3614,52654.5917
317.5432,52729.7417
317.7251,52751.375
317.9069,52654.8
318.0887,52630.4167
318.2704,52574.3708
318.4522,52612.8167
318.6339,52690.4333
318.8156,52813.45
318.9973,52804.8042
319.179,52869.7792
319.3607,52949.275
319.5423,53007.9042
319.7239,53015.9917
319.9055,52988.4583
320.0871,53016.3042
320.2687,53046.5208
320.4502,53037.8083
320.6317,52966.325
320.8132,53024.2458
320.9947,53088.2792
321.1761,53147.2625
321.3576,53156.5375
321.5391,53155.3375
321.7205,53189.3292
321.9019,53218.6208
322.0832,53205.2542
322.2646,53197.2417
322.4459,53197.2667
322.6272,53191.9833
322.8085,53188.075
322.9898,53203.425
323.1711,53178.1625
323.3523,53167.5208
323.5335,53145.6
323.7147,53286.2958
323.8959,53458.3083
324.0771,53524.3958
324.2582,53530.0167
324.4393,53562.8583
324.6204,53613.9583
324.8015,53636.3792
324.9826,53737.9292
325.1637,53864.5208
325.3447,53852.5125
325.5257,53854.4792
325.7067,53824.8083
325.8877,53679.2458
326.0686,53615.6167
326.2496,53664.6042
326.4305,53649.0875
326.6114,53692.4167
326.7922,53761.9125
326.9731,53818.1292
327.1539,53844.725
327.3347,53903.9042
327.5155,53966.8333
327.6963,54075.1167
327.8771,54094.8417
328.0578,53979.7958
328.2385,53817.9
328.4193,53832.4375
328.5999,53855.8875
328.7806,53834.5417
328.9613,53859.4667
329.1419,53857.8292
329.3225,53911.5542
329.5031,53884.5958
329.6837,53853.9708
329.8642,53824.1375
330.0447,53806.275
330.2252,53780.5458
330.4057,53744.2125
330.5862,53748.6708
330.7667,53780.4625
330.9471,53827.1667
331.1275,53941.8417
331.3079,54000.95
331.4883,54133.0083
331.6687,54100.2708
331.849,53898.7625
332.0293,53784.1708
332.2096,53747.9208
332.3899,53779.1792
332.5702,53862.1833
332.7504,53944.0125
332.9306,54035.1583
333.1108,53974.9417
333.291,53870.9125
333.4712,53872.3292
333.6514,53921.0333
333.8315,53908.7917
334.0116,53915.7542
334.1917,53986.1625
334.3717,54052.8667
334.5518,54077.4875
334.7318,53997.175
334.9119,53972.3333
335.0918,54023.7958
335.2718,54061.45
335.4518,54078.575
335.6317,54120.275
335.8116,54207.5333
335.9915,54137.4458
336.1714,53991.8167
336.3513,53960.6042
336.5311,53995.3667
336.7109,54106.5333
336.8907,54146.3375
337.0705,53966.8083
337.2502,53783.8542
337.43,53721.9
337.6097,53640.5958
337.7894,53640.4458
337.9691,53677.9083
338.1488,53731.7083
338.3284,53772.3625
338.508,53901.3042
338.6877,54022.7417
338.8672,54009.6083
339.0468,53933.3417
339.2263,53885.1792
339.4059,54273.95
339.5854,54631.5583
339.7649,54161.8833
339.9443,53933.6167
340.1238,53848.4625
340.3032,53854.8708
340.4826,53877.85
340.662,53769.825
340.8414,53670.6917
341.0207,53688.4667
341.2001,53707.2
341.3794,53697.0875
341.5587,53767.5792
341.738,53812.9625
341.9172,53814.9
342.0965,53794.1
342.2757,53649.5667
342.4549,53489.6958
342.6341,53513.5583
342.8132,53556.1208
342.9923,53752.7667
343.1715,53952.0042
343.3506,53917.8792
343.5296,53650.4375
343.7087,53549.4708
343.8878,53492.025
344.0668,53500.4125
344.2458,53499.9792
344.4248,53392.6125
344.6037,53368.7083
344.7827,53400.7667
344.9616,53361.8833
345.1405,53366.0333
345.3194,53371.4458
345.4982,53294.85
345.6771,53228.525
345.8559,53227.1208
346.0347,53228.9375
346.2135,53191.0
346.3923,53149.7333
346.571,53085.825
346.7498,53051.05
346.9285,53122.2208
347.1071,53064.2708
347.2859,52962.1333
347.4645,53009.0583
347.6431,53069.3708
347.8217,53076.2583
348.0003,52979.8833
348.1789,52963.3833
348.3574,52943.475
348.5359,52870.2333
348.7145,52769.5958
348.893,52802.9417
349.0714,52810.6167
349.2499,52696.5833
349.4283,52585.55
349.6068,52469.4875
349.7852,52434.675
349.9635,52455.9125
350.1419,52444.4542
350.3202,52386.5875
350.4985,52271.5958
350.6768,52184.1833
350.8551,52128.8708
351.0334,52119.5833
351.2116,52088.3375
351.3898,52093.4083
351.568,52006.6083
351.7462,51998.6333
351.9243,51956.8083
352.1025,51869.6708
352.2806,51791.7792
352.4587,51772.95
352.6368,51702.3167
352.8148,51593.8333
352.9929,51529.1917
353.1709,51575.6917
353.3489,51574.25
353.5268,51489.8792
353.7048,51410.7125
353.8828,51359.0458
354.0607,51266.775
354.2386,51254.8875
354.4165,51207.7125
354.5943,51152.9375
354.7722,51146.4542
354.95,51227.4542
355.1278,51220.3833
355.3056,51088.9583
355.4833,50902.4458
355.6611,50734.2958
355.8388,50623.2333
356.0165,50576.8875
356.1942,50615.6667
356.3719,50683.1375
356.5495,50646.4958
356.7271,50577.6167
356.9047,50535.7125
357.0823,50535.2833
357.2599,50550.9542
357.4374,50472.925
357.6149,50316.4708
357.7924,50188.0667
357.9699,50188.3667
358.1474,50123.45
358.3248,49991.2625
358.5023,49953.3167
358.6797,49823.225
358.8571,49744.1
359.0344,49678.6292
359.2118,49574.5
359.3891,49579.325
359.5664,49434.3417
359.7437,49412.3875
359.9209,49379.2708
360.0982,49232.9083
360.2754,49048.1917
360.4526,49120.9333
360.6298,49093.5375
360.807,49032.3917
360.9841,49020.375
361.1613,49101.4125
361.3383,49391.1
361.5154,49329.5542
361.6925,49359.175
361.8695,49228.8833
362.0466,49062.2417
362.2236,48828.4375
362.4005,48629.6292
362.5775,48384.5667
362.7545,48263.9375
362.9314,48139.1667
363.1083,48269.0667
363.2852,48824.0458
363.462,48717.2208
363.6389,48477.8125
363.8157,48209.35
363.9925,47926.8625
364.1693,47784.9333
364.346,47666.2833
364.5228,47774.4875
364.6996,48016.9083
364.8762,48020.0542
365.0529,48091.275
365.2296,48282.9792
365.4062,48068.0542
365.5829,47996.95
365.7595,47989.2667
365.9361,47875.6333
366.1126,47820.1292
366.2892,49043.2833
366.4657,50538.9958
366.6422,50731.225
366.8186,49802.4625
366.9951,49602.6208
367.1716,48885.4708
367.348,49885.3917
367.5244,50117.7167
367.7008,49176.7042
367.8772,48500.5167
368.0535,48679.9083
368.2298,50649.1667
368.4061,51767.175
368.5824,50665.4583
368.7586,49835.2833
368.9349,49229.6708
369.1111,48055.9042
369.2873,47390.6083
369.4635,47320.5958
369.6396,47213.0458
369.8158,47301.0333
369.9919,48037.8375
370.168,49183.3
370.3441,48933.9958
370.5202,47930.15
370.6962,47234.5458
370.8722,46849.9917
371.0482,46787.3167
371.2242,46985.125
371.4002,47507.5333
371.5761,47577.3292
371.752,47267.4167
371.9279,47354.8708
372.1038,47419.3917
372.2796,47223.3583
372.4555,47165.9375
372.6313,47123.3833
372.8071,46858.9542
372.9829,46818.9917
373.1586,47222.2875
373.3344,47156.5917
373.5101,46773.5
373.6858,46715.8
373.8615,46509.4458
374.0371,46725.1083
374.2127,47150.8625
374.3884,46825.9875
374.564,46586.775
374.7395,46475.6125
374.9151,46490.45
375.0906,47239.5125
375.2661,47788.1458
375.4416,47161.0708
375.6171,47175.6792
375.7925,47310.3375
375.968,47355.4167
376.1434,47132.5292
376.3188,47122.575
376.4941,47105.4958
376.6695,47200.2583
376.8448,47404.2667
377.0201,47717.5458
377.1954,47942.8167
377.3707,47649.3208
377.5459,47987.3958
377.7212,48687.8375
377.8964,49760.4917
378.0715,49893.0792
378.2467,49544.4417
378.4218,48910.3292
378.597,48013.1917
378.7721,48016.1208
378.9472,48193.7417
379.1222,50225.7208
379.2973,50433.0333
379.4723,51151.2375
379.6473,54210.2792
379.8223,54700.0542
379.9972,52149.45
380.1722,50953.5
380.3471,50680.8167
380.522,49000.3708
380.6969,48317.3292
380.8717,48602.3583
381.0466,48184.8417
381.2214,48920.3542
381.3962,49261.6917
381.571,48658.525
381.7457,48294.1
381.9204,48429.4667
382.0952,48168.5625
382.2699,48701.3458
382.4445,49408.8042
382.6192,50080.2875
382.7938,50766.7458
382.9685,51291.1583
383.1431,50515.0958
383.3176,49229.1417
383.4922,48591.9167
383.6667,49008.8625
383.8412,48672.8292
384.0157,48431.5958
384.1902,48648.6917
384.3646,48456.8083
384.5391,48620.8708
384.7134,49657.5458
384.8878,51820.2542
385.0622,52868.0125
385.2365,50792.5292
385.4109,49509.2458
385.5852,49244.2792
385.7594,51096.4667
385.9337,54224.4625
386.1079,55565.9167
386.2822,57074.2667
386.4564,55899.55
386.6306,53114.6
386.8047,53877.4
386.9789,55125.7417
387.153,57234.7292
387.3271,56949.8875
387.5012,54225.3208
387.6752,54313.6417
387.8492,55686.9667
388.0233,55052.1583
388.1972,52470.5292
388.3712,52131.2833
388.5452,52225.8708
388.7191,53444.4375
388.893,56614.5667
389.0669,55305.1625
389.2408,50763.825
389.4146,48809.4292
389.5884,47666.5292
389.7623,47844.5958
389.9361,48131.1333
390.1098,47858.8042
390.2835,47943.4375
390.4573,47811.9083
390.631,47849.9792
390.8047,48164.3167
390.9784,48331.65
391.152,47882.9375
391.3256,47791.5125
391.4992,47638.4875
391.6728,47910.6917
391.8464,49038.1083
392.0199,48870.2875
392.1934,48107.7333
392.3669,48523.2917
392.5403,49381.0708
392.7138,50321.7417
392.8873,50969.3417
393.0607,50291.8625
393.2341,50073.0333
393.4074,50162.8083
393.5808,49453.4833
393.7542,49557.3958
393.9274,49624.0625
394.1007,49140.7375
394.274,50761.9208
394.4472,51615.8125
394.6205,52958.2458
394.7937,53919.9167
394.9668,54113.4958
395.14,53051.7417
395.3131,50328.0167
395.4863,48964.3417
395.6594,48933.95
395.8325,48630.2375
396.0055,49482.7667
396.1786,50095.6292
396.3516,50766.275
396.5246,49516.7333
396.6975,48284.0042
396.8705,48858.7042
397.0434,50699.5667
397.2163,49530.9417
397.3892,49010.3042
397.5621,49541.0542
397.735,50716.0375
397.9077,51814.4958
398.0806,51523.5292
398.2534,53243.15
398.4261,53298.575
398.5989,51414.475
398.7716,52013.0042
398.9443,53438.8333
399.117,57042.3458
399.2896,57108.2333
399.4623,53701.0958
399.6349,52320.2792
399.8075,52382.0542
399.9801,50128.375
400.1526,49193.3167
400.3252,48602.75
400.4977,48790.2083
400.6702,49463.3
400.8427,47741.85
401.0151,47218.4417
401.1875,46275.4208
401.36,46153.3542
401.5323,45818.6
401.7047,45428.0417
401.877,45913.6958
402.0494,46303.8667
402.2216,47201.0167
402.394,47102.1958
402.5662,47481.85
402.7385,49875.2958
402.9107,49447.4875
403.0829,47954.0958
403.2551,47276.9167
403.4272,46738.375
403.5994,46797.6542
403.7715,47160.8875
403.9436,47674.4917
404.1156,47540.7958
