Timestamp,02/04/2024 04:32:08
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2700.1542
218.2508,2757.4333
218.442,2815.075
218.6332,2876.925
218.8244,2938.8208
219.0156,3004.3125
219.2067,3073.725
219.3979,3142.2292
219.589,3213.5542
219.7801,3288.175
219.9712,3364.3375
220.1623,3443.6375
220.3533,3524.9417
220.5444,3609.5375
220.7354,3697.0583
220.9264,3783.1542
221.1174,3879.2333
221.3083,3976.3458
221.4993,4068.2
221.6902,4163.2667
221.8812,4267.0083
222.0721,4373.5333
222.263,4477.7667
222.4538,4592.85
222.6447,4706.2375
222.8355,4822.8708
223.0264,4938.9083
223.2172,5057.1083
223.408,5183.9708
223.5987,5312.2542
223.7895,5440.9625
223.9802,5576.4792
224.1709,5709.8042
224.3616,5850.9917
224.5524,5991.7167
224.743,6138.8
224.9337,6277.3833
225.1243,6440.1167
225.315,6589.6458
225.5056,6736.2583
225.6962,6893.4583
225.8867,7047.3125
226.0773,7200.2583
226.2678,7372.1417
226.4584,7547.3958
226.6489,7719.1208
226.8394,7886.7375
227.0298,8075.4792
227.2203,8263.6
227.4108,8461.9667
227.6012,8651.0792
227.7916,8836.6167
227.982,9025.3917
228.1723,9219.7458
228.3627,9420.0625
228.5531,9612.2167
228.7434,9816.3583
228.9337,10023.4958
229.124,10237.8375
229.3143,10451.5708
229.5045,10684.8083
229.6948,10912.3875
229.885,11147.9833
230.0752,11387.1667
230.2654,11628.8708
230.4556,11865.7958
230.6457,12099.3083
230.8358,12338.1417
231.026,12580.1958
231.2161,12819.8792
231.4062,13067.05
231.5963,13309.4
231.7863,13564.6125
231.9764,13834.575
232.1664,14100.8875
232.3564,14383.3917
232.5464,14653.3
232.7364,14931.2333
232.9263,15194.8917
233.1163,15479.9292
233.3062,15772.2958
233.4961,16074.6125
233.686,16361.6708
233.8758,16629.1458
234.0657,16897.6417
234.2555,17193.8083
234.4454,17490.7333
234.6352,17780.1792
234.825,18071.9708
235.0147,18350.5417
235.2045,18638.7792
235.3942,18931.1333
235.5839,19231.9
235.7737,19518.5083
235.9633,19807.8625
236.153,20124.0583
236.3427,20431.1333
236.5323,20729.2583
236.7219,21014.2083
236.9115,21279.9333
237.1011,21559.4125
237.2907,21867.9875
237.4803,22174.9417
237.6698,22459.7625
237.8593,22763.0333
238.0488,23058.8333
238.2383,23356.7208
238.4278,23651.3042
238.6172,23975.5417
238.8066,24272.8875
238.9961,24579.3917
239.1855,24896.5042
239.3748,25191.6292
239.5642,25473.675
239.7536,25781.6208
239.9429,26074.6458
240.1322,26344.9708
240.3215,26637.9333
240.5108,26928.3333
240.7001,27230.2292
240.8893,27516.575
241.0786,27798.3667
241.2677,28069.7292
241.457,28379.5167
241.6461,28615.075
241.8353,28860.0208
242.0244,29113.475
242.2136,29355.0083
242.4027,29622.3667
242.5918,29877.8208
242.7809,30103.5417
242.9699,30239.4292
243.159,30436.4583
243.348,30746.8208
243.537,31071.5417
243.726,31337.2333
243.915,31564.7833
244.1039,31795.1792
244.2929,31903.1417
244.4818,32032.5417
244.6707,32283.9542
244.8596,32609.8917
245.0485,32903.6417
245.2373,33189.55
245.4262,33461.5042
245.615,33693.8167
245.8038,33886.6875
245.9926,34123.3375
246.1814,34315.0917
246.3701,34332.05
246.5589,34423.3125
246.7476,34671.0833
246.9363,34984.7292
247.1249,35248.9583
247.3136,35506.8917
247.5023,35737.2125
247.6909,35993.5833
247.8795,36211.8625
248.0681,36429.1417
248.2567,36650.45
248.4453,36849.1
248.6338,37040.3375
248.8224,37086.4458
249.0109,37040.9458
249.1994,37229.175
249.3878,37498.4417
249.5763,37748.425
249.7648,37971.8708
249.9532,38172.5208
250.1416,38424.3333
250.33,38649.2458
250.5183,38870.4667
250.7067,39035.6708
250.8951,39176.7042
251.0834,39336.6667
251.2717,39483.3083
251.46,39623.3292
251.6483,39747.0875
251.8365,39805.3708
252.0247,39761.4083
252.213,39920.1125
252.4012,40096.3917
252.5894,40325.9375
252.7775,40481.525
252.9657,40614.4125
253.1538,40809.4
253.3419,40952.7667
253.53,41051.0375
253.7181,41175.6875
253.9062,41286.2583
254.0942,41388.9792
254.2823,41465.7917
254.4703,41537.8
254.6583,41631.1917
254.8463,41720.4125
255.0342,41766.3917
255.2222,41814.4042
255.4101,41797.8833
255.598,41773.2333
255.7859,41892.2375
255.9738,42050.3333
256.1616,42192.0167
256.3495,42363.8667
256.5373,42478.4875
256.7251,42652.525
256.9129,42760.5333
257.1006,42852.2917
257.2884,42975.0792
257.4761,43098.8333
257.6638,43164.35
257.8515,43189.6417
258.0392,43252.4333
258.2269,43304.1833
258.4146,43357.3125
258.6022,43421.2583
258.7898,43422.2958
258.9774,43451.0083
259.165,43515.0417
259.3525,43532.8458
259.5401,43546.8792
259.7276,43621.9958
259.9151,43688.8
260.1026,43743.8167
260.2901,43833.0667
260.4776,43911.3958
260.665,44041.5042
260.8524,44155.1583
261.0398,44255.8875
261.2272,44288.8833
261.4146,44277.375
261.6019,44320.6542
261.7893,44385.175
261.9766,44416.6625
262.1639,44478.1333
262.3512,44471.8833
262.5384,44472.0125
262.7257,44478.2208
262.9129,44493.0583
263.1001,44495.2167
263.2873,44552.7542
263.4745,44586.7417
263.6617,44507.8208
263.8488,44533.2583
264.0359,44581.1083
264.2231,44596.1125
264.4101,44628.2875
264.5972,44664.3875
264.7842,44679.7875
264.9713,44679.6542
265.1583,44663.2458
265.3453,44677.7917
265.5323,44716.4333
265.7193,44752.4167
265.9062,44819.0792
266.0931,44823.25
266.2801,44815.7375
266.4669,44860.7458
266.6538,44893.0417
266.8407,44927.675
267.0276,44900.7917
267.2143,44876.3292
267.4012,44915.3167
267.588,44852.7167
267.7747,44859.8375
267.9615,44860.45
268.1482,44840.5708
268.3349,44847.4875
268.5217,44827.2958
268.7083,44779.6583
268.895,44764.2792
269.0817,44801.7917
269.2682,44786.9417
269.4549,44739.5958
269.6415,44655.2125
269.8281,44651.9125
270.0146,44691.7458
270.2012,44706.1917
270.3877,44725.125
270.5742,44713.675
270.7607,44710.4958
270.9472,44707.7708
271.1336,44687.1292
271.32,44665.8958
271.5065,44643.175
271.6929,44633.2
271.8792,44672.5375
272.0656,44673.8667
272.252,44687.6667
272.4383,44705.2583
272.6246,44682.8583
272.8109,44673.7375
272.9972,44751.9875
273.1835,44791.4375
273.3697,44823.3917
273.5559,44839.775
273.7421,44857.05
273.9283,44856.3833
274.1145,44855.675
274.3007,44867.9125
274.4868,44898.6375
274.6729,44977.9917
274.859,45007.9833
275.0451,45016.8375
275.2311,44931.3083
275.4172,44965.7833
275.6032,45010.9083
275.7892,45060.85
275.9752,45080.9917
276.1612,45126.0792
276.3472,45102.2958
276.5331,45101.4708
276.719,45116.7208
276.9049,45137.55
277.0908,45112.5583
277.2767,45127.9042
277.4625,45167.1417
277.6484,45172.6167
277.8342,45159.6125
278.02,45179.8458
278.2057,45236.125
278.3915,45317.5542
278.5772,45345.0208
278.763,45325.1375
278.9487,45404.7
279.1343,45473.5042
279.32,45479.4
279.5057,45445.3125
279.6913,45373.575
279.877,45365.5333
280.0625,45389.7042
280.2481,45355.6625
280.4337,45327.125
280.6192,45412.8583
280.8048,45483.8542
280.9903,45476.5417
281.1758,45458.3875
281.3612,45416.9083
281.5467,45428.9042
281.7321,45505.3792
281.9175,45550.2125
282.1029,45568.6875
282.2884,45598.2833
282.4737,45574.275
282.6591,45542.725
282.8444,45574.5458
283.0297,45595.3792
283.215,45635.7583
283.4002,45663.575
283.5855,45638.6667
283.7707,45575.3375
283.956,45581.4542
284.1412,45586.1458
284.3264,45656.6042
284.5115,45742.425
284.6967,45812.0125
284.8818,45805.6208
285.0669,45768.4667
285.252,45802.7583
285.4371,45859.8417
285.6222,45852.1458
285.8072,45856.8042
285.9922,45876.1958
286.1772,45939.9583
286.3622,46010.9833
286.5472,46006.6333
286.7321,45988.8542
286.9171,46076.2417
287.102,46128.8167
287.2869,46212.3625
287.4717,46332.1
287.6566,46377.8417
287.8415,46422.1792
288.0263,46451.1375
288.2111,46397.8042
288.3959,46361.9708
288.5806,46413.1542
288.7654,46481.1583
288.9501,46632.3708
289.1348,46698.9792
289.3195,46742.35
289.5042,46815.8958
289.6889,46920.4125
289.8735,46879.0292
290.0581,46905.2583
290.2428,46873.5708
290.4273,46936.1625
290.6119,47044.7708
290.7965,47093.3458
290.981,47154.7667
291.1655,47196.4375
291.35,47133.8208
291.5345,47113.5458
291.719,47168.2542
291.9034,47243.725
292.0878,47374.3583
292.2722,47424.6208
292.4566,47426.3458
292.641,47496.0042
292.8253,47551.7208
293.0096,47574.1
293.194,47661.5708
293.3783,47715.9542
293.5626,47802.2417
293.7468,47879.8208
293.9311,47947.2917
294.1153,47928.6042
294.2995,47845.6083
294.4837,47818.4917
294.6678,47810.8708
294.852,47834.9417
295.0361,47914.525
295.2202,47993.1333
295.4043,48090.1
295.5884,48125.6625
295.7725,48185.0708
295.9565,48213.9458
296.1405,48179.3167
296.3246,48199.5583
296.5085,48338.5625
296.6925,48469.5458
296.8764,48514.475
297.0603,48541.9792
297.2443,48575.8333
297.4282,48575.2708
297.612,48569.7625
297.7959,48574.1292
297.9797,48610.55
298.1635,48608.1042
298.3474,48747.3958
298.5311,48865.3958
298.7149,48856.3042
298.8987,48821.9458
299.0823,48839.9583
299.2661,48826.1042
299.4498,48744.9625
299.6334,48805.9875
299.8171,48891.3125
300.0007,48931.2583
300.1843,48993.325
300.368,49030.675
300.5515,49051.8333
300.7351,49082.1833
300.9186,49116.2708
301.1021,49120.7958
301.2857,49175.95
301.4691,49219.4625
301.6526,49314.0458
301.8361,49318.8458
302.0195,49323.8
302.2029,49361.6875
302.3863,49426.6583
302.5697,49428.775
302.753,49503.8583
302.9364,49598.6958
303.1197,49727.8083
303.303,49759.425
303.4863,49750.225
303.6696,49682.0833
303.8528,49652.9833
304.036,49676.8958
304.2192,49760.1958
304.4024,49802.325
304.5856,49786.7792
304.7688,49839.525
304.9519,49903.1
305.135,49933.0792
305.3181,49947.7208
305.5012,49985.1917
305.6842,50082.9125
305.8673,50129.2208
306.0504,50112.05
306.2333,50046.9
306.4163,50086.9083
306.5993,50093.8875
306.7822,50149.6583
306.9652,50218.0417
307.1481,50209.775
307.331,50216.525
307.5139,50227.7917
307.6967,50220.9333
307.8796,50237.5542
308.0624,50285.9625
308.2452,50253.9167
308.428,50255.975
308.6107,50310.6625
308.7935,50299.825
308.9762,50323.1042
309.1589,50355.9458
309.3416,50384.7625
309.5243,50408.2583
309.7069,50435.5167
309.8896,50429.1125
310.0721,50448.7625
310.2548,50489.5417
310.4373,50535.2
310.6199,50622.1792
310.8024,50627.7583
310.985,50653.0583
311.1674,50611.5625
311.3499,50566.975
311.5324,50609.8917
311.7148,50722.8625
311.8973,50719.2417
312.0797,50747.425
312.2621,50794.05
312.4445,50768.3958
312.6268,50761.8625
312.8091,50807.5125
312.9915,50768.325
313.1738,50775.1875
313.356,50757.5958
313.5383,50731.225
313.7206,50757.9583
313.9027,50727.2125
314.085,50752.3
314.2672,50788.1333
314.4493,50832.0708
314.6314,50900.1667
314.8136,50960.8042
314.9957,50937.9125
315.1778,50902.1667
315.3598,50930.9458
315.5419,50977.6792
315.724,51020.9708
315.9059,51040.4167
316.088,51041.0625
316.2699,51115.7875
316.4519,51163.5583
316.6338,51138.65
316.8157,51036.5875
316.9977,51052.2542
317.1795,51139.3625
317.3614,51218.1667
317.5432,51292.075
317.7251,51315.2708
317.9069,51218.5083
318.0887,51210.4667
318.2704,51159.8208
318.4522,51195.875
318.6339,51272.5875
318.8156,51396.4583
318.9973,51388.85
319.179,51448.0
319.3607,51526.2417
319.5423,51595.5042
319.7239,51592.9958
319.9055,51579.4375
320.0871,51598.0417
320.2687,51618.9375
320.4502,51624.9125
320.6317,51562.05
320.8132,51625.2833
320.9947,51679.4167
321.1761,51736.6875
321.3576,51751.1375
321.5391,51754.3833
321.7205,51791.6625
321.9019,51828.4708
322.0832,51815.8292
322.2646,51808.6125
322.4459,51817.8417
322.6272,51816.2708
322.8085,51817.2583
322.9898,51827.2917
323.1711,51804.4042
323.3523,51797.4542
323.5335,51774.1208
323.7147,51899.675
323.8959,52080.0458
324.0771,52151.7458
324.2582,52157.9417
324.4393,52187.7167
324.6204,52242.8167
324.8015,52275.1167
324.9826,52374.3625
325.1637,52495.8792
325.3447,52489.9625
325.5257,52487.2042
325.7067,52469.6375
325.8877,52332.8542
326.0686,52282.9958
326.2496,52336.5125
326.4305,52323.5542
326.6114,52369.6
326.7922,52420.2583
326.9731,52470.4167
327.1539,52488.5458
327.3347,52556.6792
327.5155,52612.0042
327.6963,52730.8125
327.8771,52752.3417
328.0578,52649.3583
328.2385,52506.0
328.4193,52518.6292
328.5999,52549.4292
328.7806,52524.25
328.9613,52553.9208
329.1419,52545.65
329.3225,52587.675
329.5031,52563.7417
329.6837,52544.9083
329.8642,52519.7292
330.0447,52507.8625
330.2252,52492.0542
330.4057,52448.3708
330.5862,52457.7125
330.7667,52491.1917
330.9471,52540.3333
331.1275,52679.0583
331.3079,52746.9417
331.4883,52866.9958
331.6687,52822.0208
331.849,52657.6
332.0293,52552.2708
332.2096,52497.0042
332.3899,52523.55
332.5702,52597.6167
332.7504,52681.6333
332.9306,52775.4167
333.1108,52710.5667
333.291,52627.75
333.4712,52623.9583
333.6514,52681.7375
333.8315,52672.1542
334.0116,52677.7417
334.1917,52747.8292
334.3717,52821.1833
334.5518,52842.9542
334.7318,52771.625
334.9119,52752.0458
335.0918,52802.8542
335.2718,52840.1042
335.4518,52863.9917
335.6317,52900.4
335.8116,52975.6667
335.9915,52912.1208
336.1714,52782.5833
336.3513,52757.625
336.5311,52796.3125
336.7109,52905.5958
336.8907,52935.225
337.0705,52766.7375
337.2502,52599.4375
337.43,52542.375
337.6097,52476.6083
337.7894,52462.6333
337.9691,52502.8458
338.1488,52564.4708
338.3284,52606.6958
338.508,52724.3167
338.6877,52842.2917
338.8672,52833.5667
339.0468,52766.4708
339.2263,52732.7792
339.4059,53136.4833
339.5854,53402.5875
339.7649,52983.3583
339.9443,52798.7625
340.1238,52722.6958
340.3032,52712.1542
340.4826,52737.05
340.662,52626.7708
340.8414,52539.05
341.0207,52552.0042
341.2001,52575.075
341.3794,52572.6625
341.5587,52640.2583
341.738,52678.9958
341.9172,52687.8583
342.0965,52661.1833
342.2757,52526.7042
342.4549,52383.0083
342.6341,52401.1958
342.8132,52463.6
342.9923,52644.8708
343.1715,52837.2292
343.3506,52784.8625
343.5296,52560.4
343.7087,52467.175
343.8878,52395.6125
344.0668,52409.3792
344.2458,52411.0125
344.4248,52312.5375
344.6037,52280.3667
344.7827,52307.975
344.9616,52274.2
345.1405,52281.6792
345.3194,52282.6042
345.4982,52206.6667
345.6771,52154.3875
345.8559,52150.3333
346.0347,52146.3667
346.2135,52106.15
346.3923,52075.6375
346.571,52016.3375
346.7498,51983.3792
346.9285,52056.45
347.1071,52003.5625
347.2859,51893.15
347.4645,51949.4458
347.6431,52012.3417
347.8217,52015.5292
348.0003,51929.6792
348.1789,51902.6583
348.3574,51891.9417
348.5359,51813.25
348.7145,51729.8417
348.893,51757.8958
349.0714,51759.7875
349.2499,51648.5458
349.4283,51551.5
349.6068,51437.4667
349.7852,51401.5667
349.9635,51431.9833
350.1419,51412.4125
350.3202,51367.725
350.4985,51253.4708
350.6768,51165.6083
350.8551,51113.9333
351.0334,51102.6458
351.2116,51081.8583
351.3898,51075.6083
351.568,50994.1125
351.7462,50992.1125
351.9243,50953.3
352.1025,50862.9417
352.2806,50784.35
352.4587,50767.6542
352.6368,50700.7542
352.8148,50595.55
352.9929,50541.5833
353.1709,50582.3833
353.3489,50583.3125
353.5268,50510.2792
353.7048,50418.1833
353.8828,50365.1167
354.0607,50267.9125
354.2386,50265.2875
354.4165,50219.1875
354.5943,50169.6833
354.7722,50154.5833
354.95,50227.3542
355.1278,50224.1667
355.3056,50094.7417
355.4833,49920.0875
355.6611,49766.1792
355.8388,49666.6333
356.0165,49623.2708
356.1942,49650.4708
356.3719,49713.8792
356.5495,49674.8583
356.7271,49614.2375
356.9047,49560.3
357.0823,49561.6042
357.2599,49576.5167
357.4374,49495.875
357.6149,49347.2042
357.7924,49230.95
357.9699,49240.4125
358.1474,49164.0625
358.3248,49042.7083
358.5023,49008.9167
358.6797,48874.0375
358.8571,48812.1042
359.0344,48732.2708
359.2118,48638.3792
359.3891,48632.2292
359.5664,48495.925
359.7437,48482.5917
359.9209,48452.2083
360.0982,48280.9625
360.2754,48126.4083
360.4526,48192.6625
360.6298,48158.9042
360.807,48106.4417
360.9841,48099.8875
361.1613,48185.4458
361.3383,48432.5625
361.5154,48386.7
361.6925,48405.3208
361.8695,48300.1917
362.0466,48113.0292
362.2236,47918.1875
362.4005,47714.35
362.5775,47484.375
362.7545,47367.6625
362.9314,47245.8208
363.1083,47365.9875
363.2852,47897.7875
363.462,47738.5083
363.6389,47550.6792
363.8157,47311.2917
363.9925,47045.2792
364.1693,46906.4542
364.346,46769.7583
364.5228,46887.6625
364.6996,47099.5917
364.8762,47104.6167
365.0529,47172.9458
365.2296,47364.7
365.4062,47123.5083
365.5829,47089.6458
365.7595,47095.7542
365.9361,46944.7375
366.1126,46951.1542
366.2892,48170.9458
366.4657,49531.9708
366.6422,49572.5083
366.8186,48876.9708
366.9951,48667.6708
367.1716,48027.6375
367.348,49028.0208
367.5244,49031.9875
367.7008,48211.7083
367.8772,47600.8833
368.0535,47918.4917
368.2298,49693.0125
368.4061,50648.3917
368.5824,49511.5833
368.7586,48952.4375
368.9349,48366.2167
369.1111,47179.8583
369.2873,46573.7333
369.4635,46511.825
369.6396,46345.0583
369.8158,46436.1667
369.9919,47165.2917
370.168,48240.0792
370.3441,47865.3
370.5202,47021.2375
370.6962,46425.5292
370.8722,46061.2667
371.0482,45941.2208
371.2242,46120.9792
371.4002,46609.9167
371.5761,46643.3167
371.752,46389.4708
371.9279,46489.0
372.1038,46542.4583
372.2796,46328.1375
372.4555,46295.6375
372.6313,46245.675
372.8071,45992.2625
372.9829,45982.1458
373.1586,46372.3833
373.3344,46214.2958
373.5101,45910.1708
373.6858,45863.6292
373.8615,45677.6375
374.0371,45894.925
374.2127,46258.2125
374.3884,45914.3583
374.564,45737.0667
374.7395,45654.6417
374.9151,45659.9833
375.0906,46407.75
375.2661,46800.0708
375.4416,46246.7125
375.6171,46336.125
375.7925,46467.3417
375.968,46455.0167
376.1434,46229.7417
376.3188,46255.2083
376.4941,46251.425
376.6695,46320.5292
376.8448,46529.6292
377.0201,46811.8792
377.1954,46990.6917
377.3707,46768.9083
377.5459,47134.9958
377.7212,47825.15
377.8964,48801.5208
378.0715,48833.2833
378.2467,48580.3208
378.4218,47978.2417
378.597,47191.4833
378.7721,47181.0583
378.9472,47368.2542
379.1222,49287.5625
379.2973,49293.1
379.4723,50159.1667
379.6473,53236.4542
379.8223,53250.0125
379.9972,51005.9042
380.1722,50121.45
380.3471,49842.2333
380.522,48101.1542
380.6969,47520.6917
380.8717,47794.4583
381.0466,47276.9542
381.2214,48079.4583
381.3962,48241.1833
381.571,47747.9583
381.7457,47409.9917
381.9204,47592.5042
382.0952,47256.95
382.2699,47865.8625
382.4445,48438.3833
382.6192,49101.5167
382.7938,49763.8583
382.9685,50204.5917
383.1431,49449.1375
383.3176,48280.2417
383.4922,47816.2667
383.6667,48146.9292
383.8412,47734.4292
384.0157,47542.6042
384.1902,47758.9583
384.3646,47529.25
384.5391,47774.1708
384.7134,48746.5083
384.8878,50902.0292
385.0622,51609.7833
385.2365,49680.175
385.4109,48720.075
385.5852,48504.7
385.7594,50362.6292
385.9337,53010.1
386.1079,54329.9375
386.2822,55816.4792
386.4564,54460.1458
386.6306,52244.45
386.8047,53028.275
386.9789,54155.9458
387.153,56059.8375
387.3271,55386.0417
387.5012,53219.1875
387.6752,53399.4083
387.8492,54734.5083
388.0233,53643.2333
388.1972,51466.2
388.3712,51253.9583
388.5452,51363.175
388.7191,52416.6458
388.893,55468.9375
389.0669,53645.8292
389.2408,49752.2333
389.4146,48146.9708
389.5884,47079.9
389.7623,47106.9083
389.9361,47158.0375
390.1098,46922.7708
390.2835,47037.675
390.4573,46929.45
390.631,46946.5125
390.8047,47253.3125
390.9784,47353.6792
391.152,46959.0833
391.3256,46885.1792
391.4992,46719.425
391.6728,47017.1875
391.8464,48032.3833
392.0199,47794.0083
392.1934,47137.2333
392.3669,47687.8708
392.5403,48420.1375
392.7138,49292.5875
392.8873,49794.8708
393.0607,49201.0125
393.2341,49097.7208
393.4074,49125.6042
393.5808,48453.0917
393.7542,48594.3708
393.9274,48544.5917
394.1007,48217.7792
394.274,49728.0208
394.4472,50556.75
394.6205,51758.3708
394.7937,52683.7
394.9668,52877.4583
395.14,51781.2875
395.3131,49292.3458
395.4863,48176.1542
395.6594,48068.8125
395.8325,47624.05
396.0055,48417.6125
396.1786,49000.3625
396.3516,49550.0833
396.5246,48368.6417
396.6975,47280.6208
396.8705,48075.6708
397.0434,49487.2
397.2163,48354.0917
397.3892,47929.2667
397.5621,48604.8083
397.735,49625.3208
397.9077,50559.75
398.0806,50223.9375
398.2534,52174.9125
398.4261,51781.2542
398.5989,50342.8167
398.7716,50782.2083
398.9443,52515.4958
399.117,55463.7125
399.2896,55448.9458
399.4623,52292.4792
399.6349,51433.35
399.8075,51290.7708
399.9801,49062.3625
400.1526,48087.6458
400.3252,47634.0667
400.4977,47804.7542
400.6702,48193.5458
400.8427,46632.9417
401.0151,46160.5292
401.1875,45337.6917
401.36,45168.6042
401.5323,44739.5458
401.7047,44426.9917
401.877,44876.575
402.0494,45258.5042
402.2216,46058.4833
402.394,45939.3708
402.5662,46439.1208
402.7385,48602.6208
402.9107,48101.5958
403.0829,46772.2708
403.2551,46225.6833
403.4272,45809.075
403.5994,45696.9042
403.7715,46063.2208
403.9436,46421.4875
404.1156,46387.3625
