Timestamp,02/04/2024 19:13:37
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2962.9833
218.2508,3025.35
218.442,3090.4208
218.6332,3159.5083
218.8244,3228.4958
219.0156,3301.4375
219.2067,3377.0792
219.3979,3455.5292
219.589,3534.2625
219.7801,3615.5333
219.9712,3702.0333
220.1623,3790.9792
220.3533,3882.9292
220.5444,3978.9458
220.7354,4073.35
220.9264,4171.75
221.1174,4279.0917
221.3083,4384.6083
221.4993,4490.1625
221.6902,4592.4875
221.8812,4710.6083
222.0721,4826.6875
222.263,4946.75
222.4538,5067.8833
222.6447,5197.9667
222.8355,5326.975
223.0264,5456.675
223.2172,5586.7542
223.408,5724.525
223.5987,5864.4667
223.7895,6007.6417
223.9802,6157.0042
224.1709,6306.1958
224.3616,6461.9583
224.5524,6617.625
224.743,6778.2042
224.9337,6933.1792
225.1243,7109.7667
225.315,7276.1667
225.5056,7439.075
225.6962,7615.9417
225.8867,7793.8833
226.0773,7972.5042
226.2678,8152.5
226.4584,8337.2375
226.6489,8526.4208
226.8394,8711.9583
227.0298,8907.5
227.2203,9111.9583
227.4108,9327.2833
227.6012,9533.7125
227.7916,9734.8708
227.982,9945.1875
228.1723,10148.0333
228.3627,10370.6875
228.5531,10582.5
228.7434,10801.7292
228.9337,11028.1375
229.124,11258.2125
229.3143,11493.7542
229.5045,11742.6333
229.6948,11993.7583
229.885,12249.6667
230.0752,12516.6
230.2654,12774.0125
230.4556,13028.7667
230.6457,13291.0917
230.8358,13544.1417
231.026,13802.775
231.2161,14062.2667
231.4062,14330.75
231.5963,14587.4667
231.7863,14858.9375
231.9764,15151.9708
232.1664,15441.3708
232.3564,15743.8958
232.5464,16036.2792
232.7364,16330.8292
232.9263,16612.3458
233.1163,16919.4167
233.3062,17228.45
233.4961,17566.4292
233.686,17869.2417
233.8758,18148.2375
234.0657,18436.1917
234.2555,18752.2083
234.4454,19068.4417
234.6352,19374.3667
234.825,19688.45
235.0147,19987.4292
235.2045,20293.075
235.3942,20600.8208
235.5839,20915.9958
235.7737,21219.3667
235.9633,21523.5875
236.153,21859.5083
236.3427,22186.725
236.5323,22501.7125
236.7219,22801.2
236.9115,23079.8917
237.1011,23367.1333
237.2907,23699.1458
237.4803,24017.3083
237.6698,24320.375
237.8593,24630.2625
238.0488,24939.8542
238.2383,25257.9833
238.4278,25560.7542
238.6172,25894.6542
238.8066,26215.9208
238.9961,26525.8125
239.1855,26862.4833
239.3748,27165.3875
239.5642,27460.7167
239.7536,27780.2958
239.9429,28082.375
240.1322,28357.7375
240.3215,28664.1708
240.5108,28964.2917
240.7001,29269.8833
240.8893,29565.6667
241.0786,29852.225
241.2677,30139.0208
241.457,30455.4417
241.6461,30695.5125
241.8353,30946.3833
242.0244,31212.1792
242.2136,31461.1875
242.4027,31733.7333
242.5918,31990.0083
242.7809,32226.3667
242.9699,32363.5167
243.159,32550.975
243.348,32870.4958
243.537,33205.1667
243.726,33472.4667
243.915,33710.2458
244.1039,33937.35
244.2929,34072.3125
244.4818,34185.0958
244.6707,34437.1375
244.8596,34777.6208
245.0485,35071.3708
245.2373,35359.0208
245.4262,35630.0917
245.615,35857.95
245.8038,36055.4125
245.9926,36292.6875
246.1814,36499.2208
246.3701,36512.2333
246.5589,36591.175
246.7476,36838.5292
246.9363,37166.1
247.1249,37423.8625
247.3136,37682.2542
247.5023,37914.9292
247.6909,38170.2625
247.8795,38380.9042
248.0681,38613.85
248.2567,38826.725
248.4453,39036.9958
248.6338,39222.7667
248.8224,39281.3958
249.0109,39205.525
249.1994,39382.6833
249.3878,39668.8667
249.5763,39913.875
249.7648,40127.8333
249.9532,40331.4042
250.1416,40579.725
250.33,40823.1458
250.5183,41050.3208
250.7067,41206.7792
250.8951,41363.2208
251.0834,41497.625
251.2717,41655.2042
251.46,41774.6167
251.6483,41891.2208
251.8365,41948.4583
252.0247,41887.55
252.213,42046.125
252.4012,42231.3375
252.5894,42472.5625
252.7775,42615.4042
252.9657,42747.2833
253.1538,42939.0208
253.3419,43066.3208
253.53,43156.5833
253.7181,43272.05
253.9062,43387.3917
254.0942,43491.7583
254.2823,43557.3958
254.4703,43632.425
254.6583,43720.4917
254.8463,43805.0458
255.0342,43833.6458
255.2222,43864.8917
255.4101,43851.15
255.598,43803.4958
255.7859,43922.7458
255.9738,44083.6333
256.1616,44241.4333
256.3495,44406.6208
256.5373,44526.0083
256.7251,44709.8208
256.9129,44802.4125
257.1006,44880.8
257.2884,44999.1875
257.4761,45123.8417
257.6638,45192.8
257.8515,45223.825
258.0392,45271.3083
258.2269,45305.1667
258.4146,45340.3167
258.6022,45390.0125
258.7898,45384.6583
258.9774,45408.0875
259.165,45479.8667
259.3525,45528.05
259.5401,45533.7458
259.7276,45624.1833
259.9151,45694.9417
260.1026,45726.0208
260.2901,45795.3083
260.4776,45855.7917
260.665,45982.775
260.8524,46085.3625
261.0398,46193.6542
261.2272,46233.975
261.4146,46226.9
261.6019,46267.6417
261.7893,46329.0833
261.9766,46357.7458
262.1639,46409.6583
262.3512,46380.9625
262.5384,46377.0
262.7257,46377.1542
262.9129,46406.8667
263.1001,46422.3208
263.2873,46491.8417
263.4745,46526.3042
263.6617,46441.5792
263.8488,46465.3208
264.0359,46497.4708
264.2231,46500.2542
264.4101,46518.8083
264.5972,46554.8708
264.7842,46572.3333
264.9713,46580.6125
265.1583,46567.025
265.3453,46576.9125
265.5323,46602.15
265.7193,46628.6292
265.9062,46697.2917
266.0931,46709.1292
266.2801,46704.7167
266.4669,46751.8292
266.6538,46785.9792
266.8407,46841.8667
267.0276,46812.9417
267.2143,46780.3
267.4012,46811.6292
267.588,46738.2083
267.7747,46735.5792
267.9615,46740.525
268.1482,46725.375
268.3349,46741.8375
268.5217,46729.6917
268.7083,46677.5458
268.895,46665.4792
269.0817,46705.775
269.2682,46687.3708
269.4549,46631.1833
269.6415,46521.35
269.8281,46496.3
270.0146,46552.7417
270.2012,46574.4
270.3877,46611.7333
270.5742,46602.4417
270.7607,46602.9542
270.9472,46601.2583
271.1336,46583.2292
271.32,46551.9625
271.5065,46521.9417
271.6929,46512.5167
271.8792,46552.7333
272.0656,46554.3208
272.252,46578.2
272.4383,46591.0875
272.6246,46564.3292
272.8109,46562.6417
272.9972,46640.2417
273.1835,46692.9583
273.3697,46723.4583
273.5559,46749.6417
273.7421,46769.6042
273.9283,46775.9083
274.1145,46773.9208
274.3007,46785.7458
274.4868,46825.2333
274.6729,46908.7958
274.859,46924.9792
275.0451,46941.5375
275.2311,46852.4792
275.4172,46884.6292
275.6032,46940.175
275.7892,47008.5375
275.9752,47012.475
276.1612,47074.5292
276.3472,47045.9042
276.5331,47047.5417
276.719,47072.2625
276.9049,47084.4625
277.0908,47069.5625
277.2767,47082.925
277.4625,47128.0417
277.6484,47137.6917
277.8342,47117.8875
278.02,47141.3667
278.2057,47213.7125
278.3915,47300.1417
278.5772,47329.4167
278.763,47305.325
278.9487,47392.8208
279.1343,47469.8125
279.32,47482.0208
279.5057,47456.1208
279.6913,47367.8542
279.877,47376.9417
280.0625,47390.8292
280.2481,47355.125
280.4337,47333.2708
280.6192,47428.4958
280.8048,47506.7792
280.9903,47495.4333
281.1758,47466.8583
281.3612,47436.6708
281.5467,47454.8917
281.7321,47546.5958
281.9175,47595.1667
282.1029,47615.05
282.2884,47647.6708
282.4737,47616.475
282.6591,47592.5792
282.8444,47626.6417
283.0297,47648.0333
283.215,47692.375
283.4002,47721.7458
283.5855,47702.0167
283.7707,47619.7833
283.956,47620.7375
284.1412,47638.5125
284.3264,47713.275
284.5115,47815.3458
284.6967,47890.6042
284.8818,47889.025
285.0669,47847.2708
285.252,47892.4333
285.4371,47957.6
285.6222,47940.55
285.8072,47952.2625
285.9922,47967.0333
286.1772,48039.1375
286.3622,48117.3667
286.5472,48110.2958
286.7321,48084.1083
286.9171,48182.3125
287.102,48241.0375
287.2869,48336.8125
287.4717,48466.0583
287.6566,48516.95
287.8415,48560.6458
288.0263,48593.8375
288.2111,48539.5
288.3959,48496.7208
288.5806,48549.1583
288.7654,48625.5958
288.9501,48793.3625
289.1348,48866.9
289.3195,48910.4792
289.5042,48985.5292
289.6889,49089.3875
289.8735,49045.6792
290.0581,49070.1875
290.2428,49038.1958
290.4273,49101.1667
290.6119,49217.4125
290.7965,49265.3583
290.981,49326.1792
291.1655,49366.9458
291.35,49299.525
291.5345,49285.3167
291.719,49347.9083
291.9034,49434.825
292.0878,49564.9417
292.2722,49613.3583
292.4566,49624.0417
292.641,49697.925
292.8253,49753.4833
293.0096,49783.5917
293.194,49856.6208
293.3783,49922.225
293.5626,50011.5375
293.7468,50091.5208
293.9311,50159.8208
294.1153,50137.3375
294.2995,50049.3708
294.4837,50022.0292
294.6678,50004.8125
294.852,50026.0083
295.0361,50115.6875
295.2202,50203.8042
295.4043,50309.0917
295.5884,50338.2
295.7725,50396.7667
295.9565,50430.8125
296.1405,50389.3083
296.3246,50417.5667
296.5085,50561.975
296.6925,50699.4958
296.8764,50741.2625
297.0603,50762.2875
297.2443,50794.1625
297.4282,50784.6917
297.612,50781.0042
297.7959,50785.2625
297.9797,50825.2625
298.1635,50820.5833
298.3474,50964.2708
298.5311,51090.975
298.7149,51073.5417
298.8987,51037.6792
299.0823,51061.0875
299.2661,51032.2625
299.4498,50953.3708
299.6334,51019.6167
299.8171,51106.25
300.0007,51147.3583
300.1843,51195.2792
300.368,51242.6042
300.5515,51249.3417
300.7351,51284.8375
300.9186,51334.1417
301.1021,51336.1042
301.2857,51394.9583
301.4691,51452.6208
301.6526,51543.925
301.8361,51538.5625
302.0195,51538.8167
302.2029,51578.2333
302.3863,51638.6292
302.5697,51643.5875
302.753,51717.7458
302.9364,51825.0708
303.1197,51946.125
303.303,51979.7083
303.4863,51956.825
303.6696,51885.2417
303.8528,51852.7083
304.036,51874.75
304.2192,51964.4792
304.4024,52007.1042
304.5856,51990.1042
304.7688,52038.85
304.9519,52101.95
305.135,52124.2917
305.3181,52141.1958
305.5012,52183.7542
305.6842,52257.875
305.8673,52315.3958
306.0504,52299.0875
306.2333,52218.1708
306.4163,52258.5875
306.5993,52264.8458
306.7822,52327.9958
306.9652,52394.1833
307.1481,52378.5208
307.331,52395.0875
307.5139,52400.6083
307.6967,52388.6292
307.8796,52408.5333
308.0624,52458.6542
308.2452,52418.6292
308.428,52412.0375
308.6107,52459.9625
308.7935,52465.1333
308.9762,52486.8125
309.1589,52528.6875
309.3416,52547.5625
309.5243,52552.8292
309.7069,52585.1292
309.8896,52583.8042
310.0721,52598.0083
310.2548,52638.1042
310.4373,52676.9833
310.6199,52755.0167
310.8024,52752.225
310.985,52788.525
311.1674,52737.8833
311.3499,52683.275
311.5324,52739.6625
311.7148,52846.2417
311.8973,52839.2208
312.0797,52853.35
312.2621,52918.3583
312.4445,52895.3083
312.6268,52878.15
312.8091,52933.2
312.9915,52885.1625
313.1738,52879.1542
313.356,52850.3875
313.5383,52826.3625
313.7206,52861.3958
313.9027,52821.5208
314.085,52832.175
314.2672,52881.9667
314.4493,52933.5875
314.6314,52998.4667
314.8136,53058.5458
314.9957,53018.2375
315.1778,52978.2875
315.3598,53014.0542
315.5419,53059.5417
315.724,53094.8
315.9059,53109.0208
316.088,53110.4292
316.2699,53191.4125
316.4519,53221.7292
316.6338,53184.1917
316.8157,53085.5917
316.9977,53089.3375
317.1795,53181.1917
317.3614,53267.6958
317.5432,53335.8125
317.7251,53358.425
317.9069,53266.4333
318.0887,53232.9292
318.2704,53177.7542
318.4522,53211.1458
318.6339,53284.3125
318.8156,53417.8292
318.9973,53412.0542
319.179,53462.8875
319.3607,53547.2292
319.5423,53616.3458
319.7239,53613.5583
319.9055,53588.0917
320.0871,53620.3833
320.2687,53641.4958
320.4502,53627.0042
320.6317,53557.9167
320.8132,53622.4375
320.9947,53686.3083
321.1761,53736.2667
321.3576,53743.5917
321.5391,53752.3875
321.7205,53785.9667
321.9019,53807.6
322.0832,53792.35
322.2646,53784.1375
322.4459,53783.4292
322.6272,53778.4875
322.8085,53769.7958
322.9898,53779.4792
323.1711,53759.2542
323.3523,53750.7042
323.5335,53730.5167
323.7147,53867.5917
323.8959,54043.3375
324.0771,54102.1583
324.2582,54106.9125
324.4393,54128.0583
324.6204,54180.275
324.8015,54211.5875
324.9826,54305.4042
325.1637,54435.1
325.3447,54439.0083
325.5257,54432.2542
325.7067,54398.5542
325.8877,54237.3958
326.0686,54169.6917
326.2496,54218.3542
326.4305,54195.9417
326.6114,54249.5708
326.7922,54321.0333
326.9731,54369.4875
327.1539,54413.2917
327.3347,54475.525
327.5155,54533.875
327.6963,54639.35
327.8771,54659.1542
328.0578,54534.7
328.2385,54370.9917
328.4193,54383.8083
328.5999,54407.0792
328.7806,54396.6542
328.9613,54432.125
329.1419,54427.6875
329.3225,54482.4833
329.5031,54444.7667
329.6837,54414.9208
329.8642,54381.3083
330.0447,54362.6083
330.2252,54340.4625
330.4057,54303.5458
330.5862,54298.7333
330.7667,54333.7375
330.9471,54361.7458
331.1275,54466.1
331.3079,54530.4292
331.4883,54665.075
331.6687,54642.625
331.849,54434.2125
332.0293,54318.4708
332.2096,54283.5917
332.3899,54326.7875
332.5702,54407.9417
332.7504,54485.1292
332.9306,54578.5417
333.1108,54515.6667
333.291,54413.1
333.4712,54399.1625
333.6514,54447.175
333.8315,54435.2542
334.0116,54433.75
334.1917,54516.0792
334.3717,54584.8458
334.5518,54604.4417
334.7318,54521.65
334.9119,54501.9833
335.0918,54541.7625
335.2718,54586.9875
335.4518,54603.5875
335.6317,54645.0917
335.8116,54736.475
335.9915,54670.9583
336.1714,54510.6875
336.3513,54469.9542
336.5311,54517.4708
336.7109,54630.1708
336.8907,54680.0542
337.0705,54499.3208
337.2502,54292.8042
337.43,54222.9917
337.6097,54147.7208
337.7894,54135.3
337.9691,54186.5875
338.1488,54239.2667
338.3284,54279.175
338.508,54398.8333
338.6877,54531.8917
338.8672,54531.0833
339.0468,54444.725
339.2263,54388.2583
339.4059,54750.4083
339.5854,55162.975
339.7649,54689.1625
339.9443,54412.9083
340.1238,54334.4792
340.3032,54360.2958
340.4826,54380.95
340.662,54260.6042
340.8414,54159.8917
341.0207,54178.9792
341.2001,54196.3167
341.3794,54189.5708
341.5587,54266.2292
341.738,54307.3208
341.9172,54307.0792
342.0965,54278.9583
342.2757,54132.2625
342.4549,53963.5333
342.6341,53992.0583
342.8132,54031.0083
342.9923,54229.0375
343.1715,54425.25
343.3506,54427.0
343.5296,54136.9417
343.7087,54014.1583
343.8878,53963.5333
344.0668,53973.8292
344.2458,53980.2833
344.4248,53877.8958
344.6037,53842.9833
344.7827,53879.175
344.9616,53837.6708
345.1405,53846.7917
345.3194,53849.6125
345.4982,53763.4583
345.6771,53695.3542
345.8559,53688.9542
346.0347,53692.125
346.2135,53651.8375
346.3923,53623.0542
346.571,53556.6625
346.7498,53512.5
346.9285,53598.1167
347.1071,53522.0958
347.2859,53416.4292
347.4645,53473.2333
347.6431,53531.9042
347.8217,53535.275
348.0003,53432.8542
348.1789,53418.425
348.3574,53394.7375
348.5359,53320.8333
348.7145,53225.0917
348.893,53254.6625
349.0714,53267.2042
349.2499,53140.225
349.4283,53032.0625
349.6068,52913.2417
349.7852,52878.675
349.9635,52905.9917
350.1419,52882.2042
350.3202,52825.1792
350.4985,52712.1583
350.6768,52617.9583
350.8551,52558.4083
351.0334,52550.5333
351.2116,52528.975
351.3898,52534.7917
351.568,52442.3458
351.7462,52433.85
351.9243,52378.6542
352.1025,52302.325
352.2806,52226.4167
352.4587,52200.5417
352.6368,52133.5167
352.8148,52025.5667
352.9929,51963.5833
353.1709,52002.5208
353.3489,52002.4833
353.5268,51914.7458
353.7048,51841.7417
353.8828,51780.8167
354.0607,51689.95
354.2386,51686.2875
354.4165,51628.0917
354.5943,51586.5292
354.7722,51571.825
354.95,51661.7125
355.1278,51658.225
355.3056,51516.25
355.4833,51328.3375
355.6611,51161.9583
355.8388,51030.4667
356.0165,50982.7208
356.1942,51034.125
356.3719,51107.4792
356.5495,51067.2125
356.7271,50994.0458
356.9047,50960.9667
357.0823,50952.1417
357.2599,50975.65
357.4374,50899.9292
357.6149,50737.6042
357.7924,50601.9458
357.9699,50603.7
358.1474,50553.6167
358.3248,50414.4208
358.5023,50368.3042
358.6797,50235.2083
358.8571,50157.75
359.0344,50088.5667
359.2118,49977.8792
359.3891,49994.2875
359.5664,49857.9875
359.7437,49814.0083
359.9209,49779.3
360.0982,49646.5458
360.2754,49452.2292
360.4526,49515.4042
360.6298,49494.9667
360.807,49444.85
360.9841,49427.8125
361.1613,49490.9583
361.3383,49816.675
361.5154,49758.0125
361.6925,49786.7167
361.8695,49664.2583
362.0466,49473.4792
362.2236,49230.3625
362.4005,49032.1542
362.5775,48778.7708
362.7545,48656.0542
362.9314,48531.3083
363.1083,48641.125
363.2852,49210.1625
363.462,49176.7667
363.6389,48898.3958
363.8157,48603.8458
363.9925,48313.4125
364.1693,48173.3583
364.346,48059.4542
364.5228,48163.6417
364.6996,48413.8458
364.8762,48424.475
365.0529,48490.0125
365.2296,48684.7292
365.4062,48504.8375
365.5829,48392.2625
365.7595,48374.8292
365.9361,48297.35
366.1126,48195.6
366.2892,49358.6667
366.4657,50975.9875
366.6422,51327.4417
366.8186,50250.0875
366.9951,50020.6375
367.1716,49293.75
367.348,50212.9042
367.5244,50665.2208
367.7008,49649.9792
367.8772,48905.2292
368.0535,48974.1667
368.2298,51017.6292
368.4061,52296.8875
368.5824,51295.9125
368.7586,50231.2
368.9349,49625.8708
369.1111,48495.1542
369.2873,47748.9125
369.4635,47666.2833
369.6396,47615.7083
369.8158,47676.7375
369.9919,48400.6167
370.168,49574.9458
370.3441,49489.2958
370.5202,48362.4625
370.6962,47594.7708
370.8722,47211.4583
371.0482,47162.9542
371.2242,47352.1875
371.4002,47877.5333
371.5761,48016.6625
371.752,47660.6875
371.9279,47711.0417
372.1038,47808.8042
372.2796,47642.4708
372.4555,47539.6542
372.6313,47526.5833
372.8071,47258.9667
372.9829,47177.5125
373.1586,47568.2083
373.3344,47594.7667
373.5101,47154.4458
373.6858,47084.6292
373.8615,46869.5167
374.0371,47072.3125
374.2127,47541.1542
374.3884,47254.625
374.564,46967.7
374.7395,46836.3792
374.9151,46853.1458
375.0906,47565.2917
375.2661,48251.6875
375.4416,47602.1542
375.6171,47527.3458
375.7925,47668.8833
375.968,47757.3542
376.1434,47541.2708
376.3188,47489.45
376.4941,47469.0625
376.6695,47586.0792
376.8448,47777.5208
377.0201,48116.3
377.1954,48375.3542
377.3707,48055.3375
377.5459,48350.1583
377.7212,49049.125
377.8964,50184.05
378.0715,50413.2417
378.2467,49998.7458
378.4218,49355.5792
378.597,48399.2667
378.7721,48365.2042
378.9472,48543.8042
379.1222,50596.3333
379.2973,51030.2667
379.4723,51561.8917
379.6473,54525.7708
379.8223,55522.3292
379.9972,52800.5458
380.1722,51282.2208
380.3471,51055.9333
380.522,49471.8125
380.6969,48643.9917
380.8717,48916.5375
381.0466,48615.1542
381.2214,49227.8375
381.3962,49737.075
381.571,49084.5583
381.7457,48668.6167
381.9204,48771.925
382.0952,48584.8625
382.2699,49022.2042
382.4445,49826.4
382.6192,50491.5
382.7938,51201.5833
382.9685,51791.6833
383.1431,51033.525
383.3176,49667.4542
383.4922,48890.85
383.6667,49342.3333
383.8412,49123.525
384.0157,48804.4833
384.1902,49017.675
384.3646,48876.25
384.5391,48948.9167
384.7134,50001.6958
384.8878,52137.6083
385.0622,53491.15
385.2365,51412.7875
385.4109,49823.3625
385.5852,49515.6208
385.7594,51301.1917
385.9337,54753.4875
386.1079,56159.9583
386.2822,57644.3333
386.4564,56718.5583
386.6306,53520.5792
386.8047,54133.3125
386.9789,55526.35
387.153,57723.9333
387.3271,57806.5792
387.5012,54724.575
387.6752,54648.8792
387.8492,56053.3375
388.0233,55830.6458
388.1972,52973.45
388.3712,52447.2917
388.5452,52561.125
388.7191,53842.7708
388.893,57012.7167
389.0669,56287.5083
389.2408,51333.0292
389.4146,49011.4
389.5884,47887.7375
389.7623,48141.2167
389.9361,48577.6292
390.1098,48274.8458
390.2835,48313.8292
390.4573,48188.5375
390.631,48232.175
390.8047,48536.0375
390.9784,48770.4542
391.152,48297.1292
391.3256,48157.975
391.4992,48026.2375
391.6728,48251.1792
391.8464,49426.4792
392.0199,49377.1583
392.1934,48527.3
392.3669,48805.1042
392.5403,49754.4292
392.7138,50736.3625
392.8873,51485.3667
393.0607,50793.5667
393.2341,50461.575
393.4074,50589.6625
393.5808,49897.5917
393.7542,49934.9792
393.9274,50108.0958
394.1007,49528.625
394.274,51143.9167
394.4472,52093.325
394.6205,53511.15
394.7937,54483.2
394.9668,54719.0833
395.14,53728.9292
395.3131,50877.725
395.4863,49251.5
395.6594,49261.2375
395.8325,49091.5333
396.0055,49902.6042
396.1786,50582.3
396.3516,51322.2708
396.5246,50102.8417
396.6975,48755.5625
396.8705,49080.5792
397.0434,51251.7833
397.2163,50146.8083
397.3892,49489.8167
397.5621,49869.9875
397.735,51173.6958
397.9077,52392.7
398.0806,52186.7292
398.2534,53601.3708
398.4261,54152.9083
398.5989,51939.1583
398.7716,52562.8833
398.9443,53757.8792
399.117,57802.5792
399.2896,58033.75
399.4623,54530.6083
399.6349,52643.95
399.8075,52895.1125
399.9801,50727.9458
400.1526,49726.8667
400.3252,49003.1958
400.4977,49221.425
400.6702,50102.3417
400.8427,48305.1833
401.0151,47705.6208
401.1875,46695.0792
401.36,46576.7875
401.5323,46330.1083
401.7047,45878.8042
401.877,46351.7708
402.0494,46779.9208
402.2216,47728.8333
402.394,47673.4708
402.5662,47919.0333
402.7385,50425.3542
402.9107,50196.2
403.0829,48566.4625
403.2551,47731.4083
403.4272,47132.3167
403.5994,47332.8292
403.7715,47637.1625
403.9436,48292.4458
404.1156,48079.0958
