Timestamp,02/04/2024 14:33:12
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3014.9583
218.2508,3080.9042
218.442,3147.2667
218.6332,3219.7
218.8244,3291.3125
219.0156,3362.525
219.2067,3444.4625
219.3979,3524.5375
219.589,3603.5083
219.7801,3690.1417
219.9712,3777.2333
220.1623,3868.5208
220.3533,3964.7042
220.5444,4059.9125
220.7354,4158.2292
220.9264,4260.1
221.1174,4369.0417
221.3083,4478.4083
221.4993,4585.9917
221.6902,4692.1958
221.8812,4809.6583
222.0721,4932.3583
222.263,5051.6833
222.4538,5180.2292
222.6447,5310.1167
222.8355,5439.3792
223.0264,5574.3583
223.2172,5709.4042
223.408,5849.4125
223.5987,5996.6083
223.7895,6142.5042
223.9802,6294.05
224.1709,6443.5042
224.3616,6603.4458
224.5524,6767.1583
224.743,6926.9792
224.9337,7085.2708
225.1243,7265.9792
225.315,7436.7333
225.5056,7600.1542
225.6962,7781.125
225.8867,7965.1833
226.0773,8143.4167
226.2678,8329.8083
226.4584,8519.3375
226.6489,8712.3042
226.8394,8896.7917
227.0298,9099.9333
227.2203,9308.5208
227.4108,9527.4875
227.6012,9737.7375
227.7916,9943.3625
227.982,10154.3042
228.1723,10366.1042
228.3627,10588.9792
228.5531,10802.0292
228.7434,11030.2833
228.9337,11258.3208
229.124,11494.55
229.3143,11733.0375
229.5045,11991.4208
229.6948,12239.8875
229.885,12505.1667
230.0752,12770.9917
230.2654,13034.8583
230.4556,13296.0958
230.6457,13553.5125
230.8358,13816.0958
231.026,14079.0167
231.2161,14341.0208
231.4062,14617.55
231.5963,14876.1208
231.7863,15153.2167
231.9764,15446.6125
232.1664,15742.1875
232.3564,16048.8667
232.5464,16339.825
232.7364,16641.2917
232.9263,16926.9833
233.1163,17238.225
233.3062,17551.2083
233.4961,17886.0208
233.686,18196.5125
233.8758,18477.6417
234.0657,18767.3625
234.2555,19086.2
234.4454,19405.3
234.6352,19718.2917
234.825,20034.1917
235.0147,20334.025
235.2045,20644.0667
235.3942,20950.7208
235.5839,21266.1708
235.7737,21575.9917
235.9633,21875.5
236.153,22215.9667
236.3427,22545.4
236.5323,22855.2958
236.7219,23164.2458
236.9115,23437.7208
237.1011,23732.1958
237.2907,24059.3208
237.4803,24378.6708
237.6698,24680.7458
237.8593,25000.9792
238.0488,25302.2667
238.2383,25617.5958
238.4278,25923.5583
238.6172,26257.4125
238.8066,26572.4375
238.9961,26887.2708
239.1855,27219.2708
239.3748,27526.7583
239.5642,27820.175
239.7536,28138.4833
239.9429,28439.2417
240.1322,28714.525
240.3215,29010.8
240.5108,29318.2792
240.7001,29625.6542
240.8893,29925.2833
241.0786,30205.4208
241.2677,30490.4542
241.457,30802.4208
241.6461,31040.0292
241.8353,31293.7667
242.0244,31558.6417
242.2136,31805.5583
242.4027,32077.6917
242.5918,32335.1583
242.7809,32574.0667
242.9699,32704.5542
243.159,32894.1083
243.348,33215.3833
243.537,33549.125
243.726,33810.325
243.915,34047.8375
244.1039,34275.6208
244.2929,34406.4583
244.4818,34515.1542
244.6707,34777.475
244.8596,35107.1
245.0485,35403.2417
245.2373,35687.5375
245.4262,35960.9875
245.615,36188.5042
245.8038,36379.3542
245.9926,36619.4083
246.1814,36821.0542
246.3701,36830.6
246.5589,36911.1
246.7476,37161.9
246.9363,37479.5
247.1249,37742.9583
247.3136,37994.2125
247.5023,38219.0792
247.6909,38476.1458
247.8795,38681.9
248.0681,38915.6917
248.2567,39131.5667
248.4453,39333.175
248.6338,39510.2167
248.8224,39566.7583
249.0109,39491.4083
249.1994,39666.2125
249.3878,39951.825
249.5763,40195.2375
249.7648,40403.1083
249.9532,40602.8292
250.1416,40851.7208
250.33,41089.5583
250.5183,41310.1708
250.7067,41465.5458
250.8951,41618.3542
251.0834,41759.9
251.2717,41910.1
251.46,42022.05
251.6483,42133.9792
251.8365,42190.3667
252.0247,42139.9167
252.213,42281.2833
252.4012,42468.1583
252.5894,42703.0417
252.7775,42846.2
252.9657,42979.15
253.1538,43161.5792
253.3419,43289.4
253.53,43371.8958
253.7181,43482.6792
253.9062,43597.1917
254.0942,43692.8792
254.2823,43763.675
254.4703,43829.6333
254.6583,43916.5125
254.8463,43996.975
255.0342,44019.6417
255.2222,44053.525
255.4101,44024.1292
255.598,43984.8125
255.7859,44095.8667
255.9738,44260.1708
256.1616,44412.5417
256.3495,44576.4708
256.5373,44688.9167
256.7251,44868.2375
256.9129,44963.8542
257.1006,45037.4125
257.2884,45146.875
257.4761,45270.8917
257.6638,45347.8167
257.8515,45365.2625
258.0392,45415.5458
258.2269,45443.5625
258.4146,45480.9125
258.6022,45523.6
258.7898,45505.7292
258.9774,45534.2333
259.165,45600.1917
259.3525,45640.9083
259.5401,45654.7458
259.7276,45736.8708
259.9151,45794.1458
260.1026,45832.4208
260.2901,45895.0292
260.4776,45951.0292
260.665,46076.35
260.8524,46182.6458
261.0398,46290.8208
261.2272,46327.7958
261.4146,46320.05
261.6019,46362.75
261.7893,46415.5375
261.9766,46439.2625
262.1639,46491.4875
262.3512,46465.3208
262.5384,46451.6208
262.7257,46449.6583
262.9129,46464.4375
263.1001,46481.2375
263.2873,46551.1292
263.4745,46582.9
263.6617,46486.1167
263.8488,46504.025
264.0359,46536.3708
264.2231,46537.1917
264.4101,46559.5417
264.5972,46579.4375
264.7842,46596.8
264.9713,46600.0458
265.1583,46585.4583
265.3453,46598.1792
265.5323,46619.3292
265.7193,46645.6542
265.9062,46703.8583
266.0931,46713.4208
266.2801,46704.7708
266.4669,46752.6875
266.6538,46787.4292
266.8407,46835.0917
267.0276,46803.2458
267.2143,46769.7875
267.4012,46797.7417
267.588,46721.5292
267.7747,46708.5917
267.9615,46709.7042
268.1482,46699.3
268.3349,46715.6125
268.5217,46694.8708
268.7083,46639.9542
268.895,46628.1667
269.0817,46659.2125
269.2682,46650.9583
269.4549,46583.7667
269.6415,46475.5875
269.8281,46451.6167
270.0146,46493.5542
270.2012,46516.5917
270.3877,46536.1333
270.5742,46541.3958
270.7607,46534.1625
270.9472,46521.6167
271.1336,46508.075
271.32,46478.7917
271.5065,46443.875
271.6929,46436.7333
271.8792,46469.3333
272.0656,46463.7333
272.252,46486.7792
272.4383,46497.7667
272.6246,46466.1458
272.8109,46458.9708
272.9972,46544.5917
273.1835,46586.4125
273.3697,46618.4083
273.5559,46642.1792
273.7421,46660.5083
273.9283,46661.3708
274.1145,46658.9333
274.3007,46673.5625
274.4868,46704.7542
274.6729,46780.8417
274.859,46798.3792
275.0451,46814.5292
275.2311,46713.9292
275.4172,46751.05
275.6032,46797.4167
275.7892,46864.1042
275.9752,46874.9583
276.1612,46926.1333
276.3472,46890.7417
276.5331,46891.6958
276.719,46909.8625
276.9049,46931.3583
277.0908,46905.3792
277.2767,46922.6083
277.4625,46952.8958
277.6484,46969.65
277.8342,46946.6167
278.02,46969.4125
278.2057,47033.7792
278.3915,47122.2917
278.5772,47148.9625
278.763,47116.875
278.9487,47196.3042
279.1343,47270.275
279.32,47282.2417
279.5057,47249.3
279.6913,47158.9542
279.877,47170.4125
280.0625,47186.4583
280.2481,47147.1083
280.4337,47127.6167
280.6192,47204.6958
280.8048,47280.3208
280.9903,47264.7333
281.1758,47244.9708
281.3612,47204.7292
281.5467,47221.0208
281.7321,47299.5875
281.9175,47356.2833
282.1029,47371.525
282.2884,47403.1917
282.4737,47361.9542
282.6591,47334.4167
282.8444,47363.85
283.0297,47387.0833
283.215,47432.2875
283.4002,47448.6167
283.5855,47421.975
283.7707,47341.4958
283.956,47348.4292
284.1412,47363.5375
284.3264,47429.6875
284.5115,47529.4167
284.6967,47595.6542
284.8818,47588.2542
285.0669,47553.2083
285.252,47597.2375
285.4371,47648.6333
285.6222,47638.9083
285.8072,47632.8958
285.9922,47650.4917
286.1772,47726.225
286.3622,47803.0417
286.5472,47789.5458
286.7321,47764.6875
286.9171,47852.325
287.102,47903.0667
287.2869,47994.5625
287.4717,48120.8458
287.6566,48165.1125
287.8415,48204.7667
288.0263,48231.275
288.2111,48180.0042
288.3959,48129.1458
288.5806,48173.525
288.7654,48251.1708
288.9501,48409.2667
289.1348,48478.9083
289.3195,48523.9625
289.5042,48592.0125
289.6889,48694.8792
289.8735,48647.55
290.0581,48673.925
290.2428,48636.55
290.4273,48693.2417
290.6119,48807.8292
290.7965,48845.7875
290.981,48899.2917
291.1655,48940.8167
291.35,48869.275
291.5345,48844.4583
291.719,48914.4875
291.9034,48983.0333
292.0878,49113.4625
292.2722,49156.7458
292.4566,49162.4833
292.641,49236.7333
292.8253,49287.8125
293.0096,49297.2542
293.194,49386.7458
293.3783,49444.7667
293.5626,49535.2958
293.7468,49607.5208
293.9311,49673.175
294.1153,49638.6833
294.2995,49545.6917
294.4837,49508.6167
294.6678,49499.7625
294.852,49519.1292
295.0361,49605.7958
295.2202,49683.8792
295.4043,49779.8792
295.5884,49812.6833
295.7725,49860.4833
295.9565,49889.7667
296.1405,49848.5
296.3246,49872.1708
296.5085,50006.3208
296.6925,50136.625
296.8764,50184.4292
297.0603,50209.4167
297.2443,50226.8208
297.4282,50220.1917
297.612,50210.4042
297.7959,50213.2125
297.9797,50242.3167
298.1635,50230.625
298.3474,50373.1708
298.5311,50500.4875
298.7149,50477.3375
298.8987,50439.2417
299.0823,50454.1458
299.2661,50426.8125
299.4498,50339.525
299.6334,50400.0208
299.8171,50480.8542
300.0007,50523.4708
300.1843,50567.2958
300.368,50607.2375
300.5515,50620.3833
300.7351,50647.1917
300.9186,50683.85
301.1021,50679.2625
301.2857,50736.175
301.4691,50779.6125
301.6526,50879.325
301.8361,50871.6083
302.0195,50866.2958
302.2029,50896.2792
302.3863,50949.3917
302.5697,50947.1667
302.753,51029.0542
302.9364,51123.0208
303.1197,51244.4917
303.303,51272.3875
303.4863,51248.6417
303.6696,51167.85
303.8528,51130.4167
304.036,51151.4542
304.2192,51234.8208
304.4024,51272.5375
304.5856,51251.8958
304.7688,51289.4167
304.9519,51353.4292
305.135,51382.7
305.3181,51395.4542
305.5012,51421.4083
305.6842,51495.775
305.8673,51548.9917
306.0504,51530.2833
306.2333,51447.3208
306.4163,51480.3083
306.5993,51483.45
306.7822,51549.3042
306.9652,51602.0292
307.1481,51584.1333
307.331,51597.2333
307.5139,51595.45
307.6967,51582.1917
307.8796,51594.1042
308.0624,51632.075
308.2452,51600.4917
308.428,51585.7375
308.6107,51635.8625
308.7935,51629.9708
308.9762,51640.1167
309.1589,51683.925
309.3416,51705.6583
309.5243,51713.3125
309.7069,51735.7583
309.8896,51723.8583
310.0721,51732.0917
310.2548,51775.725
310.4373,51805.2
310.6199,51884.45
310.8024,51886.6708
310.985,51921.2958
311.1674,51860.9583
311.3499,51804.3875
311.5324,51860.1542
311.7148,51968.0917
311.8973,51942.3292
312.0797,51966.1875
312.2621,52023.275
312.4445,51991.75
312.6268,51972.7292
312.8091,52025.0958
312.9915,51971.6958
313.1738,51963.9833
313.356,51936.7125
313.5383,51902.4542
313.7206,51940.6583
313.9027,51893.9042
314.085,51908.475
314.2672,51944.7125
314.4493,51986.1167
314.6314,52050.7958
314.8136,52107.8542
314.9957,52064.0875
315.1778,52027.7125
315.3598,52052.7917
315.5419,52096.2458
315.724,52127.1833
315.9059,52125.6167
316.088,52139.9042
316.2699,52202.5875
316.4519,52246.7708
316.6338,52216.8542
316.8157,52116.9458
316.9977,52111.4667
317.1795,52200.7417
317.3614,52283.6167
317.5432,52350.4917
317.7251,52375.1708
317.9069,52269.85
318.0887,52235.9917
318.2704,52173.9
318.4522,52203.2917
318.6339,52275.3417
318.8156,52403.4292
318.9973,52396.35
319.179,52447.5083
319.3607,52508.8083
319.5423,52576.4958
319.7239,52572.8667
319.9055,52545.7458
320.0871,52578.4208
320.2687,52602.9167
320.4502,52588.0167
320.6317,52523.3917
320.8132,52579.2167
320.9947,52627.3625
321.1761,52675.8458
321.3576,52686.0958
321.5391,52683.6042
321.7205,52720.3167
321.9019,52741.7667
322.0832,52721.1292
322.2646,52704.5667
322.4459,52699.0833
322.6272,52686.0375
322.8085,52679.3625
322.9898,52684.9125
323.1711,52669.0292
323.3523,52660.5708
323.5335,52640.1542
323.7147,52767.75
323.8959,52940.9583
324.0771,53004.7833
324.2582,53004.875
324.4393,53028.0333
324.6204,53082.6167
324.8015,53084.4292
324.9826,53175.6125
325.1637,53313.9458
325.3447,53309.8042
325.5257,53305.275
325.7067,53282.9583
325.8877,53130.7083
326.0686,53068.8625
326.2496,53111.2
326.4305,53085.3417
326.6114,53136.4458
326.7922,53201.925
326.9731,53250.675
327.1539,53276.1875
327.3347,53335.4
327.5155,53385.5542
327.6963,53493.85
327.8771,53508.1792
328.0578,53380.9542
328.2385,53223.7083
328.4193,53233.3917
328.5999,53247.6042
328.7806,53235.8708
328.9613,53275.0625
329.1419,53277.4625
329.3225,53333.4708
329.5031,53303.4417
329.6837,53271.8917
329.8642,53235.2708
330.0447,53224.1208
330.2252,53185.8833
330.4057,53131.1083
330.5862,53112.3333
330.7667,53144.8333
330.9471,53185.4708
331.1275,53296.5292
331.3079,53349.05
331.4883,53482.2292
331.6687,53460.7667
331.849,53249.9958
332.0293,53132.3958
332.2096,53094.5125
332.3899,53115.8792
332.5702,53217.4875
332.7504,53285.3542
332.9306,53365.1083
333.1108,53301.5125
333.291,53209.975
333.4712,53184.9208
333.6514,53211.9833
333.8315,53200.0292
334.0116,53213.7792
334.1917,53281.9042
334.3717,53353.8
334.5518,53387.0875
334.7318,53296.725
334.9119,53263.525
335.0918,53313.8125
335.2718,53361.1917
335.4518,53369.9792
335.6317,53422.0375
335.8116,53489.7833
335.9915,53404.9167
336.1714,53228.7708
336.3513,53207.4833
336.5311,53259.8917
336.7109,53366.1
336.8907,53395.225
337.0705,53205.7875
337.2502,53009.0625
337.43,52954.2667
337.6097,52891.7917
337.7894,52885.2333
337.9691,52915.7625
338.1488,52955.0583
338.3284,53005.275
338.508,53134.0458
338.6877,53264.3542
338.8672,53250.6208
339.0468,53173.7167
339.2263,53107.7458
339.4059,53463.3958
339.5854,53878.7875
339.7649,53407.2167
339.9443,53157.425
340.1238,53083.2333
340.3032,53082.1083
340.4826,53092.7792
340.662,52971.3417
340.8414,52867.7417
341.0207,52880.7708
341.2001,52910.7333
341.3794,52891.175
341.5587,52954.4958
341.738,53004.2042
341.9172,53010.8833
342.0965,52998.4625
342.2757,52837.3875
342.4549,52669.1958
342.6341,52694.2
342.8132,52735.2833
342.9923,52941.55
343.1715,53133.95
343.3506,53111.8958
343.5296,52823.9125
343.7087,52701.6333
343.8878,52637.6167
344.0668,52620.8667
344.2458,52620.8208
344.4248,52519.2542
344.6037,52489.1625
344.7827,52537.3542
344.9616,52513.8667
345.1405,52522.9708
345.3194,52524.55
345.4982,52450.525
345.6771,52377.9792
345.8559,52363.8083
346.0347,52343.9583
346.2135,52314.15
346.3923,52291.375
346.571,52228.9
346.7498,52194.8708
346.9285,52277.3625
347.1071,52212.725
347.2859,52084.8792
347.4645,52125.9417
347.6431,52174.6042
347.8217,52188.05
348.0003,52098.1083
348.1789,52083.8208
348.3574,52054.5583
348.5359,51985.4208
348.7145,51903.3167
348.893,51921.6792
349.0714,51916.55
349.2499,51790.3833
349.4283,51683.225
349.6068,51572.375
349.7852,51529.5708
349.9635,51576.2667
350.1419,51567.1417
350.3202,51518.25
350.4985,51399.5208
350.6768,51303.0958
350.8551,51239.8708
351.0334,51223.8417
351.2116,51188.1208
351.3898,51188.3125
351.568,51099.6625
351.7462,51109.8208
351.9243,51072.1708
352.1025,50971.8958
352.2806,50876.8958
352.4587,50836.2125
352.6368,50766.3
352.8148,50680.7292
352.9929,50628.0625
353.1709,50675.2875
353.3489,50671.2958
353.5268,50602.15
353.7048,50514.8792
353.8828,50470.4875
354.0607,50375.2458
354.2386,50361.7333
354.4165,50319.875
354.5943,50269.0292
354.7722,50254.7167
354.95,50338.3917
355.1278,50322.9708
355.3056,50183.8833
355.4833,49988.3375
355.6611,49825.3542
355.8388,49707.9167
356.0165,49662.0375
356.1942,49708.75
356.3719,49776.55
356.5495,49710.0833
356.7271,49635.675
356.9047,49602.7833
357.0823,49570.1917
357.2599,49609.5583
357.4374,49546.4833
357.6149,49392.8667
357.7924,49257.9083
357.9699,49243.7958
358.1474,49172.9458
358.3248,49035.3792
358.5023,48990.3542
358.6797,48857.9625
358.8571,48792.1125
359.0344,48748.1958
359.2118,48654.9042
359.3891,48682.7917
359.5664,48544.2542
359.7437,48515.2333
359.9209,48484.2583
360.0982,48360.375
360.2754,48154.0208
360.4526,48204.1792
360.6298,48172.9375
360.807,48110.5333
360.9841,48078.2375
361.1613,48164.4875
361.3383,48496.3125
361.5154,48435.1542
361.6925,48468.8708
361.8695,48308.6
362.0466,48143.4708
362.2236,47921.0542
362.4005,47731.6417
362.5775,47497.1792
362.7545,47397.0125
362.9314,47266.0458
363.1083,47334.2708
363.2852,47908.3292
363.462,47855.4917
363.6389,47593.6042
363.8157,47319.9958
363.9925,47041.7458
364.1693,46911.9542
364.346,46775.925
364.5228,46872.5333
364.6996,47122.8792
364.8762,47116.3583
365.0529,47212.2167
365.2296,47427.0
365.4062,47225.0167
365.5829,47139.4458
365.7595,47132.8208
365.9361,47050.6042
366.1126,46949.0167
366.2892,48133.2083
366.4657,49708.5042
366.6422,50022.0083
366.8186,48958.975
366.9951,48768.7917
367.1716,48025.7292
367.348,48987.5292
367.5244,49381.5958
367.7008,48354.0625
367.8772,47623.475
368.0535,47694.3917
368.2298,49764.2375
368.4061,50999.9
368.5824,49929.3042
368.7586,48949.6333
368.9349,48371.1583
369.1111,47231.2375
369.2873,46529.6625
369.4635,46450.15
369.6396,46375.4583
369.8158,46443.7208
369.9919,47177.5208
370.168,48359.55
370.3441,48210.3417
370.5202,47080.0083
370.6962,46335.7208
370.8722,45948.5958
371.0482,45913.9833
371.2242,46130.75
371.4002,46683.7917
371.5761,46801.0833
371.752,46432.9792
371.9279,46469.1167
372.1038,46512.1083
372.2796,46342.1417
372.4555,46291.9417
372.6313,46283.925
372.8071,46002.9833
372.9829,45944.3958
373.1586,46331.425
373.3344,46300.0625
373.5101,45841.1042
373.6858,45781.0208
373.8615,45590.8792
374.0371,45839.1292
374.2127,46313.3583
374.3884,45988.3208
374.564,45698.5125
374.7395,45564.9375
374.9151,45556.1542
375.0906,46307.6375
375.2661,47008.1958
375.4416,46363.7792
375.6171,46346.7542
375.7925,46444.2417
375.968,46498.9583
376.1434,46293.9667
376.3188,46269.4792
376.4941,46240.2583
376.6695,46346.8625
376.8448,46546.4958
377.0201,46871.7542
377.1954,47141.3917
377.3707,46830.9917
377.5459,47148.5833
377.7212,47851.8292
377.8964,48983.9167
378.0715,49193.4708
378.2467,48820.7708
378.4218,48182.9875
378.597,47217.5375
378.7721,47191.0333
378.9472,47323.0792
379.1222,49445.1125
379.2973,49763.875
379.4723,50334.1958
379.6473,53386.4042
379.8223,54212.1792
379.9972,51470.05
380.1722,50070.3542
380.3471,49901.4583
380.522,48229.5042
380.6969,47453.0833
380.8717,47774.25
381.0466,47429.2458
381.2214,48077.6042
381.3962,48517.1292
381.571,47830.3875
381.7457,47426.6542
381.9204,47565.4542
382.0952,47311.4958
382.2699,47814.9792
382.4445,48589.0167
382.6192,49237.5792
382.7938,49934.6542
382.9685,50540.725
383.1431,49758.1083
383.3176,48385.0167
383.4922,47632.3208
383.6667,48114.6042
383.8412,47834.1167
384.0157,47522.6875
384.1902,47780.5792
384.3646,47659.9583
384.5391,47760.2542
384.7134,48825.9125
384.8878,50980.0208
385.0622,52245.8417
385.2365,50125.15
385.4109,48643.0125
385.5852,48344.4083
385.7594,50129.3167
385.9337,53533.3167
386.1079,54858.9875
386.2822,56446.0167
386.4564,55497.1583
386.6306,52297.1417
386.8047,53022.4917
386.9789,54351.475
387.153,56505.6583
387.3271,56512.4042
387.5012,53498.6375
387.6752,53546.9667
387.8492,54944.1833
388.0233,54605.0375
388.1972,51732.1417
388.3712,51323.5833
388.5452,51434.8417
388.7191,52668.1417
388.893,55900.7417
389.0669,55003.325
389.2408,50144.7292
389.4146,47987.0833
389.5884,46843.675
389.7623,47111.8042
389.9361,47503.2208
390.1098,47199.1958
390.2835,47265.35
390.4573,47133.0833
390.631,47159.2458
390.8047,47493.8208
390.9784,47754.6208
391.152,47278.1333
391.3256,47193.2
391.4992,47053.1
391.6728,47280.175
391.8464,48468.7875
392.0199,48327.425
392.1934,47462.5042
392.3669,47794.1375
392.5403,48720.9042
392.7138,49673.2125
392.8873,50364.85
393.0607,49611.0375
393.2341,49282.3167
393.4074,49401.6333
393.5808,48682.5583
393.7542,48781.9208
393.9274,49007.5417
394.1007,48457.5
394.274,50175.4083
394.4472,51052.9458
394.6205,52518.9333
394.7937,53539.1292
394.9668,53763.2167
395.14,52802.5083
395.3131,49932.4167
395.4863,48409.725
395.6594,48439.7625
395.8325,48211.0458
396.0055,49083.0542
396.1786,49652.3
396.3516,50394.975
396.5246,49088.675
396.6975,47710.9458
396.8705,48050.8292
397.0434,50229.2333
397.2163,49066.3583
397.3892,48507.2833
397.5621,49000.7958
397.735,50337.7917
397.9077,51593.2
398.0806,51376.9875
398.2534,52966.3958
398.4261,53406.6375
398.5989,51208.575
398.7716,51920.05
398.9443,53151.8042
399.117,57183.4708
399.2896,57387.2333
399.4623,53811.5625
399.6349,52054.1875
399.8075,52328.15
399.9801,50087.3083
400.1526,49152.4042
400.3252,48495.5792
400.4977,48661.5125
400.6702,49510.0458
400.8427,47721.3917
401.0151,47220.3917
401.1875,46230.0167
401.36,46133.3125
401.5323,45874.9667
401.7047,45428.0833
401.877,45923.725
402.0494,46342.1
402.2216,47304.0333
402.394,47227.45
402.5662,47456.5458
402.7385,50061.9333
402.9107,49761.2875
403.0829,48098.7292
403.2551,47311.5667
403.4272,46710.3708
403.5994,46905.9875
403.7715,47286.8208
403.9436,47960.7208
404.1156,47745.4583
