Timestamp,02/04/2024 02:53:39
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2721.2583
218.2508,2780.2333
218.442,2835.775
218.6332,2899.3542
218.8244,2960.4667
219.0156,3027.3083
219.2067,3097.7333
219.3979,3167.7333
219.589,3240.8458
219.7801,3316.0292
219.9712,3391.5542
220.1623,3471.6083
220.3533,3556.5792
220.5444,3641.6292
220.7354,3726.8667
220.9264,3815.9458
221.1174,3913.1417
221.3083,4011.8083
221.4993,4104.525
221.6902,4198.9375
221.8812,4306.1
222.0721,4411.275
222.263,4519.6542
222.4538,4633.4167
222.6447,4748.5917
222.8355,4865.4167
223.0264,4985.0583
223.2172,5105.8167
223.408,5230.8625
223.5987,5358.9833
223.7895,5489.1375
223.9802,5627.5667
224.1709,5760.6458
224.3616,5905.2417
224.5524,6048.4708
224.743,6195.0333
224.9337,6338.6292
225.1243,6495.5208
225.315,6648.5917
225.5056,6796.0917
225.6962,6952.5875
225.8867,7103.4833
226.0773,7251.7458
226.2678,7426.4
226.4584,7613.2292
226.6489,7785.1875
226.8394,7953.7708
227.0298,8149.0833
227.2203,8342.7458
227.4108,8539.6292
227.6012,8732.5208
227.7916,8919.6125
227.982,9109.6083
228.1723,9304.0208
228.3627,9508.1667
228.5531,9704.6042
228.7434,9906.6583
228.9337,10114.875
229.124,10330.725
229.3143,10551.8042
229.5045,10784.65
229.6948,11015.3917
229.885,11253.4625
230.0752,11494.05
230.2654,11734.9792
230.4556,11975.6167
230.6457,12210.25
230.8358,12452.0375
231.026,12694.7417
231.2161,12937.25
231.4062,13190.15
231.5963,13433.8458
231.7863,13693.9
231.9764,13961.75
232.1664,14235.8792
232.3564,14514.4375
232.5464,14786.8458
232.7364,15062.8
232.9263,15335.725
233.1163,15621.2167
233.3062,15913.9667
233.4961,16225.0542
233.686,16515.5292
233.8758,16779.025
234.0657,17047.1792
234.2555,17350.3083
234.4454,17649.0792
234.6352,17940.85
234.825,18238.7167
235.0147,18516.0917
235.2045,18812.3542
235.3942,19107.9083
235.5839,19397.5125
235.7737,19690.2
235.9633,19981.225
236.153,20302.525
236.3427,20612.9083
236.5323,20910.9958
236.7219,21193.9875
236.9115,21465.2292
237.1011,21755.1625
237.2907,22059.8625
237.4803,22369.6167
237.6698,22657.3125
237.8593,22960.2458
238.0488,23255.0167
238.2383,23562.3958
238.4278,23857.7083
238.6172,24181.6917
238.8066,24484.0542
238.9961,24789.6292
239.1855,25104.2792
239.3748,25408.2083
239.5642,25692.3458
239.7536,26000.8875
239.9429,26298.9417
240.1322,26572.7792
240.3215,26860.1458
240.5108,27151.3375
240.7001,27457.3167
240.8893,27743.7917
241.0786,28026.4542
241.2677,28299.9875
241.457,28616.1708
241.6461,28852.6208
241.8353,29104.4333
242.0244,29346.3708
242.2136,29594.8208
242.4027,29861.0417
242.5918,30117.175
242.7809,30350.9333
242.9699,30492.3333
243.159,30680.3083
243.348,30995.575
243.537,31323.2125
243.726,31595.7
243.915,31823.225
244.1039,32043.7792
244.2929,32168.7458
244.4818,32292.6333
244.6707,32540.1208
244.8596,32864.2333
245.0485,33164.7542
245.2373,33454.175
245.4262,33725.2083
245.615,33962.0375
245.8038,34154.2792
245.9926,34389.9667
246.1814,34586.2417
246.3701,34598.45
246.5589,34690.0083
246.7476,34936.6417
246.9363,35259.3625
247.1249,35520.8292
247.3136,35787.7667
247.5023,36016.2583
247.6909,36272.1792
247.8795,36488.3083
248.0681,36708.1875
248.2567,36924.7917
248.4453,37130.7958
248.6338,37317.1833
248.8224,37373.8083
249.0109,37320.8833
249.1994,37503.4208
249.3878,37778.95
249.5763,38034.4
249.7648,38247.1625
249.9532,38459.2958
250.1416,38708.7958
250.33,38947.1875
250.5183,39161.3042
250.7067,39319.3375
250.8951,39466.4333
251.0834,39619.4333
251.2717,39770.6917
251.46,39904.7917
251.6483,40045.3792
251.8365,40097.7167
252.0247,40053.9833
252.213,40205.375
252.4012,40390.45
252.5894,40618.6542
252.7775,40770.7583
252.9657,40900.5
253.1538,41103.9625
253.3419,41244.1
253.53,41346.2083
253.7181,41470.3833
253.9062,41582.9458
254.0942,41683.7625
254.2823,41753.8042
254.4703,41835.0083
254.6583,41924.0833
254.8463,42015.95
255.0342,42058.7542
255.2222,42108.4708
255.4101,42093.0792
255.598,42061.5042
255.7859,42179.1042
255.9738,42329.5208
256.1616,42487.5083
256.3495,42651.375
256.5373,42757.1667
256.7251,42941.5583
256.9129,43048.875
257.1006,43140.5625
257.2884,43257.3083
257.4761,43388.4292
257.6638,43460.1833
257.8515,43490.025
258.0392,43546.4
258.2269,43592.7292
258.4146,43642.5042
258.6022,43708.075
258.7898,43711.4875
258.9774,43736.7042
259.165,43794.5708
259.3525,43824.025
259.5401,43837.5625
259.7276,43906.0833
259.9151,43976.8583
260.1026,44031.8792
260.2901,44115.0958
260.4776,44192.0042
260.665,44328.3375
260.8524,44439.775
261.0398,44547.6917
261.2272,44579.2167
261.4146,44565.1333
261.6019,44606.5708
261.7893,44664.7833
261.9766,44704.6
262.1639,44771.6958
262.3512,44759.475
262.5384,44757.1083
262.7257,44758.1417
262.9129,44772.8625
263.1001,44777.8583
263.2873,44834.9167
263.4745,44871.5208
263.6617,44788.75
263.8488,44820.95
264.0359,44858.1917
264.2231,44880.6792
264.4101,44901.0125
264.5972,44945.3833
264.7842,44952.5125
264.9713,44955.8583
265.1583,44940.1417
265.3453,44961.2
265.5323,44994.4042
265.7193,45031.9625
265.9062,45088.525
266.0931,45100.7375
266.2801,45094.0833
266.4669,45133.4083
266.6538,45164.7792
266.8407,45201.0125
267.0276,45176.6042
267.2143,45145.2417
267.4012,45183.3333
267.588,45129.6042
267.7747,45128.5542
267.9615,45126.35
268.1482,45110.0875
268.3349,45120.7375
268.5217,45102.9792
268.7083,45044.7125
268.895,45030.3
269.0817,45066.95
269.2682,45055.8375
269.4549,45008.3125
269.6415,44926.5625
269.8281,44910.6417
270.0146,44954.8958
270.2012,44968.0458
270.3877,44989.0708
270.5742,44982.2542
270.7607,44979.3125
270.9472,44977.7833
271.1336,44955.6875
271.32,44932.0208
271.5065,44894.3083
271.6929,44891.7125
271.8792,44937.3042
272.0656,44933.5167
272.252,44952.7458
272.4383,44962.6042
272.6246,44942.0667
272.8109,44933.2833
272.9972,45007.175
273.1835,45054.1375
273.3697,45081.6292
273.5559,45101.2625
273.7421,45109.2833
273.9283,45115.6292
274.1145,45109.2625
274.3007,45122.75
274.4868,45162.6
274.6729,45230.5833
274.859,45265.0833
275.0451,45275.45
275.2311,45182.05
275.4172,45216.7
275.6032,45263.8583
275.7892,45317.2625
275.9752,45332.975
276.1612,45387.7708
276.3472,45359.7167
276.5331,45358.3375
276.719,45368.5042
276.9049,45388.8167
277.0908,45363.3625
277.2767,45382.7292
277.4625,45422.7667
277.6484,45426.6958
277.8342,45416.1667
278.02,45431.4667
278.2057,45486.1
278.3915,45575.9292
278.5772,45602.375
278.763,45578.6708
278.9487,45653.525
279.1343,45723.2
279.32,45729.825
279.5057,45700.625
279.6913,45616.3708
279.877,45620.275
280.0625,45641.3833
280.2481,45600.9208
280.4337,45576.8125
280.6192,45661.5625
280.8048,45741.2875
280.9903,45732.9833
281.1758,45703.1167
281.3612,45671.9667
281.5467,45679.2875
281.7321,45759.3375
281.9175,45804.85
282.1029,45819.4542
282.2884,45860.8708
282.4737,45823.1708
282.6591,45795.7292
282.8444,45826.7
283.0297,45844.8458
283.215,45887.8125
283.4002,45913.9667
283.5855,45890.4292
283.7707,45819.775
283.956,45822.6667
284.1412,45836.9417
284.3264,45908.35
284.5115,46003.7292
284.6967,46066.6583
284.8818,46051.5583
285.0669,46015.3417
285.252,46052.3833
285.4371,46107.2875
285.6222,46095.425
285.8072,46104.7667
285.9922,46129.4167
286.1772,46196.8625
286.3622,46271.7375
286.5472,46266.525
286.7321,46238.3417
286.9171,46333.325
287.102,46378.2042
287.2869,46467.7042
287.4717,46583.7208
287.6566,46627.2667
287.8415,46673.6208
288.0263,46699.1208
288.2111,46652.6417
288.3959,46617.5542
288.5806,46661.7292
288.7654,46728.9042
288.9501,46879.4167
289.1348,46952.5917
289.3195,47004.6417
289.5042,47065.45
289.6889,47170.2542
289.8735,47133.1875
290.0581,47161.5
290.2428,47126.9
290.4273,47189.0958
290.6119,47298.5958
290.7965,47350.3583
290.981,47406.3375
291.1655,47450.2
291.35,47385.9708
291.5345,47363.5583
291.719,47422.2542
291.9034,47490.35
292.0878,47619.8667
292.2722,47669.5208
292.4566,47678.1833
292.641,47753.2917
292.8253,47803.5583
293.0096,47827.6208
293.194,47909.45
293.3783,47969.7292
293.5626,48062.8958
293.7468,48129.8292
293.9311,48195.3
294.1153,48181.0292
294.2995,48090.7792
294.4837,48071.4375
294.6678,48053.275
294.852,48087.2667
295.0361,48163.7625
295.2202,48247.0583
295.4043,48341.0375
295.5884,48380.8792
295.7725,48433.6667
295.9565,48470.9708
296.1405,48438.4833
296.3246,48461.075
296.5085,48594.15
296.6925,48716.1333
296.8764,48769.1667
297.0603,48797.9958
297.2443,48823.3458
297.4282,48830.3042
297.612,48819.5542
297.7959,48824.1917
297.9797,48865.2583
298.1635,48859.7708
298.3474,48999.0375
298.5311,49113.3125
298.7149,49101.6667
298.8987,49071.5083
299.0823,49094.925
299.2661,49072.3417
299.4498,48987.0375
299.6334,49057.1792
299.8171,49136.25
300.0007,49176.3708
300.1843,49237.0208
300.368,49276.7667
300.5515,49300.25
300.7351,49328.5375
300.9186,49366.9417
301.1021,49373.1042
301.2857,49432.55
301.4691,49478.1958
301.6526,49562.1
301.8361,49570.775
302.0195,49577.0417
302.2029,49612.875
302.3863,49680.2667
302.5697,49676.7125
302.753,49763.1083
302.9364,49855.325
303.1197,49979.8667
303.303,50015.85
303.4863,50000.2292
303.6696,49923.6625
303.8528,49903.7458
304.036,49922.8667
304.2192,50012.9625
304.4024,50053.5
304.5856,50037.0167
304.7688,50089.1375
304.9519,50148.1708
305.135,50178.65
305.3181,50197.7542
305.5012,50237.2417
305.6842,50324.1
305.8673,50380.2417
306.0504,50364.6833
306.2333,50291.2083
306.4163,50330.3667
306.5993,50336.1625
306.7822,50404.1125
306.9652,50463.8125
307.1481,50454.9125
307.331,50466.1167
307.5139,50473.9042
307.6967,50473.3458
307.8796,50487.2875
308.0624,50532.575
308.2452,50501.9792
308.428,50502.9167
308.6107,50554.9333
308.7935,50549.4375
308.9762,50566.3875
309.1589,50610.0958
309.3416,50636.05
309.5243,50651.4417
309.7069,50685.1542
309.8896,50679.3292
310.0721,50699.4667
310.2548,50740.3083
310.4373,50786.4042
310.6199,50871.2833
310.8024,50871.6583
310.985,50901.2125
311.1674,50851.6458
311.3499,50805.35
311.5324,50867.25
311.7148,50975.4083
311.8973,50961.5417
312.0797,50988.6
312.2621,51035.7333
312.4445,51013.5917
312.6268,51004.45
312.8091,51063.0333
312.9915,51023.0875
313.1738,51020.7208
313.356,50998.1542
313.5383,50969.3458
313.7206,51002.2667
313.9027,50970.7083
314.085,50994.7292
314.2672,51032.9708
314.4493,51078.7625
314.6314,51144.1292
314.8136,51204.5083
314.9957,51177.6625
315.1778,51148.15
315.3598,51168.0458
315.5419,51221.6917
315.724,51269.525
315.9059,51281.75
316.088,51281.2583
316.2699,51352.1792
316.4519,51401.825
316.6338,51374.6042
316.8157,51279.625
316.9977,51284.625
317.1795,51371.1292
317.3614,51460.7875
317.5432,51534.6208
317.7251,51558.425
317.9069,51462.8042
318.0887,51454.2958
318.2704,51394.9375
318.4522,51433.0708
318.6339,51503.5417
318.8156,51633.8333
318.9973,51626.3
319.179,51686.7708
319.3607,51770.8583
319.5423,51833.7
319.7239,51837.1083
319.9055,51812.0208
320.0871,51840.4833
320.2687,51859.9458
320.4502,51861.5167
320.6317,51799.1208
320.8132,51855.8083
320.9947,51924.9292
321.1761,51977.95
321.3576,51992.85
321.5391,51999.6542
321.7205,52032.8167
321.9019,52065.5917
322.0832,52051.25
322.2646,52053.6875
322.4459,52061.0375
322.6272,52060.5417
322.8085,52056.3125
322.9898,52072.7792
323.1711,52045.6125
323.3523,52036.575
323.5335,52008.4167
323.7147,52139.9083
323.8959,52318.525
324.0771,52392.425
324.2582,52391.3833
324.4393,52419.4875
324.6204,52478.9958
324.8015,52509.6083
324.9826,52609.8958
325.1637,52727.5042
325.3447,52727.7125
325.5257,52731.1292
325.7067,52708.675
325.8877,52562.4667
326.0686,52511.7375
326.2496,52576.0917
326.4305,52550.5333
326.6114,52606.1875
326.7922,52655.6417
326.9731,52703.2458
327.1539,52737.4667
327.3347,52798.9958
327.5155,52854.9125
327.6963,52966.5
327.8771,52995.3667
328.0578,52891.2833
328.2385,52745.7125
328.4193,52759.6583
328.5999,52789.4583
328.7806,52765.7875
328.9613,52790.875
329.1419,52777.6667
329.3225,52828.1875
329.5031,52803.3125
329.6837,52785.075
329.8642,52750.625
330.0447,52737.0208
330.2252,52727.1042
330.4057,52685.9583
330.5862,52685.7708
330.7667,52724.6833
330.9471,52776.3667
331.1275,52912.85
331.3079,52969.8375
331.4883,53095.3292
331.6687,53052.9
331.849,52881.3583
332.0293,52769.0917
332.2096,52725.4208
332.3899,52746.5125
332.5702,52830.3583
332.7504,52909.6833
332.9306,52999.2667
333.1108,52945.175
333.291,52845.2667
333.4712,52851.7458
333.6514,52903.7667
333.8315,52894.6708
334.0116,52900.2292
334.1917,52977.9
334.3717,53049.5917
334.5518,53075.6708
334.7318,52990.8875
334.9119,52973.6417
335.0918,53024.0417
335.2718,53064.5792
335.4518,53080.8125
335.6317,53123.75
335.8116,53206.4083
335.9915,53139.9375
336.1714,53001.0
336.3513,52978.5208
336.5311,53016.2458
336.7109,53132.6292
336.8907,53164.7
337.0705,52991.375
337.2502,52820.3542
337.43,52760.8583
337.6097,52686.4875
337.7894,52676.975
337.9691,52723.3542
338.1488,52770.7458
338.3284,52818.8708
338.508,52941.6333
338.6877,53056.0708
338.8672,53051.2833
339.0468,52976.5042
339.2263,52943.6542
339.4059,53337.5458
339.5854,53637.3083
339.7649,53200.8458
339.9443,53007.4792
340.1238,52925.325
340.3032,52928.6542
340.4826,52946.4958
340.662,52839.425
340.8414,52751.4417
341.0207,52755.2083
341.2001,52787.9333
341.3794,52783.5625
341.5587,52850.3958
341.738,52892.1417
341.9172,52903.2
342.0965,52871.9333
342.2757,52741.2833
342.4549,52592.1375
342.6341,52606.4167
342.8132,52665.6875
342.9923,52854.8583
343.1715,53046.3042
343.3506,53001.1458
343.5296,52756.7708
343.7087,52670.875
343.8878,52607.4458
344.0668,52612.4375
344.2458,52620.5708
344.4248,52518.9083
344.6037,52487.2
344.7827,52518.1542
344.9616,52488.1625
345.1405,52487.9167
345.3194,52492.2292
345.4982,52416.7625
345.6771,52354.0458
345.8559,52359.7875
346.0347,52354.1333
346.2135,52322.9583
346.3923,52291.35
346.571,52225.0292
346.7498,52190.825
346.9285,52267.6708
347.1071,52200.475
347.2859,52104.4583
347.4645,52158.6208
347.6431,52220.0708
347.8217,52222.9833
348.0003,52131.9125
348.1789,52112.0625
348.3574,52094.6375
348.5359,52019.1833
348.7145,51930.8667
348.893,51960.7708
349.0714,51966.0708
349.2499,51847.4458
349.4283,51757.8458
349.6068,51650.6958
349.7852,51611.6167
349.9635,51637.6208
350.1419,51617.3792
350.3202,51568.3375
350.4985,51460.8125
350.6768,51367.2083
350.8551,51321.75
351.0334,51315.9417
351.2116,51280.0083
351.3898,51282.0042
351.568,51203.4583
351.7462,51186.775
351.9243,51159.4833
352.1025,51063.2375
352.2806,50982.1167
352.4587,50966.3583
352.6368,50894.5292
352.8148,50793.6375
352.9929,50740.5833
353.1709,50798.0208
353.3489,50788.6125
353.5268,50708.1625
353.7048,50621.2208
353.8828,50562.7125
354.0607,50470.7292
354.2386,50465.2042
354.4165,50418.2958
354.5943,50366.0167
354.7722,50351.6583
354.95,50429.5208
355.1278,50425.0625
355.3056,50298.9792
355.4833,50119.3458
355.6611,49969.4208
355.8388,49859.4333
356.0165,49817.05
356.1942,49853.6333
356.3719,49910.8417
356.5495,49867.7875
356.7271,49805.7167
356.9047,49764.6458
357.0823,49755.8542
357.2599,49773.0333
357.4374,49695.9542
357.6149,49547.1375
357.7924,49424.6792
357.9699,49431.9667
358.1474,49371.5542
358.3248,49241.8333
358.5023,49205.925
358.6797,49070.1708
358.8571,49008.4125
359.0344,48928.6042
359.2118,48836.2
359.3891,48833.1208
359.5664,48699.1708
359.7437,48669.4375
359.9209,48644.8708
360.0982,48480.5042
360.2754,48327.4875
360.4526,48385.2833
360.6298,48358.7708
360.807,48300.2458
360.9841,48295.2958
361.1613,48372.9
361.3383,48635.5417
361.5154,48576.2625
361.6925,48601.0375
361.8695,48489.775
362.0466,48313.2917
362.2236,48107.8833
362.4005,47909.7958
362.5775,47670.35
362.7545,47553.5083
362.9314,47427.8458
363.1083,47550.5083
363.2852,48083.675
363.462,47947.9833
363.6389,47743.8
363.8157,47499.1833
363.9925,47224.9292
364.1693,47081.4875
364.346,46958.225
364.5228,47067.6417
364.6996,47292.6792
364.8762,47292.1208
365.0529,47361.6667
365.2296,47558.5958
365.4062,47321.9208
365.5829,47273.7708
365.7595,47283.8292
365.9361,47140.1292
366.1126,47116.9875
366.2892,48330.9583
366.4657,49735.5
366.6422,49835.85
366.8186,49065.1458
366.9951,48872.1125
367.1716,48195.6833
367.348,49199.0833
367.5244,49280.4917
367.7008,48422.5667
367.8772,47790.2958
368.0535,48042.1875
368.2298,49884.1625
368.4061,50891.7417
368.5824,49779.7833
368.7586,49137.6292
368.9349,48558.6208
369.1111,47369.8708
369.2873,46740.8417
369.4635,46686.9417
369.6396,46533.1917
369.8158,46617.4375
369.9919,47338.8167
370.168,48438.9792
370.3441,48115.425
370.5202,47218.0167
370.6962,46602.0708
370.8722,46223.1083
371.0482,46118.4625
371.2242,46302.2917
371.4002,46803.0875
371.5761,46847.0875
371.752,46568.2375
371.9279,46672.65
372.1038,46734.9458
372.2796,46530.0667
372.4555,46482.2875
372.6313,46440.025
372.8071,46183.6125
372.9829,46159.0875
373.1586,46556.2708
373.3344,46430.5292
373.5101,46102.2458
373.6858,46051.0667
373.8615,45861.7083
374.0371,46062.3375
374.2127,46451.2083
374.3884,46118.2417
374.564,45918.9
374.7395,45832.1167
374.9151,45833.025
375.0906,46570.8792
375.2661,47020.4333
375.4416,46447.5417
375.6171,46509.0333
375.7925,46644.9792
375.968,46649.9083
376.1434,46429.0
376.3188,46443.7417
376.4941,46435.25
376.6695,46506.75
376.8448,46717.7625
377.0201,47009.8833
377.1954,47210.4875
377.3707,46958.3333
377.5459,47319.9667
377.7212,48002.5
377.8964,49005.9792
378.0715,49072.425
378.2467,48800.1208
378.4218,48195.9708
378.597,47359.0417
378.7721,47356.8708
378.9472,47523.9708
379.1222,49470.2042
379.2973,49532.7167
379.4723,50337.7125
379.6473,53403.5208
379.8223,53575.8542
379.9972,51261.1208
380.1722,50289.6167
380.3471,50035.9875
380.522,48294.875
380.6969,47680.6125
380.8717,47966.0875
381.0466,47470.8542
381.2214,48240.1583
381.3962,48469.7833
381.571,47938.0125
381.7457,47588.1417
381.9204,47766.6042
382.0952,47450.7833
382.2699,48025.3958
382.4445,48642.8792
382.6192,49294.3958
382.7938,49959.7125
382.9685,50441.1917
383.1431,49685.8792
383.3176,48481.8
383.4922,47960.5125
383.6667,48320.95
383.8412,47935.375
384.0157,47721.9
384.1902,47943.8875
384.3646,47722.9667
384.5391,47928.6042
384.7134,48918.5375
384.8878,51068.4833
385.0622,51901.0
385.2365,49935.5417
385.4109,48881.9417
385.5852,48642.4375
385.7594,50445.9958
385.9337,53252.7792
386.1079,54571.5125
386.2822,56069.0833
386.4564,54811.9583
386.6306,52395.1292
386.8047,53175.7542
386.9789,54318.9583
387.153,56277.0458
387.3271,55774.925
387.5012,53411.3125
387.6752,53563.0208
387.8492,54902.8208
388.0233,53966.7125
388.1972,51664.2583
388.3712,51420.8542
388.5452,51503.0708
388.7191,52579.3375
388.893,55683.2292
389.0669,54043.5917
389.2408,49973.175
389.4146,48284.0
389.5884,47177.7208
389.7623,47241.9042
389.9361,47358.7125
390.1098,47105.6083
390.2835,47215.2583
390.4573,47097.6083
390.631,47118.8
390.8047,47424.45
390.9784,47554.7458
391.152,47135.5333
391.3256,47056.7417
391.4992,46894.8083
391.6728,47169.1708
391.8464,48221.5458
392.0199,48019.3917
392.1934,47333.6333
392.3669,47842.1833
392.5403,48592.8333
392.7138,49475.6542
392.8873,50033.3833
393.0607,49421.5792
393.2341,49272.7417
393.4074,49332.475
393.5808,48646.725
393.7542,48768.6417
393.9274,48763.3
394.1007,48366.9083
394.274,49915.9208
394.4472,50746.225
394.6205,51990.5917
394.7937,52938.5208
394.9668,53123.2375
395.14,52062.0333
395.3131,49510.8333
395.4863,48309.1167
395.6594,48228.7875
395.8325,47807.5208
396.0055,48617.1333
396.1786,49200.2167
396.3516,49800.7042
396.5246,48613.6083
396.6975,47464.8292
396.8705,48178.2333
397.0434,49733.4792
397.2163,48588.6375
397.3892,48138.0792
397.5621,48766.0458
397.735,49813.7458
397.9077,50812.6958
398.0806,50471.9792
398.2534,52338.7542
398.4261,52101.5167
398.5989,50515.3417
398.7716,51015.4042
398.9443,52612.7417
399.117,55750.4708
399.2896,55812.6
399.4623,52594.4042
399.6349,51570.6792
399.8075,51507.1375
399.9801,49255.15
400.1526,48294.525
400.3252,47817.45
400.4977,47948.6542
400.6702,48442.6833
400.8427,46838.9875
401.0151,46364.5042
401.1875,45514.3292
401.36,45335.5708
401.5323,44949.6917
401.7047,44612.6083
401.877,45074.2417
402.0494,45446.4625
402.2216,46277.9958
402.394,46164.9792
402.5662,46599.3708
402.7385,48853.0667
402.9107,48388.4125
403.0829,47007.4083
403.2551,46440.4583
403.4272,45965.475
403.5994,45897.95
403.7715,46254.1083
403.9436,46663.7458
404.1156,46596.5792
