Timestamp,02/04/2024 04:11:02
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2702.2375
218.2508,2758.1833
218.442,2814.7708
218.6332,2879.2833
218.8244,2940.925
219.0156,3007.0208
219.2067,3074.5333
219.3979,3144.0833
219.589,3214.7208
219.7801,3289.4208
219.9712,3364.7417
220.1623,3444.2208
220.3533,3527.8542
220.5444,3612.9167
220.7354,3699.5625
220.9264,3786.5625
221.1174,3882.65
221.3083,3977.6458
221.4993,4071.2708
221.6902,4166.0542
221.8812,4271.1708
222.0721,4376.6667
222.263,4482.175
222.4538,4593.6667
222.6447,4707.4083
222.8355,4824.2625
223.0264,4944.4375
223.2172,5062.0125
223.408,5187.0292
223.5987,5316.6292
223.7895,5445.0083
223.9802,5577.9833
224.1709,5715.7
224.3616,5854.9833
224.5524,5996.9167
224.743,6141.6333
224.9337,6284.6708
225.1243,6444.8875
225.315,6594.6292
225.5056,6742.0167
225.6962,6897.1833
225.8867,7050.475
226.0773,7203.9542
226.2678,7375.4875
226.4584,7552.7042
226.6489,7725.1917
226.8394,7889.5417
227.0298,8080.6833
227.2203,8268.7542
227.4108,8465.2208
227.6012,8658.1167
227.7916,8842.2917
227.982,9035.675
228.1723,9224.2875
228.3627,9424.0083
228.5531,9622.8083
228.7434,9824.0542
228.9337,10031.4708
229.124,10245.1375
229.3143,10461.2833
229.5045,10693.9208
229.6948,10922.6167
229.885,11156.375
230.0752,11394.4792
230.2654,11634.8417
230.4556,11874.7208
230.6457,12109.675
230.8358,12350.0
231.026,12593.0417
231.2161,12828.6875
231.4062,13080.2542
231.5963,13320.6708
231.7863,13572.2292
231.9764,13843.675
232.1664,14118.1833
232.3564,14394.2625
232.5464,14661.2958
232.7364,14936.1875
232.9263,15207.6708
233.1163,15490.8667
233.3062,15782.1583
233.4961,16090.775
233.686,16380.1417
233.8758,16641.1125
234.0657,16909.4083
234.2555,17209.85
234.4454,17504.05
234.6352,17797.0875
234.825,18089.5
235.0147,18366.15
235.2045,18649.675
235.3942,18944.0333
235.5839,19243.2
235.7737,19529.475
235.9633,19822.6375
236.153,20138.3
236.3427,20445.5542
236.5323,20745.3667
236.7219,21031.5083
236.9115,21295.3833
237.1011,21577.1958
237.2907,21886.3792
237.4803,22190.8833
237.6698,22479.9292
237.8593,22784.0708
238.0488,23077.7458
238.2383,23374.5417
238.4278,23667.55
238.6172,23994.9083
238.8066,24288.9208
238.9961,24593.1
239.1855,24914.375
239.3748,25209.5792
239.5642,25498.2208
239.7536,25804.8583
239.9429,26096.2208
240.1322,26365.2292
240.3215,26652.3792
240.5108,26948.45
240.7001,27242.8708
240.8893,27535.5583
241.0786,27814.9917
241.2677,28096.5458
241.457,28402.9542
241.6461,28637.3375
241.8353,28881.1917
242.0244,29130.75
242.2136,29374.9208
242.4027,29639.2958
242.5918,29893.5875
242.7809,30119.7375
242.9699,30261.875
243.159,30459.25
243.348,30766.65
243.537,31092.8208
243.726,31363.1333
243.915,31585.7625
244.1039,31812.9792
244.2929,31935.525
244.4818,32059.2042
244.6707,32300.55
244.8596,32630.2417
245.0485,32924.6292
245.2373,33217.3667
245.4262,33486.7208
245.615,33720.2292
245.8038,33911.5333
245.9926,34149.7833
246.1814,34341.6375
246.3701,34349.825
246.5589,34446.9875
246.7476,34689.3375
246.9363,35012.4
247.1249,35266.8333
247.3136,35534.6792
247.5023,35765.7208
247.6909,36016.2
247.8795,36234.5792
248.0681,36449.8125
248.2567,36663.3167
248.4453,36874.8542
248.6338,37062.25
248.8224,37109.25
249.0109,37066.025
249.1994,37247.4792
249.3878,37523.8417
249.5763,37777.0958
249.7648,37988.2917
249.9532,38197.5625
250.1416,38446.5875
250.33,38681.6083
250.5183,38900.9792
250.7067,39057.5875
250.8951,39208.9667
251.0834,39354.1125
251.2717,39513.9208
251.46,39643.7417
251.6483,39777.2708
251.8365,39829.575
252.0247,39790.1292
252.213,39944.5917
252.4012,40122.8
252.5894,40354.3792
252.7775,40502.2542
252.9657,40639.8333
253.1538,40837.2042
253.3419,40977.2542
253.53,41076.9417
253.7181,41201.2167
253.9062,41314.9167
254.0942,41418.325
254.2823,41481.6625
254.4703,41564.3417
254.6583,41655.2
254.8463,41747.225
255.0342,41794.6458
255.2222,41836.1458
255.4101,41822.4667
255.598,41803.4875
255.7859,41916.1
255.9738,42073.1375
256.1616,42224.0
256.3495,42387.4042
256.5373,42495.0833
256.7251,42684.9375
256.9129,42784.7333
257.1006,42880.6958
257.2884,42999.7833
257.4761,43121.9792
257.6638,43192.2208
257.8515,43218.6833
258.0392,43281.0125
258.2269,43328.0958
258.4146,43381.0125
258.6022,43446.025
258.7898,43456.3417
258.9774,43473.1333
259.165,43533.5083
259.3525,43563.2417
259.5401,43572.0542
259.7276,43648.2083
259.9151,43716.3
260.1026,43764.4083
260.2901,43854.5458
260.4776,43940.1458
260.665,44065.6417
260.8524,44182.0417
261.0398,44283.9042
261.2272,44316.1042
261.4146,44307.2875
261.6019,44348.95
261.7893,44405.9833
261.9766,44447.375
262.1639,44505.2625
262.3512,44497.5167
262.5384,44502.7792
262.7257,44494.1167
262.9129,44512.7417
263.1001,44517.3708
263.2873,44581.025
263.4745,44607.6667
263.6617,44532.6583
263.8488,44560.2667
264.0359,44601.1125
264.2231,44627.8083
264.4101,44647.3917
264.5972,44688.525
264.7842,44703.9
264.9713,44710.7208
265.1583,44694.7875
265.3453,44709.0583
265.5323,44746.1
265.7193,44779.9292
265.9062,44839.6208
266.0931,44851.2167
266.2801,44844.9208
266.4669,44882.65
266.6538,44918.5
266.8407,44959.2625
267.0276,44924.125
267.2143,44902.7208
267.4012,44938.4042
267.588,44878.3333
267.7747,44874.5625
267.9615,44887.6833
268.1482,44867.4583
268.3349,44879.7792
268.5217,44855.5792
268.7083,44808.8875
268.895,44792.0
269.0817,44823.5083
269.2682,44811.725
269.4549,44760.45
269.6415,44687.8042
269.8281,44670.6542
270.0146,44715.4875
270.2012,44729.3333
270.3877,44745.5333
270.5742,44742.1208
270.7607,44733.5958
270.9472,44732.0125
271.1336,44715.8917
271.32,44690.2292
271.5065,44663.5625
271.6929,44661.4042
271.8792,44703.3083
272.0656,44702.2833
272.252,44715.4042
272.4383,44726.8042
272.6246,44710.1167
272.8109,44696.7125
272.9972,44774.3208
273.1835,44814.4167
273.3697,44852.8042
273.5559,44868.6167
273.7421,44882.1542
273.9283,44876.5417
274.1145,44879.5042
274.3007,44890.4
274.4868,44923.7958
274.6729,45002.1917
274.859,45034.4708
275.0451,45043.5
275.2311,44945.9625
275.4172,44993.3333
275.6032,45038.3667
275.7892,45085.5167
275.9752,45101.9625
276.1612,45147.2917
276.3472,45122.925
276.5331,45127.05
276.719,45140.8792
276.9049,45164.9208
277.0908,45140.8792
277.2767,45166.225
277.4625,45194.625
277.6484,45197.5375
277.8342,45186.8167
278.02,45206.9917
278.2057,45260.5833
278.3915,45342.1417
278.5772,45368.5292
278.763,45348.1708
278.9487,45424.4208
279.1343,45495.4083
279.32,45497.0083
279.5057,45473.4083
279.6913,45392.75
279.877,45394.4625
280.0625,45411.6792
280.2481,45378.25
280.4337,45360.6583
280.6192,45444.775
280.8048,45513.8167
280.9903,45511.2708
281.1758,45484.6167
281.3612,45450.8917
281.5467,45455.8458
281.7321,45536.3583
281.9175,45577.825
282.1029,45595.2917
282.2884,45630.7292
282.4737,45605.9583
282.6591,45569.6083
282.8444,45597.6625
283.0297,45622.7792
283.215,45660.0667
283.4002,45688.9542
283.5855,45674.2
283.7707,45599.6833
283.956,45605.2
284.1412,45620.1833
284.3264,45685.1917
284.5115,45778.4875
284.6967,45837.0667
284.8818,45834.5792
285.0669,45798.4583
285.252,45830.8542
285.4371,45882.0333
285.6222,45878.6417
285.8072,45886.5792
285.9922,45908.2792
286.1772,45977.7625
286.3622,46047.9208
286.5472,46041.3
286.7321,46022.3542
286.9171,46107.5958
287.102,46157.975
287.2869,46242.8833
287.4717,46361.8667
287.6566,46403.175
287.8415,46450.025
288.0263,46476.25
288.2111,46435.0
288.3959,46395.8417
288.5806,46445.8458
288.7654,46509.2292
288.9501,46659.4417
289.1348,46728.7083
289.3195,46780.6875
289.5042,46845.8083
289.6889,46944.575
289.8735,46917.6792
290.0581,46936.9917
290.2428,46905.8917
290.4273,46971.5958
290.6119,47076.5
290.7965,47132.2208
290.981,47191.5
291.1655,47230.4333
291.35,47167.1542
291.5345,47141.95
291.719,47198.4875
291.9034,47275.8625
292.0878,47409.9958
292.2722,47453.6667
292.4566,47462.8917
292.641,47535.0125
292.8253,47584.6292
293.0096,47611.1958
293.194,47692.2792
293.3783,47751.0625
293.5626,47840.4
293.7468,47915.0708
293.9311,47978.3708
294.1153,47958.5417
294.2995,47878.3375
294.4837,47857.0708
294.6678,47852.3167
294.852,47868.7917
295.0361,47947.1667
295.2202,48036.3125
295.4043,48128.525
295.5884,48163.7375
295.7725,48214.0833
295.9565,48254.8292
296.1405,48225.4958
296.3246,48241.3292
296.5085,48374.2
296.6925,48506.1875
296.8764,48554.9125
297.0603,48586.9583
297.2443,48610.6958
297.4282,48613.9083
297.612,48605.0208
297.7959,48611.8542
297.9797,48646.4875
298.1635,48644.1583
298.3474,48779.2917
298.5311,48897.8333
298.7149,48891.6417
298.8987,48860.3083
299.0823,48879.1417
299.2661,48857.4833
299.4498,48781.5042
299.6334,48841.3083
299.8171,48928.3625
300.0007,48970.8333
300.1843,49029.2542
300.368,49071.95
300.5515,49087.5083
300.7351,49121.1
300.9186,49153.7708
301.1021,49157.3542
301.2857,49214.3042
301.4691,49262.0792
301.6526,49352.6167
301.8361,49356.7625
302.0195,49364.3708
302.2029,49397.2542
302.3863,49464.725
302.5697,49463.2917
302.753,49545.475
302.9364,49649.5625
303.1197,49764.7542
303.303,49802.7792
303.4863,49791.775
303.6696,49719.4667
303.8528,49691.8667
304.036,49714.5333
304.2192,49794.8417
304.4024,49838.8875
304.5856,49827.2542
304.7688,49872.8042
304.9519,49944.9625
305.135,49973.0792
305.3181,49996.2792
305.5012,50031.2125
305.6842,50113.2042
305.8673,50172.7
306.0504,50152.1792
306.2333,50081.3125
306.4163,50128.825
306.5993,50130.7083
306.7822,50198.0125
306.9652,50257.9792
307.1481,50242.7667
307.331,50261.3958
307.5139,50264.0458
307.6967,50257.2542
307.8796,50282.1583
308.0624,50322.2625
308.2452,50289.8208
308.428,50294.0333
308.6107,50341.5917
308.7935,50338.225
308.9762,50362.2708
309.1589,50402.4792
309.3416,50429.8583
309.5243,50454.3625
309.7069,50478.3125
309.8896,50474.5583
310.0721,50494.2292
310.2548,50534.8083
310.4373,50578.0792
310.6199,50655.375
310.8024,50672.2542
310.985,50698.5375
311.1674,50655.775
311.3499,50600.4917
311.5324,50661.8875
311.7148,50774.2792
311.8973,50753.1958
312.0797,50785.4792
312.2621,50830.7625
312.4445,50814.0042
312.6268,50804.2958
312.8091,50860.0875
312.9915,50812.1875
313.1738,50817.8792
313.356,50805.9292
313.5383,50772.8667
313.7206,50809.9333
313.9027,50778.475
314.085,50792.8792
314.2672,50834.9667
314.4493,50879.1833
314.6314,50941.1042
314.8136,51006.3583
314.9957,50975.5792
315.1778,50946.025
315.3598,50972.9167
315.5419,51022.7083
315.724,51071.0083
315.9059,51083.3917
316.088,51087.1417
316.2699,51159.2125
316.4519,51207.1333
316.6338,51177.225
316.8157,51087.85
316.9977,51091.0125
317.1795,51181.3583
317.3614,51267.9167
317.5432,51340.0792
317.7251,51362.9167
317.9069,51268.3208
318.0887,51249.0167
318.2704,51205.6667
318.4522,51240.8625
318.6339,51312.6875
318.8156,51436.1833
318.9973,51430.7375
319.179,51496.3417
319.3607,51572.2375
319.5423,51634.9833
319.7239,51630.5917
319.9055,51616.65
320.0871,51642.2667
320.2687,51676.5458
320.4502,51670.7083
320.6317,51607.4958
320.8132,51663.0917
320.9947,51728.1167
321.1761,51787.0375
321.3576,51801.1542
321.5391,51805.0833
321.7205,51836.6208
321.9019,51871.9625
322.0832,51862.9292
322.2646,51856.775
322.4459,51870.4458
322.6272,51866.6667
322.8085,51863.025
322.9898,51875.5125
323.1711,51849.5125
323.3523,51841.2292
323.5335,51826.0583
323.7147,51950.7833
323.8959,52124.0292
324.0771,52200.9
324.2582,52200.9958
324.4393,52228.4625
324.6204,52286.9583
324.8015,52319.45
324.9826,52425.4708
325.1637,52542.0125
325.3447,52538.3958
325.5257,52533.2083
325.7067,52516.4292
325.8877,52376.8208
326.0686,52332.3
326.2496,52383.3917
326.4305,52369.8833
326.6114,52419.4708
326.7922,52467.3417
326.9731,52517.2708
327.1539,52536.5208
327.3347,52606.6333
327.5155,52670.1917
327.6963,52776.0333
327.8771,52801.4708
328.0578,52695.4583
328.2385,52552.5458
328.4193,52567.4167
328.5999,52598.7292
328.7806,52573.9833
328.9613,52605.2
329.1419,52591.5
329.3225,52632.4667
329.5031,52611.9917
329.6837,52595.9208
329.8642,52562.9292
330.0447,52555.0792
330.2252,52539.6583
330.4057,52494.2167
330.5862,52502.2417
330.7667,52533.8917
330.9471,52590.5292
331.1275,52726.5458
331.3079,52794.3583
331.4883,52917.7
331.6687,52866.5667
331.849,52702.725
332.0293,52589.275
332.2096,52544.1917
332.3899,52569.5875
332.5702,52652.425
332.7504,52730.2125
332.9306,52826.4708
333.1108,52759.5083
333.291,52665.3333
333.4712,52670.2667
333.6514,52729.5333
333.8315,52726.1042
334.0116,52726.375
334.1917,52799.8792
334.3717,52864.9792
334.5518,52886.3458
334.7318,52816.7042
334.9119,52797.3542
335.0918,52839.2208
335.2718,52884.3292
335.4518,52901.2458
335.6317,52941.1958
335.8116,53026.4042
335.9915,52954.0125
336.1714,52822.4542
336.3513,52795.625
336.5311,52844.7958
336.7109,52945.0208
336.8907,52978.6833
337.0705,52809.7958
337.2502,52639.5375
337.43,52584.1667
337.6097,52515.4833
337.7894,52504.7167
337.9691,52549.2792
338.1488,52603.5583
338.3284,52644.6167
338.508,52769.3083
338.6877,52890.2042
338.8672,52874.8958
339.0468,52812.8042
339.2263,52781.375
339.4059,53178.0542
339.5854,53455.5042
339.7649,53031.0375
339.9443,52845.8708
340.1238,52758.2167
340.3032,52754.5167
340.4826,52776.7125
340.662,52672.6333
340.8414,52583.2
341.0207,52597.2167
341.2001,52618.6917
341.3794,52609.6792
341.5587,52683.8125
341.738,52721.1708
341.9172,52728.1708
342.0965,52702.85
342.2757,52561.1625
342.4549,52424.5833
342.6341,52442.3625
342.8132,52500.9583
342.9923,52688.1583
343.1715,52877.0708
343.3506,52830.7542
343.5296,52596.7667
343.7087,52515.3958
343.8878,52443.2583
344.0668,52453.6125
344.2458,52460.3917
344.4248,52356.0833
344.6037,52318.4708
344.7827,52363.425
344.9616,52325.4375
345.1405,52334.4583
345.3194,52324.8375
345.4982,52256.7167
345.6771,52193.3
345.8559,52196.9958
346.0347,52193.7667
346.2135,52151.2458
346.3923,52123.2042
346.571,52059.8208
346.7498,52023.2417
346.9285,52101.9333
347.1071,52036.7833
347.2859,51933.7208
347.4645,51994.2042
347.6431,52049.5625
347.8217,52061.8833
348.0003,51966.4
348.1789,51948.4
348.3574,51933.7333
348.5359,51863.7583
348.7145,51768.5542
348.893,51807.7208
349.0714,51807.5167
349.2499,51700.3
349.4283,51602.2417
349.6068,51484.7292
349.7852,51449.225
349.9635,51478.3292
350.1419,51451.0917
350.3202,51411.6083
350.4985,51300.3958
350.6768,51209.9833
350.8551,51158.6792
351.0334,51152.5083
351.2116,51121.3375
351.3898,51122.45
351.568,51039.3083
351.7462,51034.8
351.9243,50995.5792
352.1025,50906.8458
352.2806,50829.2208
352.4587,50810.15
352.6368,50746.3958
352.8148,50644.1625
352.9929,50587.2125
353.1709,50626.6708
353.3489,50632.5375
353.5268,50548.8417
353.7048,50472.9667
353.8828,50406.6667
354.0607,50314.2292
354.2386,50308.6667
354.4165,50261.8625
354.5943,50210.5292
354.7722,50204.925
354.95,50281.1417
355.1278,50265.9375
355.3056,50132.3833
355.4833,49961.6958
355.6611,49806.9042
355.8388,49704.5333
356.0165,49667.8
356.1942,49696.3333
356.3719,49760.65
356.5495,49723.4417
356.7271,49655.6458
356.9047,49602.7333
357.0823,49599.5833
357.2599,49619.7583
357.4374,49547.0875
357.6149,49398.675
357.7924,49272.2917
357.9699,49284.0
358.1474,49212.7458
358.3248,49088.7667
358.5023,49049.1167
358.6797,48914.1542
358.8571,48852.5083
359.0344,48777.1708
359.2118,48682.1583
359.3891,48681.4625
359.5664,48543.9917
359.7437,48524.6958
359.9209,48494.7167
360.0982,48331.9667
360.2754,48167.9042
360.4526,48236.6792
360.6298,48201.3708
360.807,48148.8583
360.9841,48144.6875
361.1613,48229.3708
361.3383,48471.7958
361.5154,48422.0542
361.6925,48447.6375
361.8695,48348.4833
362.0466,48156.5542
362.2236,47965.4875
362.4005,47759.7667
362.5775,47532.7208
362.7545,47404.1875
362.9314,47286.7917
363.1083,47409.3208
363.2852,47938.9042
363.462,47790.5
363.6389,47590.6708
363.8157,47350.9375
363.9925,47091.8958
364.1693,46939.8
364.346,46812.9458
364.5228,46930.8125
364.6996,47145.2125
364.8762,47149.9833
365.0529,47218.2833
365.2296,47407.5708
365.4062,47171.375
365.5829,47137.4417
365.7595,47143.2792
365.9361,46995.9708
366.1126,46992.0875
366.2892,48208.4542
366.4657,49582.4667
366.6422,49631.1292
366.8186,48917.5
366.9951,48711.5458
367.1716,48061.5917
367.348,49071.0583
367.5244,49093.4125
367.7008,48264.0167
367.8772,47641.2042
368.0535,47947.0167
368.2298,49740.225
368.4061,50709.3792
368.5824,49577.5292
368.7586,48989.05
368.9349,48413.3125
369.1111,47222.9083
369.2873,46607.9
369.4635,46553.4833
369.6396,46388.8625
369.8158,46471.9458
369.9919,47200.7042
370.168,48285.8417
370.3441,47924.0625
370.5202,47059.6375
370.6962,46466.1542
370.8722,46093.4667
371.0482,45981.6333
371.2242,46164.2583
371.4002,46660.3333
371.5761,46694.2292
371.752,46430.8042
371.9279,46535.8708
372.1038,46585.0667
372.2796,46381.9167
372.4555,46346.475
372.6313,46291.9708
372.8071,46038.525
372.9829,46024.3333
373.1586,46417.9583
373.3344,46269.9875
373.5101,45953.1083
373.6858,45907.9
373.8615,45725.7708
374.0371,45935.025
374.2127,46301.8917
374.3884,45971.5292
374.564,45784.5708
374.7395,45692.4208
374.9151,45699.2375
375.0906,46445.825
375.2661,46850.4083
375.4416,46291.7375
375.6171,46371.3
375.7925,46504.5917
375.968,46502.0583
376.1434,46279.3167
376.3188,46300.2875
376.4941,46299.5292
376.6695,46368.4
376.8448,46578.9542
377.0201,46864.0
377.1954,47043.6708
377.3707,46815.9042
377.5459,47177.275
377.7212,47869.4208
377.8964,48849.3417
378.0715,48888.2833
378.2467,48634.7167
378.4218,48032.5292
378.597,47232.2792
378.7721,47220.2625
378.9472,47403.6125
379.1222,49332.55
379.2973,49353.3208
379.4723,50199.675
379.6473,53281.0167
379.8223,53338.7917
379.9972,51074.3875
380.1722,50170.2958
380.3471,49898.7333
380.522,48152.95
380.6969,47554.4458
380.8717,47837.1958
381.0466,47318.4458
381.2214,48119.7
381.3962,48302.7042
381.571,47794.6292
381.7457,47448.4
381.9204,47633.1042
382.0952,47305.8458
382.2699,47906.0583
382.4445,48489.8542
382.6192,49145.7333
382.7938,49808.65
382.9685,50261.2875
383.1431,49511.5583
383.3176,48322.7375
383.4922,47842.8708
383.6667,48181.275
383.8412,47779.6583
384.0157,47581.9417
384.1902,47805.1208
384.3646,47568.7375
384.5391,47803.7125
384.7134,48788.3833
384.8878,50943.475
385.0622,51680.2
385.2365,49738.9375
385.4109,48761.4333
385.5852,48532.3958
385.7594,50376.4667
385.9337,53076.5167
386.1079,54392.35
386.2822,55885.6958
386.4564,54547.7083
386.6306,52278.6667
386.8047,53066.4917
386.9789,54183.7417
387.153,56105.0458
387.3271,55477.4125
387.5012,53266.2625
387.6752,53432.9083
387.8492,54772.8667
388.0233,53720.5625
388.1972,51513.6917
388.3712,51292.075
388.5452,51394.4292
388.7191,52447.2375
388.893,55526.225
389.0669,53741.525
389.2408,49803.3792
389.4146,48178.2417
389.5884,47109.6083
389.7623,47136.7
389.9361,47205.1875
390.1098,46962.6
390.2835,47080.0125
390.4573,46967.7625
390.631,46989.2667
390.8047,47293.0792
390.9784,47401.9958
391.152,46995.35
391.3256,46919.875
391.4992,46758.925
391.6728,47060.6708
391.8464,48081.2333
392.0199,47850.3875
392.1934,47183.3875
392.3669,47725.2833
392.5403,48460.9875
392.7138,49334.9917
392.8873,49843.0792
393.0607,49256.1625
393.2341,49143.8542
393.4074,49175.9542
393.5808,48498.4542
393.7542,48635.7917
393.9274,48589.4
394.1007,48245.9792
394.274,49773.2208
394.4472,50603.7792
394.6205,51810.6625
394.7937,52746.1542
394.9668,52937.8167
395.14,51853.3625
395.3131,49341.8625
395.4863,48205.4417
395.6594,48106.8667
395.8325,47661.9042
396.0055,48464.6542
396.1786,49042.8958
396.3516,49612.0583
396.5246,48429.9292
396.6975,47323.6792
396.8705,48097.7417
397.0434,49548.0708
397.2163,48410.4333
397.3892,47975.3333
397.5621,48633.5542
397.735,49664.7167
397.9077,50622.5875
398.0806,50281.1625
398.2534,52213.9125
398.4261,51859.775
398.5989,50381.1167
398.7716,50836.0333
398.9443,52535.2958
399.117,55532.4583
399.2896,55531.7542
399.4623,52362.8792
399.6349,51468.8875
399.8075,51338.7208
399.9801,49098.7375
400.1526,48132.2958
400.3252,47678.3917
400.4977,47833.9042
400.6702,48251.9333
400.8427,46681.9833
401.0151,46204.8042
401.1875,45378.9292
401.36,45204.55
401.5323,44787.8875
401.7047,44469.4958
401.877,44923.5708
402.0494,45301.075
402.2216,46107.3083
402.394,45995.7083
402.5662,46471.8125
402.7385,48664.3917
402.9107,48163.4542
403.0829,46826.5875
403.2551,46274.5542
403.4272,45843.4167
403.5994,45747.9042
403.7715,46109.8333
403.9436,46479.975
404.1156,46436.65
