Timestamp,02/04/2024 22:35:39
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2914.8708
218.2508,2976.3792
218.442,3038.7167
218.6332,3108.0167
218.8244,3175.0667
219.0156,3247.0708
219.2067,3319.8333
219.3979,3398.15
219.589,3477.65
219.7801,3556.0792
219.9712,3639.0208
220.1623,3725.5792
220.3533,3817.4625
220.5444,3910.2
220.7354,4003.25
220.9264,4096.6
221.1174,4202.2792
221.3083,4307.4
221.4993,4407.7208
221.6902,4510.2792
221.8812,4626.7917
222.0721,4739.2792
222.263,4854.7083
222.4538,4976.15
222.6447,5101.3875
222.8355,5229.1042
223.0264,5353.4875
223.2172,5482.4125
223.408,5619.6417
223.5987,5758.4292
223.7895,5897.075
223.9802,6043.5792
224.1709,6187.1417
224.3616,6340.2083
224.5524,6494.5292
224.743,6652.1458
224.9337,6807.0083
225.1243,6978.275
225.315,7138.0
225.5056,7300.025
225.6962,7474.2792
225.8867,7649.4792
226.0773,7823.7708
226.2678,8000.95
226.4584,8183.4792
226.6489,8371.7375
226.8394,8550.1083
227.0298,8742.3583
227.2203,8942.2167
227.4108,9152.2375
227.6012,9356.4125
227.7916,9556.725
227.982,9762.8708
228.1723,9963.8208
228.3627,10179.3958
228.5531,10387.0292
228.7434,10604.8125
228.9337,10827.0792
229.124,11054.6375
229.3143,11285.0667
229.5045,11535.45
229.6948,11779.1958
229.885,12032.1792
230.0752,12290.3333
230.2654,12546.2083
230.4556,12798.3458
230.6457,13048.7667
230.8358,13304.1167
231.026,13556.6917
231.2161,13809.6875
231.4062,14079.2542
231.5963,14332.4792
231.7863,14600.9083
231.9764,14887.6208
232.1664,15174.2958
232.3564,15472.5542
232.5464,15754.4167
232.7364,16046.6417
232.9263,16327.2458
233.1163,16629.925
233.3062,16935.9625
233.4961,17263.6375
233.686,17565.8167
233.8758,17843.2875
234.0657,18125.1542
234.2555,18433.0125
234.4454,18749.8208
234.6352,19054.0333
234.825,19364.875
235.0147,19657.0833
235.2045,19961.1625
235.3942,20265.5542
235.5839,20575.6083
235.7737,20876.6125
235.9633,21176.2333
236.153,21510.9583
236.3427,21829.7292
236.5323,22143.8333
236.7219,22444.9958
236.9115,22715.9542
237.1011,23008.1708
237.2907,23334.675
237.4803,23650.4167
237.6698,23948.1167
237.8593,24258.9292
238.0488,24565.1458
238.2383,24872.2292
238.4278,25174.2792
238.6172,25505.1375
238.8066,25824.1375
238.9961,26135.65
239.1855,26467.8333
239.3748,26773.5708
239.5642,27066.0125
239.7536,27375.6125
239.9429,27678.3042
240.1322,27955.9417
240.3215,28250.5542
240.5108,28553.35
240.7001,28865.2667
240.8893,29156.0958
241.0786,29440.1625
241.2677,29728.2542
241.457,30042.5583
241.6461,30281.0125
241.8353,30532.35
242.0244,30782.875
242.2136,31041.9208
242.4027,31313.275
242.5918,31569.85
242.7809,31797.575
242.9699,31934.2542
243.159,32126.825
243.348,32446.1833
243.537,32775.6042
243.726,33044.8833
243.915,33273.7833
244.1039,33507.4208
244.2929,33633.4417
244.4818,33743.3458
244.6707,34003.6
244.8596,34332.3417
245.0485,34634.7458
245.2373,34925.7667
245.4262,35195.0333
245.615,35419.5375
245.8038,35617.625
245.9926,35853.5292
246.1814,36051.9208
246.3701,36057.7417
246.5589,36144.05
246.7476,36398.6167
246.9363,36721.9792
247.1249,36979.5417
247.3136,37242.7167
247.5023,37470.1417
247.6909,37724.9375
247.8795,37937.6042
248.0681,38162.5167
248.2567,38381.85
248.4453,38588.1917
248.6338,38774.1417
248.8224,38816.275
249.0109,38747.4167
249.1994,38934.3167
249.3878,39219.8083
249.5763,39464.6958
249.7648,39680.2
249.9532,39885.5375
250.1416,40136.8375
250.33,40370.8458
250.5183,40599.7458
250.7067,40762.1792
250.8951,40910.525
251.0834,41050.6917
251.2717,41205.25
251.46,41326.0458
251.6483,41442.6583
251.8365,41494.5042
252.0247,41432.3083
252.213,41598.4667
252.4012,41786.6208
252.5894,42015.8292
252.7775,42171.5208
252.9657,42300.6333
253.1538,42493.0833
253.3419,42629.6875
253.53,42718.9625
253.7181,42830.9625
253.9062,42947.7917
254.0942,43047.325
254.2823,43117.9042
254.4703,43190.9083
254.6583,43273.1042
254.8463,43363.5125
255.0342,43391.9333
255.2222,43430.8958
255.4101,43405.55
255.598,43365.9458
255.7859,43488.7417
255.9738,43652.6708
256.1616,43801.7208
256.3495,43972.65
256.5373,44087.975
256.7251,44266.9417
256.9129,44366.3125
257.1006,44445.5375
257.2884,44564.65
257.4761,44688.8375
257.6638,44766.2083
257.8515,44784.7
258.0392,44840.5083
258.2269,44878.9083
258.4146,44918.8583
258.6022,44970.8042
258.7898,44960.725
258.9774,44984.9917
259.165,45058.4667
259.3525,45089.7208
259.5401,45107.0167
259.7276,45191.7917
259.9151,45256.3125
260.1026,45301.525
260.2901,45368.1792
260.4776,45435.9833
260.665,45560.8333
260.8524,45667.6042
261.0398,45778.3375
261.2272,45811.8792
261.4146,45801.5958
261.6019,45845.7875
261.7893,45906.9917
261.9766,45931.0083
262.1639,45988.6875
262.3512,45967.4417
262.5384,45966.55
262.7257,45964.5292
262.9129,45989.6458
263.1001,46004.5208
263.2873,46073.6208
263.4745,46108.1667
263.6617,46025.3833
263.8488,46042.7333
264.0359,46075.7292
264.2231,46091.8542
264.4101,46115.7542
264.5972,46149.4125
264.7842,46166.7125
264.9713,46169.65
265.1583,46155.2417
265.3453,46165.2958
265.5323,46197.875
265.7193,46226.3792
265.9062,46287.2583
266.0931,46299.7792
266.2801,46295.4792
266.4669,46336.3583
266.6538,46377.3167
266.8407,46425.7792
267.0276,46392.95
267.2143,46365.1917
267.4012,46396.5917
267.588,46328.2667
267.7747,46320.975
267.9615,46327.1125
268.1482,46314.5833
268.3349,46328.9125
268.5217,46314.0208
268.7083,46257.4875
268.895,46252.725
269.0817,46288.1042
269.2682,46275.9167
269.4549,46213.7833
269.6415,46113.7667
269.8281,46094.9958
270.0146,46142.3042
270.2012,46165.0292
270.3877,46190.5333
270.5742,46190.6625
270.7607,46183.7208
270.9472,46175.825
271.1336,46161.1
271.32,46137.85
271.5065,46102.4708
271.6929,46099.6167
271.8792,46138.0458
272.0656,46136.8958
272.252,46155.0417
272.4383,46169.85
272.6246,46153.375
272.8109,46140.15
272.9972,46221.15
273.1835,46268.0083
273.3697,46299.8208
273.5559,46326.9458
273.7421,46341.6792
273.9283,46340.875
274.1145,46343.575
274.3007,46360.7917
274.4868,46401.2125
274.6729,46477.4375
274.859,46497.5
275.0451,46513.2042
275.2311,46416.375
275.4172,46461.825
275.6032,46514.8333
275.7892,46567.8375
275.9752,46586.9542
276.1612,46639.0458
276.3472,46611.3708
276.5331,46608.2042
276.719,46631.4
276.9049,46653.2875
277.0908,46628.4292
277.2767,46639.0875
277.4625,46683.6792
277.6484,46685.3125
277.8342,46673.5042
278.02,46703.775
278.2057,46767.9042
278.3915,46847.2917
278.5772,46880.8958
278.763,46854.0042
278.9487,46935.9958
279.1343,47009.7333
279.32,47029.3083
279.5057,46985.7375
279.6913,46913.35
279.877,46919.3917
280.0625,46936.7583
280.2481,46903.275
280.4337,46878.825
280.6192,46970.0375
280.8048,47047.725
280.9903,47033.9292
281.1758,47012.4083
281.3612,46978.0458
281.5467,46999.1292
281.7321,47078.9875
281.9175,47123.5792
282.1029,47140.9583
282.2884,47185.1208
282.4737,47147.2208
282.6591,47126.9125
282.8444,47154.2208
283.0297,47178.5417
283.215,47214.0333
283.4002,47242.6125
283.5855,47224.3
283.7707,47148.9458
283.956,47157.2167
284.1412,47172.8417
284.3264,47243.2625
284.5115,47341.6792
284.6967,47407.3875
284.8818,47400.9625
285.0669,47361.2083
285.252,47407.0083
285.4371,47464.4333
285.6222,47460.8417
285.8072,47460.65
285.9922,47483.7542
286.1772,47552.1417
286.3622,47628.8917
286.5472,47618.7667
286.7321,47598.7083
286.9171,47696.7
287.102,47747.3458
287.2869,47837.9542
287.4717,47963.1542
287.6566,48007.8083
287.8415,48053.8708
288.0263,48079.8292
288.2111,48035.5083
288.3959,47998.5458
288.5806,48046.8167
288.7654,48120.5417
288.9501,48277.1458
289.1348,48352.15
289.3195,48396.3292
289.5042,48470.3875
289.6889,48580.7125
289.8735,48539.2625
290.0581,48561.7708
290.2428,48534.7667
290.4273,48587.7542
290.6119,48700.7958
290.7965,48754.875
290.981,48819.8292
291.1655,48859.9458
291.35,48798.2833
291.5345,48775.5458
291.719,48834.025
291.9034,48915.1
292.0878,49048.7125
292.2722,49090.9375
292.4566,49099.6167
292.641,49176.3083
292.8253,49226.9542
293.0096,49251.375
293.194,49338.425
293.3783,49399.1375
293.5626,49497.5625
293.7468,49569.4583
293.9311,49632.0083
294.1153,49608.4083
294.2995,49523.1667
294.4837,49492.7917
294.6678,49484.4042
294.852,49508.2083
295.0361,49597.9708
295.2202,49685.7
295.4043,49778.0375
295.5884,49812.6292
295.7725,49869.5583
295.9565,49902.5292
296.1405,49870.6458
296.3246,49893.3292
296.5085,50033.3542
296.6925,50165.0125
296.8764,50215.5167
297.0603,50240.275
297.2443,50265.6333
297.4282,50264.875
297.612,50255.5292
297.7959,50259.4833
297.9797,50297.6792
298.1635,50288.6875
298.3474,50438.1292
298.5311,50560.5125
298.7149,50542.8792
298.8987,50500.8625
299.0823,50529.3458
299.2661,50503.7375
299.4498,50417.6
299.6334,50487.9833
299.8171,50569.5292
300.0007,50608.5792
300.1843,50672.6333
300.368,50713.8583
300.5515,50724.275
300.7351,50758.625
300.9186,50798.1042
301.1021,50803.9125
301.2857,50858.3
301.4691,50905.7792
301.6526,50996.3083
301.8361,50994.9667
302.0195,50997.825
302.2029,51040.025
302.3863,51097.6792
302.5697,51100.5958
302.753,51183.375
302.9364,51280.9917
303.1197,51406.9458
303.303,51440.3208
303.4863,51423.1333
303.6696,51348.2917
303.8528,51313.5833
304.036,51340.1333
304.2192,51427.5708
304.4024,51469.6708
304.5856,51452.4958
304.7688,51494.6583
304.9519,51562.3708
305.135,51593.4375
305.3181,51613.6083
305.5012,51647.4458
305.6842,51734.6833
305.8673,51787.1042
306.0504,51769.0333
306.2333,51693.35
306.4163,51735.9917
306.5993,51739.125
306.7822,51802.1458
306.9652,51865.9167
307.1481,51854.2542
307.331,51865.0208
307.5139,51871.2208
307.6967,51861.4542
307.8796,51877.5875
308.0624,51928.4042
308.2452,51896.8333
308.428,51881.2625
308.6107,51937.6333
308.7935,51937.3458
308.9762,51949.925
309.1589,51993.4875
309.3416,52028.2125
309.5243,52036.9375
309.7069,52066.7333
309.8896,52059.9417
310.0721,52074.7542
310.2548,52113.2458
310.4373,52146.2458
310.6199,52240.7708
310.8024,52239.0542
310.985,52268.95
311.1674,52222.4542
311.3499,52171.5792
311.5324,52227.1667
311.7148,52336.6958
311.8973,52322.5042
312.0797,52343.3917
312.2621,52395.2667
312.4445,52374.5875
312.6268,52361.5708
312.8091,52411.6417
312.9915,52365.325
313.1738,52362.2917
313.356,52339.7458
313.5383,52313.5333
313.7206,52345.6458
313.9027,52309.4333
314.085,52325.7167
314.2672,52365.7833
314.4493,52417.4208
314.6314,52480.1083
314.8136,52536.7833
314.9957,52504.1042
315.1778,52472.2292
315.3598,52499.6708
315.5419,52548.675
315.724,52592.9208
315.9059,52598.125
316.088,52603.4417
316.2699,52674.6583
316.4519,52716.4042
316.6338,52682.1917
316.8157,52586.2625
316.9977,52585.725
317.1795,52677.9292
317.3614,52766.8458
317.5432,52839.4208
317.7251,52857.2833
317.9069,52768.3958
318.0887,52734.7
318.2704,52681.4667
318.4522,52724.7083
318.6339,52798.7
318.8156,52923.2708
318.9973,52911.2125
319.179,52974.9167
319.3607,53057.3375
319.5423,53120.475
319.7239,53127.5417
319.9055,53094.5667
320.0871,53126.0875
320.2687,53149.7042
320.4502,53139.2333
320.6317,53071.4125
320.8132,53136.8
320.9947,53198.4417
321.1761,53252.0375
321.3576,53255.8375
321.5391,53263.6708
321.7205,53296.0583
321.9019,53322.2958
322.0832,53310.0583
322.2646,53307.075
322.4459,53306.9083
322.6272,53302.7333
322.8085,53291.7708
322.9898,53309.2
323.1711,53281.9167
323.3523,53279.975
323.5335,53258.1625
323.7147,53387.4583
323.8959,53560.8333
324.0771,53632.7083
324.2582,53628.6792
324.4393,53654.7125
324.6204,53712.1625
324.8015,53741.0042
324.9826,53831.4917
325.1637,53962.2333
325.3447,53957.3458
325.5257,53959.8042
325.7067,53929.8458
325.8877,53776.9292
326.0686,53708.0792
326.2496,53764.2667
326.4305,53750.6208
326.6114,53795.0167
326.7922,53853.1708
326.9731,53909.9042
327.1539,53944.3708
327.3347,54011.1083
327.5155,54065.5583
327.6963,54176.9833
327.8771,54194.7833
328.0578,54074.8458
328.2385,53921.2792
328.4193,53932.8375
328.5999,53951.5167
328.7806,53935.45
328.9613,53969.5667
329.1419,53961.5625
329.3225,54014.95
329.5031,53980.8917
329.6837,53955.5625
329.8642,53923.45
330.0447,53900.625
330.2252,53883.9
330.4057,53845.7167
330.5862,53852.8792
330.7667,53879.7833
330.9471,53915.85
331.1275,54041.75
331.3079,54103.4
331.4883,54225.15
331.6687,54191.0833
331.849,54001.0708
332.0293,53889.7958
332.2096,53852.0625
332.3899,53884.6
332.5702,53962.05
332.7504,54041.0833
332.9306,54138.6583
333.1108,54074.475
333.291,53972.8
333.4712,53969.7708
333.6514,54022.5042
333.8315,54011.5208
334.0116,54016.4917
334.1917,54087.3917
334.3717,54156.2417
334.5518,54176.3083
334.7318,54091.5958
334.9119,54077.2208
335.0918,54124.6292
335.2718,54163.0625
335.4518,54186.8833
335.6317,54222.8833
335.8116,54302.7167
335.9915,54241.1542
336.1714,54078.975
336.3513,54048.3167
336.5311,54091.4917
336.7109,54203.9375
336.8907,54243.6458
337.0705,54071.1667
337.2502,53877.4792
337.43,53815.7542
337.6097,53742.6292
337.7894,53731.6125
337.9691,53770.6375
338.1488,53819.4083
338.3284,53862.4
338.508,53991.9125
338.6877,54120.2917
338.8672,54111.0542
339.0468,54039.1833
339.2263,53992.7625
339.4059,54365.3583
339.5854,54727.5375
339.7649,54256.4083
339.9443,54021.6917
340.1238,53941.1625
340.3032,53950.1083
340.4826,53971.8125
340.662,53864.7958
340.8414,53764.6833
341.0207,53778.1583
341.2001,53797.0208
341.3794,53790.6333
341.5587,53862.4375
341.738,53909.4042
341.9172,53906.5167
342.0965,53892.8625
342.2757,53746.4917
342.4549,53587.0583
342.6341,53606.3875
342.8132,53652.0833
342.9923,53853.6167
343.1715,54045.6208
343.3506,54013.4958
343.5296,53747.8333
343.7087,53636.0292
343.8878,53579.3875
344.0668,53591.1667
344.2458,53605.8625
344.4248,53494.8875
344.6037,53458.5458
344.7827,53497.5208
344.9616,53457.9667
345.1405,53461.4375
345.3194,53462.1292
345.4982,53391.4667
345.6771,53321.1708
345.8559,53319.3417
346.0347,53319.9167
346.2135,53278.6417
346.3923,53247.3917
346.571,53174.25
346.7498,53137.3667
346.9285,53221.5667
347.1071,53162.15
347.2859,53050.1833
347.4645,53104.0917
347.6431,53161.1708
347.8217,53169.1417
348.0003,53071.925
348.1789,53054.3333
348.3574,53033.7417
348.5359,52954.4708
348.7145,52868.7583
348.893,52894.2375
349.0714,52899.725
349.2499,52781.0458
349.4283,52677.4167
349.6068,52565.5208
349.7852,52519.5958
349.9635,52555.0958
350.1419,52528.1458
350.3202,52475.225
350.4985,52362.2583
350.6768,52267.3375
350.8551,52216.8333
351.0334,52205.3083
351.2116,52174.85
351.3898,52185.2833
351.568,52095.4417
351.7462,52082.8042
351.9243,52045.6708
352.1025,51962.0958
352.2806,51871.5042
352.4587,51851.075
352.6368,51783.9875
352.8148,51677.9042
352.9929,51613.1125
353.1709,51657.825
353.3489,51660.2625
353.5268,51578.2208
353.7048,51494.925
353.8828,51443.4875
354.0607,51353.8917
354.2386,51344.0583
354.4165,51293.2833
354.5943,51242.9
354.7722,51233.8125
354.95,51317.7458
355.1278,51305.4917
355.3056,51173.8542
355.4833,50985.85
355.6611,50817.0125
355.8388,50703.7708
356.0165,50656.3375
356.1942,50701.9625
356.3719,50768.8667
356.5495,50729.05
356.7271,50657.7083
356.9047,50624.3083
357.0823,50613.0208
357.2599,50640.1958
357.4374,50560.5417
357.6149,50400.9458
357.7924,50270.7833
357.9699,50272.6292
358.1474,50217.1208
358.3248,50081.625
358.5023,50046.55
358.6797,49910.6667
358.8571,49838.1792
359.0344,49762.2083
359.2118,49653.125
359.3891,49666.425
359.5664,49529.7042
359.7437,49495.625
359.9209,49466.5542
360.0982,49313.825
360.2754,49133.8125
360.4526,49199.6708
360.6298,49180.0792
360.807,49121.7375
360.9841,49114.7625
361.1613,49182.8833
361.3383,49477.0958
361.5154,49416.6583
361.6925,49448.7583
361.8695,49323.2583
362.0466,49147.7875
362.2236,48916.9208
362.4005,48714.8583
362.5775,48473.6083
362.7545,48348.7958
362.9314,48229.3417
363.1083,48338.9208
363.2852,48906.975
363.462,48816.2708
363.6389,48565.1208
363.8157,48299.1542
363.9925,48009.0542
364.1693,47867.0958
364.346,47743.3458
364.5228,47853.125
364.6996,48096.8708
364.8762,48099.2875
365.0529,48178.8375
365.2296,48372.7583
365.4062,48159.1708
365.5829,48079.4875
365.7595,48077.7292
365.9361,47961.0
366.1126,47906.475
366.2892,49115.5
366.4657,50634.2667
366.6422,50842.7417
366.8186,49900.65
366.9951,49694.8167
367.1716,48967.7375
367.348,49964.9708
367.5244,50219.0833
367.7008,49267.7083
367.8772,48586.8042
368.0535,48750.7292
368.2298,50742.0125
368.4061,51876.3208
368.5824,50783.1667
368.7586,49911.0042
368.9349,49314.675
369.1111,48142.95
369.2873,47468.0917
369.4635,47397.8667
369.6396,47302.7042
369.8158,47383.1333
369.9919,48121.7083
370.168,49274.2083
370.3441,49048.1292
370.5202,48023.4042
370.6962,47313.8625
370.8722,46930.6708
371.0482,46859.6083
371.2242,47061.5875
371.4002,47581.7208
371.5761,47671.8875
371.752,47354.5042
371.9279,47435.4917
372.1038,47504.3375
372.2796,47320.0333
372.4555,47244.2958
372.6313,47208.0208
372.8071,46944.8542
372.9829,46898.1125
373.1586,47305.0167
373.3344,47254.275
373.5101,46860.7625
373.6858,46798.0625
373.8615,46588.575
374.0371,46811.5958
374.2127,47244.2875
374.3884,46913.25
374.564,46678.8333
374.7395,46561.6083
374.9151,46572.1875
375.0906,47316.9625
375.2661,47878.6708
375.4416,47251.2292
375.6171,47256.4417
375.7925,47390.3375
375.968,47438.125
376.1434,47215.8125
376.3188,47208.3292
376.4941,47187.4458
376.6695,47283.9667
376.8448,47488.1375
377.0201,47804.0708
377.1954,48037.8292
377.3707,47738.8
377.5459,48069.8792
377.7212,48766.6458
377.8964,49857.5375
378.0715,49996.2375
378.2467,49643.8
378.4218,49004.5333
378.597,48099.8792
378.7721,48090.3167
378.9472,48273.1625
379.1222,50318.225
379.2973,50549.6292
379.4723,51239.5
379.6473,54304.7042
379.8223,54850.0125
379.9972,52274.6042
380.1722,51034.3458
380.3471,50761.8667
380.522,49084.0083
380.6969,48390.7625
380.8717,48683.2542
381.0466,48279.4083
381.2214,48994.5417
381.3962,49361.9
381.571,48749.4125
381.7457,48377.1333
381.9204,48513.9708
382.0952,48262.3042
382.2699,48785.4917
382.4445,49508.95
382.6192,50167.6042
382.7938,50855.3042
382.9685,51394.9167
383.1431,50621.0875
383.3176,49315.3375
383.4922,48658.6333
383.6667,49089.4125
383.8412,48769.8833
384.0157,48519.3833
384.1902,48738.0917
384.3646,48549.5292
384.5391,48696.6
384.7134,49739.7083
384.8878,51905.1083
385.0622,52993.625
385.2365,50905.8542
385.4109,49587.1583
385.5852,49312.9083
385.7594,51155.4042
385.9337,54347.4458
386.1079,55692.2708
386.2822,57191.6208
386.4564,56048.6375
386.6306,53189.6542
386.8047,53944.2708
386.9789,55224.2
387.153,57343.6125
387.3271,57104.9292
387.5012,54321.4667
387.6752,54399.9208
387.8492,55763.375
388.0233,55188.8917
388.1972,52563.0333
388.3712,52205.6333
388.5452,52299.8667
388.7191,53534.8542
388.893,56712.2
389.0669,55471.5125
389.2408,50864.7792
389.4146,48855.6708
389.5884,47718.5792
389.7623,47926.5292
389.9361,48229.3583
390.1098,47944.6292
390.2835,48032.4542
390.4573,47902.6667
390.631,47933.0125
390.8047,48243.8125
390.9784,48434.075
391.152,47974.7333
391.3256,47876.1333
391.4992,47729.8625
391.6728,47993.3833
391.8464,49124.9708
392.0199,48974.7208
392.1934,48202.7667
392.3669,48594.825
392.5403,49472.975
392.7138,50421.6542
392.8873,51085.1125
393.0607,50402.1458
393.2341,50159.5625
393.4074,50257.5958
393.5808,49551.725
393.7542,49645.1708
393.9274,49728.7292
394.1007,49231.4125
394.274,50856.9083
394.4472,51727.4708
394.6205,53087.1875
394.7937,54046.1083
394.9668,54240.1417
395.14,53189.9042
395.3131,50439.0292
395.4863,49044.075
395.6594,49014.4625
395.8325,48738.6458
396.0055,49581.4333
396.1786,50202.6292
396.3516,50879.7708
396.5246,49641.2083
396.6975,48379.0542
396.8705,48933.3583
397.0434,50818.7583
397.2163,49650.35
397.3892,49124.9417
397.5621,49630.1958
397.735,50815.6208
397.9077,51938.9417
398.0806,51660.3917
398.2534,53342.6125
398.4261,53458.9
398.5989,51523.3125
398.7716,52143.0083
398.9443,53528.875
399.117,57204.4375
399.2896,57285.3083
399.4623,53857.4417
399.6349,52402.7625
399.8075,52493.3583
399.9801,50243.1
400.1526,49303.1833
400.3252,48697.8208
400.4977,48890.0458
400.6702,49586.5458
400.8427,47852.25
401.0151,47329.4125
401.1875,46373.5292
401.36,46239.4208
401.5323,45925.0208
401.7047,45535.2417
401.877,46017.0417
402.0494,46410.6667
402.2216,47320.55
402.394,47220.475
402.5662,47586.4958
402.7385,49997.2125
402.9107,49588.9875
403.0829,48078.05
403.2551,47380.4417
403.4272,46834.8875
403.5994,46910.6167
403.7715,47269.7417
403.9436,47799.5417
404.1156,47658.8
