Timestamp,02/04/2024 14:49:17
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3025.1667
218.2508,3092.5458
218.442,3158.1125
218.6332,3230.1583
218.8244,3300.3042
219.0156,3376.0583
219.2067,3456.55
219.3979,3536.3833
219.589,3618.3458
219.7801,3705.3833
219.9712,3789.9833
220.1623,3881.4708
220.3533,3980.4792
220.5444,4074.2583
220.7354,4174.4833
220.9264,4275.9167
221.1174,4384.6958
221.3083,4494.8417
221.4993,4602.2083
221.6902,4709.1458
221.8812,4829.4375
222.0721,4949.6625
222.263,5070.6167
222.4538,5200.1792
222.6447,5330.5417
222.8355,5461.8875
223.0264,5596.3292
223.2172,5732.1583
223.408,5872.9208
223.5987,6018.6833
223.7895,6165.6292
223.9802,6318.1917
224.1709,6471.3167
224.3616,6629.975
224.5524,6794.05
224.743,6954.9708
224.9337,7114.6833
225.1243,7295.0792
225.315,7464.5667
225.5056,7632.975
225.6962,7814.7792
225.8867,7995.4417
226.0773,8179.3667
226.2678,8366.5333
226.4584,8555.3458
226.6489,8748.7833
226.8394,8932.3167
227.0298,9135.3792
227.2203,9343.3292
227.4108,9566.7583
227.6012,9782.8083
227.7916,9985.4167
227.982,10199.4208
228.1723,10411.9708
228.3627,10634.2583
228.5531,10853.3083
228.7434,11075.3375
228.9337,11305.8125
229.124,11546.6583
229.3143,11787.8458
229.5045,12042.6
229.6948,12298.2417
229.885,12560.6833
230.0752,12828.825
230.2654,13092.6792
230.4556,13356.8458
230.6457,13614.2042
230.8358,13877.7208
231.026,14141.2542
231.2161,14407.4708
231.4062,14680.5042
231.5963,14946.6917
231.7863,15221.4042
231.9764,15518.7125
232.1664,15818.6417
232.3564,16124.6167
232.5464,16416.7875
232.7364,16715.5208
232.9263,17010.2167
233.1163,17315.8458
233.3062,17635.5333
233.4961,17970.2458
233.686,18285.0417
233.8758,18573.7708
234.0657,18857.4
234.2555,19177.0792
234.4454,19499.2708
234.6352,19814.825
234.825,20134.0292
235.0147,20432.6167
235.2045,20745.5333
235.3942,21057.4667
235.5839,21377.3292
235.7737,21681.5417
235.9633,21985.8917
236.153,22327.5167
236.3427,22654.9958
236.5323,22975.175
236.7219,23280.3542
236.9115,23554.7708
237.1011,23854.1125
237.2907,24183.2542
237.4803,24506.0542
237.6698,24811.7875
237.8593,25124.3042
238.0488,25432.4917
238.2383,25746.5083
238.4278,26055.4333
238.6172,26396.6708
238.8066,26708.9625
238.9961,27028.9333
239.1855,27359.7958
239.3748,27669.1042
239.5642,27961.75
239.7536,28284.8292
239.9429,28586.1333
240.1322,28864.0125
240.3215,29168.3667
240.5108,29468.1458
240.7001,29782.9833
240.8893,30076.275
241.0786,30373.2333
241.2677,30651.6583
241.457,30975.3708
241.6461,31209.7167
241.8353,31467.8042
242.0244,31722.1375
242.2136,31981.7167
242.4027,32248.35
242.5918,32507.9917
242.7809,32747.3083
242.9699,32878.5708
243.159,33069.35
243.348,33401.2708
243.537,33729.5583
243.726,33989.6
243.915,34227.0708
244.1039,34458.75
244.2929,34591.9792
244.4818,34707.7417
244.6707,34963.8458
244.8596,35298.5292
245.0485,35589.4333
245.2373,35879.7917
245.4262,36150.5208
245.615,36380.0667
245.8038,36578.2042
245.9926,36820.6625
246.1814,37023.3208
246.3701,37033.2917
246.5589,37106.1333
246.7476,37360.4792
246.9363,37680.95
247.1249,37943.0167
247.3136,38201.7542
247.5023,38423.6167
247.6909,38680.4125
247.8795,38897.0625
248.0681,39125.6875
248.2567,39338.3917
248.4453,39541.5417
248.6338,39727.8042
248.8224,39777.6833
249.0109,39699.0167
249.1994,39884.8208
249.3878,40168.5125
249.5763,40411.3833
249.7648,40619.5917
249.9532,40822.7875
250.1416,41070.9083
250.33,41307.0917
250.5183,41536.8
250.7067,41689.3958
250.8951,41843.5458
251.0834,41982.2667
251.2717,42123.675
251.46,42243.6417
251.6483,42363.3458
251.8365,42417.2625
252.0247,42355.3375
252.213,42511.1833
252.4012,42697.6208
252.5894,42928.2417
252.7775,43076.2125
252.9657,43201.6292
253.1538,43386.2125
253.3419,43514.5042
253.53,43601.0042
253.7181,43709.2167
253.9062,43821.675
254.0942,43912.9625
254.2823,43984.8
254.4703,44053.3458
254.6583,44149.9708
254.8463,44221.8625
255.0342,44249.7
255.2222,44276.65
255.4101,44257.1875
255.598,44207.6125
255.7859,44323.6125
255.9738,44486.0333
256.1616,44641.2458
256.3495,44801.5667
256.5373,44912.8708
256.7251,45095.6208
256.9129,45187.4583
257.1006,45262.1042
257.2884,45376.775
257.4761,45502.2583
257.6638,45572.6625
257.8515,45591.2708
258.0392,45637.5292
258.2269,45668.9333
258.4146,45703.0792
258.6022,45748.325
258.7898,45736.5875
258.9774,45751.1417
259.165,45821.9042
259.3525,45864.0667
259.5401,45883.0292
259.7276,45956.6417
259.9151,46014.4792
260.1026,46051.4708
260.2901,46122.1208
260.4776,46172.975
260.665,46296.475
260.8524,46402.75
261.0398,46509.5375
261.2272,46541.9958
261.4146,46525.6375
261.6019,46583.8292
261.7893,46625.7875
261.9766,46657.3333
262.1639,46703.3958
262.3512,46687.4417
262.5384,46672.5542
262.7257,46661.3167
262.9129,46687.9625
263.1001,46692.9583
263.2873,46765.5625
263.4745,46789.4667
263.6617,46702.0042
263.8488,46713.8167
264.0359,46748.2708
264.2231,46743.5875
264.4101,46762.6292
264.5972,46787.9417
264.7842,46802.4833
264.9713,46804.5
265.1583,46781.6083
265.3453,46792.3583
265.5323,46820.4125
265.7193,46842.1708
265.9062,46899.425
266.0931,46909.4667
266.2801,46899.3458
266.4669,46944.5792
266.6538,46983.7583
266.8407,47028.6375
267.0276,47001.0875
267.2143,46973.5333
267.4012,46986.4
267.588,46907.6333
267.7747,46899.1083
267.9615,46901.4
268.1482,46885.8208
268.3349,46898.3083
268.5217,46882.0625
268.7083,46823.6167
268.895,46809.8167
269.0817,46847.3417
269.2682,46833.9375
269.4549,46762.5042
269.6415,46652.6
269.8281,46625.4917
270.0146,46666.925
270.2012,46693.0375
270.3877,46719.65
270.5742,46718.25
270.7607,46704.0208
270.9472,46701.1958
271.1336,46678.9167
271.32,46645.3125
271.5065,46615.3667
271.6929,46603.1833
271.8792,46639.75
272.0656,46630.5042
272.252,46651.2042
272.4383,46658.8333
272.6246,46636.7625
272.8109,46627.9833
272.9972,46701.5
273.1835,46745.5333
273.3697,46778.5833
273.5559,46795.3917
273.7421,46816.6667
273.9283,46815.4792
274.1145,46820.0208
274.3007,46827.7875
274.4868,46862.2042
274.6729,46934.8667
274.859,46945.975
275.0451,46966.6833
275.2311,46864.95
275.4172,46906.2375
275.6032,46945.1833
275.7892,47009.4917
275.9752,47021.6375
276.1612,47071.0292
276.3472,47039.175
276.5331,47030.1958
276.719,47052.6458
276.9049,47073.9458
277.0908,47050.8542
277.2767,47066.2917
277.4625,47096.625
277.6484,47104.0833
277.8342,47087.85
278.02,47105.5667
278.2057,47169.475
278.3915,47254.3625
278.5772,47274.6458
278.763,47246.5042
278.9487,47328.4125
279.1343,47409.5958
279.32,47415.0
279.5057,47382.9458
279.6913,47290.5417
279.877,47289.1583
280.0625,47306.6667
280.2481,47272.0292
280.4337,47249.0708
280.6192,47329.425
280.8048,47405.3125
280.9903,47388.7167
281.1758,47357.4167
281.3612,47322.4917
281.5467,47338.4625
281.7321,47413.275
281.9175,47466.4542
282.1029,47484.3458
282.2884,47514.6
282.4737,47476.1667
282.6591,47445.7542
282.8444,47481.4292
283.0297,47500.975
283.215,47537.4625
283.4002,47568.8917
283.5855,47530.6667
283.7707,47456.3375
283.956,47453.2042
284.1412,47472.9417
284.3264,47535.7667
284.5115,47631.5458
284.6967,47698.675
284.8818,47690.6333
285.0669,47650.0667
285.252,47690.2208
285.4371,47747.8333
285.6222,47731.4958
285.8072,47740.0208
285.9922,47753.375
286.1772,47820.375
286.3622,47897.5958
286.5472,47887.3042
286.7321,47858.375
286.9171,47941.0833
287.102,47997.1
287.2869,48087.6208
287.4717,48208.2542
287.6566,48255.2625
287.8415,48298.3583
288.0263,48327.1417
288.2111,48274.1583
288.3959,48218.9125
288.5806,48272.5292
288.7654,48334.3208
288.9501,48497.5875
289.1348,48568.4792
289.3195,48614.7542
289.5042,48679.175
289.6889,48780.9167
289.8735,48736.2792
290.0581,48753.9667
290.2428,48714.6542
290.4273,48774.85
290.6119,48885.9083
290.7965,48934.0208
290.981,48978.7042
291.1655,49022.4125
291.35,48949.625
291.5345,48923.0333
291.719,48986.3667
291.9034,49068.2917
292.0878,49191.625
292.2722,49231.375
292.4566,49240.0458
292.641,49314.8208
292.8253,49365.7875
293.0096,49383.0292
293.194,49462.275
293.3783,49518.3458
293.5626,49614.3333
293.7468,49676.3667
293.9311,49741.1583
294.1153,49712.1042
294.2995,49617.2458
294.4837,49587.8417
294.6678,49568.6833
294.852,49584.5333
295.0361,49669.7583
295.2202,49754.6542
295.4043,49848.0
295.5884,49877.2125
295.7725,49922.9333
295.9565,49956.1625
296.1405,49923.425
296.3246,49937.9458
296.5085,50073.6625
296.6925,50206.125
296.8764,50251.3
297.0603,50273.6708
297.2443,50293.9458
297.4282,50293.2083
297.612,50273.5875
297.7959,50277.8625
297.9797,50309.7083
298.1635,50295.0625
298.3474,50439.55
298.5311,50566.0375
298.7149,50543.6625
298.8987,50503.125
299.0823,50521.4833
299.2661,50489.0458
299.4498,50401.375
299.6334,50466.2792
299.8171,50545.6375
300.0007,50577.8
300.1843,50635.9542
300.368,50673.05
300.5515,50681.0917
300.7351,50703.45
300.9186,50741.0083
301.1021,50735.7542
301.2857,50794.3875
301.4691,50847.3417
301.6526,50933.9458
301.8361,50922.5417
302.0195,50916.0833
302.2029,50951.35
302.3863,51007.5875
302.5697,51001.7667
302.753,51076.675
302.9364,51176.4833
303.1197,51295.475
303.303,51319.925
303.4863,51297.5417
303.6696,51214.5958
303.8528,51178.9417
304.036,51193.5125
304.2192,51282.9083
304.4024,51312.8583
304.5856,51301.35
304.7688,51340.8958
304.9519,51394.8792
305.135,51419.0917
305.3181,51436.7542
305.5012,51465.2792
305.6842,51536.9917
305.8673,51591.1958
306.0504,51564.8083
306.2333,51491.5375
306.4163,51522.1458
306.5993,51521.1542
306.7822,51580.6375
306.9652,51639.8792
307.1481,51623.0792
307.331,51635.1625
307.5139,51632.7333
307.6967,51627.1958
307.8796,51633.7875
308.0624,51678.325
308.2452,51639.5958
308.428,51625.5708
308.6107,51666.8833
308.7935,51665.2542
308.9762,51675.125
309.1589,51716.175
309.3416,51734.95
309.5243,51738.8542
309.7069,51769.8375
309.8896,51755.75
310.0721,51763.2375
310.2548,51801.6
310.4373,51838.2042
310.6199,51918.8208
310.8024,51915.1
310.985,51947.0
311.1674,51886.4292
311.3499,51828.4083
311.5324,51884.0375
311.7148,51984.7458
311.8973,51970.6292
312.0797,51993.6625
312.2621,52049.1333
312.4445,52020.3167
312.6268,52006.1917
312.8091,52051.45
312.9915,51999.5375
313.1738,51992.3
313.356,51965.3833
313.5383,51930.0125
313.7206,51961.2042
313.9027,51918.8708
314.085,51926.8167
314.2672,51970.025
314.4493,52000.9458
314.6314,52067.5417
314.8136,52131.1208
314.9957,52094.4708
315.1778,52052.1042
315.3598,52076.9583
315.5419,52112.2375
315.724,52142.7042
315.9059,52140.6458
316.088,52150.4333
316.2699,52233.025
316.4519,52264.7417
316.6338,52232.8
316.8157,52134.5875
316.9977,52135.1708
317.1795,52214.3708
317.3614,52302.9958
317.5432,52362.4833
317.7251,52396.8125
317.9069,52283.3292
318.0887,52238.2125
318.2704,52183.4458
318.4522,52221.9833
318.6339,52295.4
318.8156,52423.0583
318.9973,52424.4292
319.179,52462.8333
319.3607,52523.5
319.5423,52590.2458
319.7239,52596.7875
319.9055,52567.95
320.0871,52596.7375
320.2687,52617.9417
320.4502,52607.4
320.6317,52544.025
320.8132,52604.6
320.9947,52643.2417
321.1761,52694.4417
321.3576,52694.1875
321.5391,52700.0792
321.7205,52740.1042
321.9019,52756.4667
322.0832,52738.6583
322.2646,52719.5875
322.4459,52711.9292
322.6272,52700.1708
322.8085,52685.7583
322.9898,52703.1625
323.1711,52685.3625
323.3523,52677.3333
323.5335,52656.9625
323.7147,52788.3417
323.8959,52961.7083
324.0771,53032.0625
324.2582,53029.9417
324.4393,53051.7833
324.6204,53095.1167
324.8015,53106.1583
324.9826,53196.8458
325.1637,53331.0708
325.3447,53328.9583
325.5257,53325.8542
325.7067,53297.9542
325.8877,53153.6458
326.0686,53086.0167
326.2496,53141.7958
326.4305,53114.9625
326.6114,53161.7042
326.7922,53236.4917
326.9731,53278.5958
327.1539,53295.4083
327.3347,53361.0292
327.5155,53417.8583
327.6963,53506.8417
327.8771,53517.8167
328.0578,53394.8333
328.2385,53234.5375
328.4193,53255.875
328.5999,53267.4875
328.7806,53250.4417
328.9613,53306.0
329.1419,53314.3083
329.3225,53370.5625
329.5031,53347.1083
329.6837,53306.7792
329.8642,53270.3125
330.0447,53247.5458
330.2252,53214.8417
330.4057,53156.2542
330.5862,53133.2417
330.7667,53159.8292
330.9471,53209.7875
331.1275,53313.9833
331.3079,53369.3042
331.4883,53496.4083
331.6687,53480.6583
331.849,53281.9333
332.0293,53154.575
332.2096,53109.9458
332.3899,53131.0875
332.5702,53235.8958
332.7504,53310.4083
332.9306,53388.0667
333.1108,53327.1167
333.291,53229.8167
333.4712,53199.15
333.6514,53226.6792
333.8315,53214.0958
334.0116,53223.6333
334.1917,53299.6292
334.3717,53372.2292
334.5518,53405.3833
334.7318,53321.15
334.9119,53277.3667
335.0918,53324.2167
335.2718,53383.4125
335.4518,53407.3917
335.6317,53448.0417
335.8116,53512.425
335.9915,53401.5583
336.1714,53228.0875
336.3513,53217.775
336.5311,53279.2042
336.7109,53370.3292
336.8907,53395.9917
337.0705,53205.4583
337.2502,53011.2875
337.43,52957.1167
337.6097,52914.0292
337.7894,52907.6
337.9691,52919.5542
338.1488,52961.5583
338.3284,53014.8292
338.508,53149.4167
338.6877,53285.6625
338.8672,53274.9625
339.0468,53203.5125
339.2263,53121.6708
339.4059,53473.3667
339.5854,53896.3792
339.7649,53429.4833
339.9443,53180.4
340.1238,53107.225
340.3032,53101.975
340.4826,53113.2958
340.662,52990.525
340.8414,52879.5042
341.0207,52902.275
341.2001,52924.9583
341.3794,52894.7458
341.5587,52967.7958
341.738,53020.6042
341.9172,53041.0625
342.0965,53032.025
342.2757,52862.3792
342.4549,52690.35
342.6341,52716.0208
342.8132,52754.4625
342.9923,52976.55
343.1715,53164.3042
343.3506,53129.0708
343.5296,52847.6417
343.7087,52726.8292
343.8878,52654.1417
344.0668,52620.7583
344.2458,52607.2125
344.4248,52512.6417
344.6037,52497.4375
344.7827,52554.4583
344.9616,52535.8042
345.1405,52556.4333
345.3194,52536.6042
345.4982,52477.1375
345.6771,52397.9958
345.8559,52372.6917
346.0347,52358.3542
346.2135,52326.175
346.3923,52313.1833
346.571,52245.8125
346.7498,52211.2
346.9285,52298.2792
347.1071,52234.9
347.2859,52107.25
347.4645,52131.1333
347.6431,52180.85
347.8217,52194.3167
348.0003,52119.3125
348.1789,52103.9292
348.3574,52067.6833
348.5359,51990.5333
348.7145,51916.2542
348.893,51937.0458
349.0714,51916.2375
349.2499,51798.0792
349.4283,51698.5375
349.6068,51586.2917
349.7852,51539.5542
349.9635,51605.7125
350.1419,51607.4
350.3202,51561.9625
350.4985,51439.8458
350.6768,51336.7083
350.8551,51284.3625
351.0334,51255.6542
351.2116,51217.0708
351.3898,51208.3833
351.568,51127.5333
351.7462,51149.1167
351.9243,51110.2958
352.1025,51004.5667
352.2806,50907.3875
352.4587,50851.5167
352.6368,50770.2042
352.8148,50697.3
352.9929,50659.4167
353.1709,50697.9875
353.3489,50707.4375
353.5268,50632.1
353.7048,50549.4875
353.8828,50514.8208
354.0607,50422.8
354.2386,50406.7292
354.4165,50365.4292
354.5943,50317.8833
354.7722,50305.2667
354.95,50391.3875
355.1278,50368.1542
355.3056,50222.2542
355.4833,50015.6
355.6611,49872.8708
355.8388,49746.4917
356.0165,49703.6292
356.1942,49758.2167
356.3719,49829.9833
356.5495,49732.8375
356.7271,49652.2125
356.9047,49612.6
357.0823,49583.3333
357.2599,49624.8167
357.4374,49573.7458
357.6149,49421.0375
357.7924,49288.7458
357.9699,49252.2333
358.1474,49167.7958
358.3248,49032.2542
358.5023,48986.5708
358.6797,48855.1708
358.8571,48802.4542
359.0344,48765.15
359.2118,48694.525
359.3891,48718.3208
359.5664,48601.3417
359.7437,48578.9333
359.9209,48551.2917
360.0982,48423.1
360.2754,48201.1542
360.4526,48236.0583
360.6298,48200.9708
360.807,48132.4
360.9841,48093.5667
361.1613,48185.9875
361.3383,48526.0917
361.5154,48475.1417
361.6925,48517.2083
361.8695,48336.0417
362.0466,48163.7125
362.2236,47963.4083
362.4005,47788.6583
362.5775,47571.8333
362.7545,47478.45
362.9314,47342.1958
363.1083,47385.0583
363.2852,47938.6375
363.462,47897.725
363.6389,47645.4125
363.8157,47386.6625
363.9925,47121.2958
364.1693,46984.1
364.346,46842.5792
364.5228,46924.4583
364.6996,47172.325
364.8762,47157.6708
365.0529,47261.3042
365.2296,47486.3542
365.4062,47310.4167
365.5829,47220.4792
365.7595,47216.3375
365.9361,47143.4292
366.1126,47041.4375
366.2892,48219.675
366.4657,49787.875
366.6422,50113.3625
366.8186,49039.8208
366.9951,48844.7125
367.1716,48112.4
367.348,49066.2458
367.5244,49484.9708
367.7008,48439.8708
367.8772,47694.8375
368.0535,47753.2875
368.2298,49824.5958
368.4061,51077.3917
368.5824,50018.4375
368.7586,49003.25
368.9349,48436.6583
369.1111,47338.7208
369.2873,46628.9875
369.4635,46539.8333
369.6396,46482.3125
369.8158,46555.7333
369.9919,47297.6708
370.168,48467.9042
370.3441,48321.4792
370.5202,47159.275
370.6962,46392.4958
370.8722,46008.7958
371.0482,45996.5958
371.2242,46238.0917
371.4002,46815.3083
371.5761,46939.4708
371.752,46556.975
371.9279,46554.6542
372.1038,46558.8208
372.2796,46402.2958
372.4555,46381.3625
372.6313,46394.1458
372.8071,46106.1792
372.9829,46058.2833
373.1586,46430.5625
373.3344,46376.6208
373.5101,45881.3583
373.6858,45810.1208
373.8615,45644.9
374.0371,45933.8833
374.2127,46420.6833
374.3884,46071.7333
374.564,45762.0292
374.7395,45609.3333
374.9151,45591.4083
375.0906,46350.2917
375.2661,47100.25
375.4416,46488.3083
375.6171,46477.2792
375.7925,46543.0917
375.968,46582.2167
376.1434,46395.4583
376.3188,46365.0042
376.4941,46337.4833
376.6695,46457.7583
376.8448,46649.4167
377.0201,46992.1875
377.1954,47268.7625
377.3707,46979.5542
377.5459,47300.2875
377.7212,48004.9583
377.8964,49136.625
378.0715,49371.1
378.2467,48990.8708
378.4218,48367.75
378.597,47378.4167
378.7721,47314.7125
378.9472,47436.9333
379.1222,49555.1542
379.2973,49896.5333
379.4723,50426.5542
379.6473,53450.6958
379.8223,54297.0625
379.9972,51565.4875
380.1722,50181.2292
380.3471,50039.6875
380.522,48420.9625
380.6969,47607.1958
380.8717,47928.275
381.0466,47611.0
381.2214,48237.375
381.3962,48665.5833
381.571,47947.9542
381.7457,47540.2417
381.9204,47670.8208
382.0952,47394.7542
382.2699,47909.2417
382.4445,48672.6958
382.6192,49289.7083
382.7938,49967.4542
382.9685,50579.9667
383.1431,49804.2958
383.3176,48416.5917
383.4922,47658.1917
383.6667,48156.4792
383.8412,47878.5208
384.0157,47570.7833
384.1902,47850.0917
384.3646,47779.55
384.5391,47892.7625
384.7134,48970.8875
384.8878,51125.3875
385.0622,52382.9042
385.2365,50297.5833
385.4109,48785.7958
385.5852,48463.775
385.7594,50238.375
385.9337,53626.3583
386.1079,54942.9292
386.2822,56570.7958
386.4564,55664.575
386.6306,52444.6875
386.8047,53148.8333
386.9789,54474.1333
387.153,56588.175
387.3271,56623.5417
387.5012,53634.4583
387.6752,53680.7875
387.8492,55041.7
388.0233,54748.9708
388.1972,51860.0583
388.3712,51434.2292
388.5452,51563.95
388.7191,52781.7125
388.893,55990.6167
389.0669,55177.1417
389.2408,50343.025
389.4146,48168.1417
389.5884,47057.1208
389.7623,47348.6333
389.9361,47751.1542
390.1098,47447.8833
390.2835,47504.275
390.4573,47350.4208
390.631,47362.4167
390.8047,47720.1458
390.9784,48026.2208
391.152,47567.4417
391.3256,47497.7167
391.4992,47347.4375
391.6728,47566.8958
391.8464,48736.5542
392.0199,48586.0458
392.1934,47688.8208
392.3669,48013.5917
392.5403,48943.9208
392.7138,49861.7167
392.8873,50510.8792
393.0607,49713.7542
393.2341,49322.6875
393.4074,49413.9333
393.5808,48716.7375
393.7542,48840.0042
393.9274,49127.4
394.1007,48615.9833
394.274,50351.1875
394.4472,51233.1542
394.6205,52746.4167
394.7937,53784.1208
394.9668,54034.625
395.14,53115.2792
395.3131,50236.2458
395.4863,48720.85
395.6594,48730.9833
395.8325,48530.1625
396.0055,49380.7208
396.1786,49892.85
396.3516,50589.4792
396.5246,49263.0792
396.6975,47823.3625
396.8705,48091.2917
397.0434,50271.1958
397.2163,49170.5542
397.3892,48660.8583
397.5621,49199.1
397.735,50608.5125
397.9077,51914.05
398.0806,51754.4542
398.2534,53312.475
398.4261,53780.8667
398.5989,51579.9958
398.7716,52287.25
398.9443,53537.1
399.117,57591.4333
399.2896,57818.3167
399.4623,54261.5208
399.6349,52451.9083
399.8075,52721.5292
399.9801,50529.6417
400.1526,49599.875
400.3252,48950.3125
400.4977,49108.5292
400.6702,49908.4292
400.8427,48159.4333
401.0151,47671.5333
401.1875,46697.9417
401.36,46617.075
401.5323,46372.075
401.7047,45918.4208
401.877,46401.9333
402.0494,46850.1583
402.2216,47807.4917
402.394,47736.4167
402.5662,47958.05
402.7385,50563.525
402.9107,50284.9917
403.0829,48587.1458
403.2551,47752.0792
403.4272,47141.5
403.5994,47373.2083
403.7715,47795.8042
403.9436,48509.3667
404.1156,48281.4208
