Timestamp,02/04/2024 21:26:17
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2925.3125
218.2508,2989.0375
218.442,3051.4667
218.6332,3122.3875
218.8244,3188.1375
219.0156,3258.8375
219.2067,3335.875
219.3979,3411.2125
219.589,3490.6375
219.7801,3572.1667
219.9712,3653.4
220.1623,3741.9
220.3533,3834.5292
220.5444,3925.8833
220.7354,4021.6792
220.9264,4116.5083
221.1174,4221.875
221.3083,4329.95
221.4993,4429.5875
221.6902,4530.0958
221.8812,4646.8708
222.0721,4761.1
222.263,4877.5208
222.4538,5002.2208
222.6447,5126.2583
222.8355,5254.1292
223.0264,5381.3458
223.2172,5512.5125
223.408,5648.8167
223.5987,5788.0458
223.7895,5926.0625
223.9802,6076.1542
224.1709,6220.2292
224.3616,6374.8125
224.5524,6528.9458
224.743,6687.2625
224.9337,6841.8875
225.1243,7014.9833
225.315,7175.1333
225.5056,7337.35
225.6962,7513.1167
225.8867,7688.4
226.0773,7865.2875
226.2678,8043.6542
226.4584,8226.2125
226.6489,8414.25
226.8394,8592.3292
227.0298,8788.1125
227.2203,8991.825
227.4108,9201.6208
227.6012,9410.025
227.7916,9606.3375
227.982,9808.7208
228.1723,10016.1167
228.3627,10231.775
228.5531,10442.4792
228.7434,10661.9792
228.9337,10883.275
229.124,11113.1042
229.3143,11344.4542
229.5045,11592.6917
229.6948,11840.4667
229.885,12097.2
230.0752,12352.2375
230.2654,12606.4042
230.4556,12864.5583
230.6457,13114.1917
230.8358,13373.4417
231.026,13631.7667
231.2161,13884.8042
231.4062,14149.8792
231.5963,14409.7625
231.7863,14680.7958
231.9764,14966.0042
232.1664,15251.0292
232.3564,15554.2333
232.5464,15839.65
232.7364,16132.9917
232.9263,16414.2458
233.1163,16716.5417
233.3062,17024.4333
233.4961,17352.4875
233.686,17654.725
233.8758,17932.6417
234.0657,18221.1625
234.2555,18533.8833
234.4454,18842.7833
234.6352,19151.6958
234.825,19463.0708
235.0147,19756.7333
235.2045,20060.3167
235.3942,20367.9125
235.5839,20680.2875
235.7737,20983.5208
235.9633,21282.0917
236.153,21612.1333
236.3427,21939.2917
236.5323,22252.8417
236.7219,22548.625
236.9115,22826.5208
237.1011,23119.2792
237.2907,23444.7417
237.4803,23760.7375
237.6698,24062.4292
237.8593,24371.6042
238.0488,24679.3208
238.2383,24989.85
238.4278,25294.0083
238.6172,25631.0875
238.8066,25939.075
238.9961,26255.7458
239.1855,26591.8708
239.3748,26893.6458
239.5642,27187.0125
239.7536,27501.7417
239.9429,27801.9417
240.1322,28079.6833
240.3215,28378.9792
240.5108,28679.15
240.7001,28988.3708
240.8893,29289.1708
241.0786,29575.3333
241.2677,29853.4583
241.457,30172.5625
241.6461,30412.4708
241.8353,30660.7792
242.0244,30919.675
242.2136,31172.6708
242.4027,31445.35
242.5918,31702.3083
242.7809,31934.3958
242.9699,32068.475
243.159,32254.8667
243.348,32578.8792
243.537,32915.1333
243.726,33184.1167
243.915,33416.0333
244.1039,33652.9333
244.2929,33770.9292
244.4818,33887.8792
244.6707,34145.1375
244.8596,34476.7875
245.0485,34777.725
245.2373,35064.8667
245.4262,35329.425
245.615,35565.0875
245.8038,35758.4167
245.9926,36001.7292
246.1814,36198.0708
246.3701,36205.8792
246.5589,36285.75
246.7476,36538.8375
246.9363,36861.9667
247.1249,37126.4167
247.3136,37387.8792
247.5023,37608.6625
247.6909,37869.7
247.8795,38086.9875
248.0681,38311.8875
248.2567,38529.7375
248.4453,38730.225
248.6338,38917.7625
248.8224,38975.7625
249.0109,38895.7667
249.1994,39082.5708
249.3878,39371.7458
249.5763,39613.3083
249.7648,39831.8792
249.9532,40034.1083
250.1416,40283.1792
250.33,40525.2083
250.5183,40746.8375
250.7067,40904.775
250.8951,41063.7542
251.0834,41205.4167
251.2717,41354.1958
251.46,41472.5875
251.6483,41598.4542
251.8365,41645.6792
252.0247,41593.625
252.213,41748.0792
252.4012,41933.2833
252.5894,42177.6625
252.7775,42321.6667
252.9657,42453.5083
253.1538,42643.3375
253.3419,42775.875
253.53,42865.7833
253.7181,42983.8167
253.9062,43097.1333
254.0942,43191.0375
254.2823,43257.7833
254.4703,43332.9167
254.6583,43427.4875
254.8463,43516.4083
255.0342,43547.175
255.2222,43579.65
255.4101,43558.5333
255.598,43513.225
255.7859,43632.35
255.9738,43796.0417
256.1616,43954.0042
256.3495,44116.4042
256.5373,44235.6333
256.7251,44412.65
256.9129,44512.0208
257.1006,44590.6833
257.2884,44704.3875
257.4761,44837.2375
257.6638,44912.9625
257.8515,44936.6542
258.0392,44985.3333
258.2269,45025.0667
258.4146,45059.9625
258.6022,45115.9958
258.7898,45103.5125
258.9774,45123.5708
259.165,45197.2833
259.3525,45232.4583
259.5401,45249.4167
259.7276,45329.1458
259.9151,45403.9
260.1026,45440.9458
260.2901,45510.7333
260.4776,45578.85
260.665,45704.85
260.8524,45817.8792
261.0398,45918.0458
261.2272,45948.6292
261.4146,45938.3917
261.6019,45987.0958
261.7893,46040.4625
261.9766,46073.2625
262.1639,46121.3708
262.3512,46111.2292
262.5384,46103.1333
262.7257,46101.1333
262.9129,46132.1
263.1001,46143.0917
263.2873,46207.4708
263.4745,46248.4833
263.6617,46159.6042
263.8488,46182.5958
264.0359,46212.0792
264.2231,46225.8625
264.4101,46246.5625
264.5972,46280.7125
264.7842,46291.025
264.9713,46296.0292
265.1583,46283.8208
265.3453,46298.5958
265.5323,46326.725
265.7193,46354.025
265.9062,46419.2625
266.0931,46430.1708
266.2801,46425.7333
266.4669,46470.3042
266.6538,46503.8542
266.8407,46550.125
267.0276,46519.4708
267.2143,46501.0625
267.4012,46524.3917
267.588,46454.5958
267.7747,46445.1167
267.9615,46453.7625
268.1482,46447.2708
268.3349,46457.5042
268.5217,46439.3417
268.7083,46394.7042
268.895,46381.0792
269.0817,46410.9208
269.2682,46397.9917
269.4549,46342.0667
269.6415,46239.8458
269.8281,46219.9792
270.0146,46270.3583
270.2012,46289.4167
270.3877,46317.6208
270.5742,46311.3958
270.7607,46304.6667
270.9472,46298.3875
271.1336,46288.6792
271.32,46257.1542
271.5065,46235.6
271.6929,46219.3125
271.8792,46259.6917
272.0656,46258.8292
272.252,46281.975
272.4383,46286.95
272.6246,46277.075
272.8109,46264.4583
272.9972,46346.0625
273.1835,46393.0083
273.3697,46423.2
273.5559,46446.5208
273.7421,46466.4292
273.9283,46470.0625
274.1145,46469.2917
274.3007,46481.9167
274.4868,46517.0667
274.6729,46590.5917
274.859,46615.1333
275.0451,46632.0417
275.2311,46538.3042
275.4172,46579.6292
275.6032,46626.35
275.7892,46686.0875
275.9752,46699.8917
276.1612,46761.3583
276.3472,46729.9958
276.5331,46731.1083
276.719,46750.2708
276.9049,46766.3292
277.0908,46745.3792
277.2767,46755.975
277.4625,46805.3417
277.6484,46807.5542
277.8342,46806.2792
278.02,46819.55
278.2057,46885.8167
278.3915,46968.4958
278.5772,46998.5
278.763,46974.05
278.9487,47054.7542
279.1343,47130.5583
279.32,47145.1417
279.5057,47116.7083
279.6913,47028.3667
279.877,47033.4458
280.0625,47048.675
280.2481,47026.5167
280.4337,46993.875
280.6192,47084.2
280.8048,47164.85
280.9903,47155.0875
281.1758,47123.4667
281.3612,47093.3375
281.5467,47109.0375
281.7321,47194.7792
281.9175,47244.1083
282.1029,47265.5417
282.2884,47298.9167
282.4737,47270.0583
282.6591,47240.1083
282.8444,47277.0292
283.0297,47300.1958
283.215,47337.3792
283.4002,47366.5625
283.5855,47336.7458
283.7707,47265.3333
283.956,47274.025
284.1412,47289.5208
284.3264,47362.9667
284.5115,47459.4917
284.6967,47521.8
284.8818,47518.925
285.0669,47480.6083
285.252,47526.3542
285.4371,47585.1
285.6222,47574.5583
285.8072,47581.075
285.9922,47594.3
286.1772,47668.1958
286.3622,47747.7667
286.5472,47741.975
286.7321,47721.4417
286.9171,47807.9333
287.102,47866.9542
287.2869,47958.9708
287.4717,48081.6417
287.6566,48129.175
287.8415,48177.35
288.0263,48207.175
288.2111,48155.3625
288.3959,48118.6042
288.5806,48164.6542
288.7654,48236.225
288.9501,48399.5208
289.1348,48476.6625
289.3195,48515.9333
289.5042,48590.9542
289.6889,48697.425
289.8735,48665.7708
290.0581,48677.9125
290.2428,48651.8875
290.4273,48714.6333
290.6119,48830.775
290.7965,48883.4833
290.981,48939.8333
291.1655,48978.55
291.35,48908.3542
291.5345,48890.5333
291.719,48958.8583
291.9034,49030.3667
292.0878,49156.5958
292.2722,49215.0
292.4566,49219.975
292.641,49298.4667
292.8253,49348.7458
293.0096,49372.3042
293.194,49450.9708
293.3783,49510.2667
293.5626,49610.0125
293.7468,49683.6458
293.9311,49755.925
294.1153,49732.7083
294.2995,49639.6708
294.4837,49613.8792
294.6678,49608.4458
294.852,49632.575
295.0361,49717.1708
295.2202,49804.2125
295.4043,49892.6583
295.5884,49936.4
295.7725,49986.2083
295.9565,50019.7292
296.1405,49985.0875
296.3246,50013.2542
296.5085,50151.1958
296.6925,50275.9458
296.8764,50337.825
297.0603,50352.2542
297.2443,50384.5208
297.4282,50380.1958
297.612,50370.0625
297.7959,50378.7333
297.9797,50414.9125
298.1635,50407.6875
298.3474,50554.0042
298.5311,50675.3167
298.7149,50665.575
298.8987,50622.8833
299.0823,50642.0125
299.2661,50619.0958
299.4498,50539.0333
299.6334,50604.0542
299.8171,50692.9375
300.0007,50731.7917
300.1843,50781.8
300.368,50832.75
300.5515,50847.6708
300.7351,50877.5833
300.9186,50916.4333
301.1021,50920.1542
301.2857,50981.1958
301.4691,51029.525
301.6526,51126.2
301.8361,51122.2292
302.0195,51118.9583
302.2029,51157.5583
302.3863,51220.2958
302.5697,51220.2292
302.753,51301.3
302.9364,51405.2458
303.1197,51525.5792
303.303,51563.375
303.4863,51545.575
303.6696,51465.9417
303.8528,51432.1417
304.036,51456.3917
304.2192,51544.7417
304.4024,51589.6708
304.5856,51568.4708
304.7688,51607.05
304.9519,51681.5083
305.135,51705.075
305.3181,51725.8458
305.5012,51767.0667
305.6842,51846.4042
305.8673,51905.0167
306.0504,51881.1917
306.2333,51809.7708
306.4163,51847.2167
306.5993,51851.2208
306.7822,51914.8208
306.9652,51977.9625
307.1481,51966.0625
307.331,51980.8583
307.5139,51989.0042
307.6967,51976.7875
307.8796,51994.3417
308.0624,52041.0458
308.2452,52009.7667
308.428,52000.1583
308.6107,52054.4833
308.7935,52051.6167
308.9762,52068.9375
309.1589,52108.6
309.3416,52139.2083
309.5243,52149.5417
309.7069,52180.8125
309.8896,52172.7375
310.0721,52182.5708
310.2548,52226.2208
310.4373,52267.7125
310.6199,52348.0542
310.8024,52351.1292
310.985,52381.7042
311.1674,52327.0167
311.3499,52275.8042
311.5324,52337.0083
311.7148,52445.2833
311.8973,52431.7125
312.0797,52452.5792
312.2621,52508.1708
312.4445,52484.6208
312.6268,52471.2625
312.8091,52522.6917
312.9915,52472.1167
313.1738,52475.7375
313.356,52451.9167
313.5383,52419.6292
313.7206,52455.4583
313.9027,52411.8167
314.085,52430.7
314.2672,52478.5875
314.4493,52533.1042
314.6314,52593.6167
314.8136,52644.0667
314.9957,52607.025
315.1778,52570.0625
315.3598,52602.3458
315.5419,52642.4333
315.724,52691.4958
315.9059,52701.1
316.088,52702.8458
316.2699,52786.8208
316.4519,52823.7583
316.6338,52789.8958
316.8157,52691.6875
316.9977,52690.9625
317.1795,52782.6708
317.3614,52873.5125
317.5432,52941.6167
317.7251,52969.0542
317.9069,52865.5958
318.0887,52841.1792
318.2704,52790.6083
318.4522,52816.2792
318.6339,52892.1208
318.8156,53030.8125
318.9973,53022.3958
319.179,53078.5792
319.3607,53152.5917
319.5423,53214.75
319.7239,53224.0333
319.9055,53197.4708
320.0871,53221.5292
320.2687,53251.1458
320.4502,53234.9625
320.6317,53171.7833
320.8132,53237.4083
320.9947,53299.8792
321.1761,53351.6833
321.3576,53357.7542
321.5391,53360.4583
321.7205,53399.8875
321.9019,53422.8
322.0832,53403.7083
322.2646,53405.6
322.4459,53405.0208
322.6272,53402.4667
322.8085,53396.2708
322.9898,53408.4083
323.1711,53377.3042
323.3523,53371.0708
323.5335,53347.4667
323.7147,53484.1333
323.8959,53652.15
324.0771,53717.8458
324.2582,53730.3125
324.4393,53748.0917
324.6204,53804.3958
324.8015,53828.8
324.9826,53925.3875
325.1637,54056.3708
325.3447,54044.275
325.5257,54047.5292
325.7067,54015.7125
325.8877,53868.0
326.0686,53801.4167
326.2496,53847.4833
326.4305,53825.4375
326.6114,53881.575
326.7922,53944.7417
326.9731,53995.0458
327.1539,54034.3875
327.3347,54097.5083
327.5155,54157.8917
327.6963,54268.2875
327.8771,54287.3792
328.0578,54158.1
328.2385,54004.1833
328.4193,54025.8292
328.5999,54044.7958
328.7806,54017.1167
328.9613,54047.3708
329.1419,54049.5625
329.3225,54094.2708
329.5031,54070.0708
329.6837,54043.05
329.8642,54006.6417
330.0447,53993.4625
330.2252,53975.0833
330.4057,53936.05
330.5862,53933.8458
330.7667,53963.9625
330.9471,53999.25
331.1275,54118.625
331.3079,54173.875
331.4883,54306.0958
331.6687,54277.0792
331.849,54073.4083
332.0293,53961.0
332.2096,53926.125
332.3899,53966.1542
332.5702,54049.95
332.7504,54134.4958
332.9306,54225.3333
333.1108,54149.0458
333.291,54053.075
333.4712,54049.3917
333.6514,54098.7
333.8315,54085.1333
334.0116,54089.2417
334.1917,54160.15
334.3717,54230.9625
334.5518,54251.8542
334.7318,54168.4917
334.9119,54155.4417
335.0918,54197.375
335.2718,54237.475
335.4518,54255.4208
335.6317,54295.025
335.8116,54383.3875
335.9915,54311.9208
336.1714,54158.5708
336.3513,54123.6708
336.5311,54169.3708
336.7109,54277.3042
336.8907,54314.625
337.0705,54138.1958
337.2502,53950.0708
337.43,53888.5917
337.6097,53806.4167
337.7894,53798.5083
337.9691,53841.5792
338.1488,53894.2625
338.3284,53938.4875
338.508,54063.1375
338.6877,54187.8708
338.8672,54185.0375
339.0468,54100.1792
339.2263,54051.9708
339.4059,54431.3042
339.5854,54804.9917
339.7649,54332.125
339.9443,54077.9625
340.1238,54000.0458
340.3032,54020.175
340.4826,54039.3542
340.662,53924.875
340.8414,53826.95
341.0207,53842.9875
341.2001,53863.5042
341.3794,53847.3042
341.5587,53924.1667
341.738,53966.875
341.9172,53969.5542
342.0965,53947.8083
342.2757,53808.275
342.4549,53643.15
342.6341,53666.4667
342.8132,53707.2917
342.9923,53909.4917
343.1715,54104.0542
343.3506,54088.475
343.5296,53813.6
343.7087,53695.1125
343.8878,53640.5333
344.0668,53652.1667
344.2458,53656.2042
344.4248,53555.4125
344.6037,53515.3208
344.7827,53555.125
344.9616,53514.8375
345.1405,53524.1833
345.3194,53520.8333
345.4982,53439.5583
345.6771,53367.0833
345.8559,53375.5
346.0347,53377.7125
346.2135,53332.1542
346.3923,53306.7542
346.571,53237.95
346.7498,53202.4917
346.9285,53277.8583
347.1071,53211.3125
347.2859,53103.3708
347.4645,53158.3875
347.6431,53218.4958
347.8217,53223.5542
348.0003,53124.1708
348.1789,53101.6208
348.3574,53088.3292
348.5359,53010.15
348.7145,52917.0375
348.893,52949.1458
349.0714,52952.4
349.2499,52833.725
349.4283,52725.7583
349.6068,52609.0125
349.7852,52573.9542
349.9635,52600.3208
350.1419,52579.6
350.3202,52525.3417
350.4985,52409.25
350.6768,52322.1708
350.8551,52269.4292
351.0334,52251.2
351.2116,52222.0
351.3898,52233.8542
351.568,52145.0583
351.7462,52135.075
351.9243,52097.75
352.1025,52009.15
352.2806,51921.7292
352.4587,51909.3708
352.6368,51842.8917
352.8148,51730.4458
352.9929,51673.8417
353.1709,51708.2167
353.3489,51710.75
353.5268,51628.2667
353.7048,51538.8083
353.8828,51492.7625
354.0607,51397.6125
354.2386,51389.3125
354.4165,51343.8583
354.5943,51292.8917
354.7722,51281.3833
354.95,51364.7167
355.1278,51355.7667
355.3056,51214.9917
355.4833,51038.9333
355.6611,50866.7042
355.8388,50756.8292
356.0165,50703.475
356.1942,50742.7375
356.3719,50821.3375
356.5495,50780.6208
356.7271,50713.1625
356.9047,50665.975
357.0823,50665.15
357.2599,50690.2375
357.4374,50605.8542
357.6149,50444.8958
357.7924,50311.725
357.9699,50316.9167
358.1474,50262.1167
358.3248,50124.95
358.5023,50091.3333
358.6797,49952.1167
358.8571,49880.3583
359.0344,49809.8667
359.2118,49705.9
359.3891,49718.0458
359.5664,49578.6042
359.7437,49537.3
359.9209,49505.1375
360.0982,49356.4958
360.2754,49179.3542
360.4526,49240.675
360.6298,49219.0958
360.807,49161.5083
360.9841,49147.7083
361.1613,49220.8875
361.3383,49529.4667
361.5154,49470.2583
361.6925,49500.9083
361.8695,49368.1333
362.0466,49190.3375
362.2236,48955.0292
362.4005,48757.9
362.5775,48507.4417
362.7545,48389.7292
362.9314,48265.975
363.1083,48373.675
363.2852,48933.3292
363.462,48878.7958
363.6389,48615.6167
363.8157,48329.0
363.9925,48049.1667
364.1693,47909.9958
364.346,47787.6875
364.5228,47902.7125
364.6996,48138.9875
364.8762,48150.1917
365.0529,48226.4208
365.2296,48415.1833
365.4062,48206.6833
365.5829,48123.1542
365.7595,48115.5292
365.9361,48012.55
366.1126,47942.7875
366.2892,49139.3083
366.4657,50690.9208
366.6422,50948.0083
366.8186,49952.5125
366.9951,49743.8542
367.1716,49014.9333
367.348,49981.8083
367.5244,50312.0833
367.7008,49324.9208
367.8772,48619.8625
368.0535,48754.6583
368.2298,50769.8833
368.4061,51951.0917
368.5824,50893.275
368.7586,49953.6458
368.9349,49353.9292
369.1111,48201.0833
369.2873,47497.6
369.4635,47431.5833
369.6396,47345.8083
369.8158,47421.3917
369.9919,48149.2875
370.168,49306.6208
370.3441,49139.5542
370.5202,48074.15
370.6962,47347.475
370.8722,46956.3125
371.0482,46911.5
371.2242,47104.7833
371.4002,47622.85
371.5761,47728.55
371.752,47393.5292
371.9279,47466.525
372.1038,47541.2917
372.2796,47364.8917
372.4555,47282.6125
372.6313,47253.8125
372.8071,46989.9542
372.9829,46935.0083
373.1586,47333.625
373.3344,47311.05
373.5101,46901.7167
373.6858,46838.9708
373.8615,46623.9542
374.0371,46846.3
374.2127,47281.4958
374.3884,46975.1167
374.564,46718.5125
374.7395,46593.3542
374.9151,46613.5792
375.0906,47347.7917
375.2661,47956.8042
375.4416,47311.7542
375.6171,47285.8667
375.7925,47424.2208
375.968,47492.7917
376.1434,47267.9708
376.3188,47243.3417
376.4941,47216.5417
376.6695,47329.3458
376.8448,47529.0
377.0201,47849.6208
377.1954,48083.7542
377.3707,47785.4917
377.5459,48103.9917
377.7212,48801.7833
377.8964,49905.5
378.0715,50078.525
378.2467,49703.8792
378.4218,49057.275
378.597,48140.15
378.7721,48118.3333
378.9472,48301.6958
379.1222,50346.0
379.2973,50649.2667
379.4723,51284.5333
379.6473,54308.1708
379.8223,55014.0458
379.9972,52384.1708
380.1722,51045.4167
380.3471,50789.8292
380.522,49151.1375
380.6969,48415.2875
380.8717,48700.6042
381.0466,48336.9625
381.2214,49010.3625
381.3962,49435.8042
381.571,48798.875
381.7457,48408.5792
381.9204,48529.05
382.0952,48308.3208
382.2699,48800.7417
382.4445,49558.9583
382.6192,50218.7833
382.7938,50904.8542
382.9685,51470.0333
383.1431,50695.3125
383.3176,49371.3208
383.4922,48666.8167
383.6667,49107.5708
383.8412,48822.3208
384.0157,48546.2458
384.1902,48758.9542
384.3646,48598.6417
384.5391,48713.0375
384.7134,49767.45
384.8878,51926.4375
385.0622,53107.8208
385.2365,51017.9542
385.4109,49599.4208
385.5852,49307.65
385.7594,51139.2958
385.9337,54424.8625
386.1079,55782.1333
386.2822,57280.8833
386.4564,56213.0083
386.6306,53226.775
386.8047,53944.8208
386.9789,55254.7875
387.153,57399.5833
387.3271,57290.5
387.5012,54379.6208
387.6752,54401.7875
387.8492,55787.3583
388.0233,55338.0792
388.1972,52628.1333
388.3712,52216.8667
388.5452,52313.9292
388.7191,53565.0958
388.893,56736.8167
389.0669,55692.2875
389.2408,50950.7417
389.4146,48834.0208
389.5884,47696.5542
389.7623,47929.6625
389.9361,48281.7542
390.1098,47985.7292
390.2835,48063.0
390.4573,47936.6375
390.631,47971.55
390.8047,48281.9458
390.9784,48485.8625
391.152,48027.5917
391.3256,47899.0583
391.4992,47766.1667
391.6728,48014.975
391.8464,49168.7958
392.0199,49051.6833
392.1934,48255.9792
392.3669,48607.6167
392.5403,49507.65
392.7138,50465.9292
392.8873,51162.9083
393.0607,50469.4542
393.2341,50195.0458
393.4074,50303.4833
393.5808,49610.6208
393.7542,49674.9667
393.9274,49797.4167
394.1007,49266.2542
394.274,50888.325
394.4472,51788.6583
394.6205,53174.7083
394.7937,54136.1958
394.9668,54338.9167
395.14,53310.1875
395.3131,50515.4333
395.4863,49034.65
395.6594,49024.25
395.8325,48784.3292
396.0055,49619.4917
396.1786,50273.625
396.3516,50974.2375
396.5246,49734.0125
396.6975,48442.2292
396.8705,48903.5042
397.0434,50909.1042
397.2163,49748.5958
397.3892,49188.7667
397.5621,49643.0542
397.735,50875.1083
397.9077,52025.4625
398.0806,51772.7958
398.2534,53351.7417
398.4261,53633.4208
398.5989,51589.4
398.7716,52225.325
398.9443,53537.175
399.117,57350.7875
399.2896,57476.1042
399.4623,54014.1167
399.6349,52402.6708
399.8075,52561.5792
399.9801,50341.1542
400.1526,49378.6333
400.3252,48731.6667
400.4977,48941.3333
400.6702,49706.0625
400.8427,47946.9083
401.0151,47395.5583
401.1875,46419.4667
401.36,46297.7833
401.5323,46004.1667
401.7047,45592.8625
401.877,46074.3375
402.0494,46483.0167
402.2216,47405.775
402.394,47323.1333
402.5662,47641.9
402.7385,50094.45
402.9107,49739.85
403.0829,48181.5417
403.2551,47442.6167
403.4272,46866.8333
403.5994,46991.75
403.7715,47337.0208
403.9436,47906.0542
404.1156,47737.7125
