Timestamp,02/04/2024 15:11:23
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3020.0917
218.2508,3085.9042
218.442,3151.1292
218.6332,3224.0208
218.8244,3293.8958
219.0156,3369.1375
219.2067,3450.325
219.3979,3530.4208
219.589,3611.5375
219.7801,3696.0083
219.9712,3783.8458
220.1623,3875.2583
220.3533,3973.05
220.5444,4066.9625
220.7354,4164.3708
220.9264,4266.6875
221.1174,4376.5333
221.3083,4486.675
221.4993,4592.9333
221.6902,4699.6667
221.8812,4820.1083
222.0721,4938.7083
222.263,5061.4667
222.4538,5188.85
222.6447,5319.3125
222.8355,5451.4292
223.0264,5584.4583
223.2172,5719.7792
223.408,5861.0542
223.5987,6007.1167
223.7895,6153.7583
223.9802,6305.1458
224.1709,6458.9708
224.3616,6618.3375
224.5524,6779.1333
224.743,6943.1875
224.9337,7101.875
225.1243,7280.9042
225.315,7451.6917
225.5056,7616.5417
225.6962,7798.65
225.8867,7982.9042
226.0773,8165.3375
226.2678,8349.9792
226.4584,8540.325
226.6489,8732.425
226.8394,8917.9542
227.0298,9118.3583
227.2203,9329.1833
227.4108,9547.4875
227.6012,9758.9125
227.7916,9966.0
227.982,10181.4
228.1723,10389.9917
228.3627,10614.1083
228.5531,10834.1958
228.7434,11056.1292
228.9337,11287.4125
229.124,11524.9792
229.3143,11760.2917
229.5045,12022.8958
229.6948,12276.8958
229.885,12541.0708
230.0752,12806.0542
230.2654,13068.9833
230.4556,13335.4917
230.6457,13592.6333
230.8358,13851.9542
231.026,14116.9667
231.2161,14380.2042
231.4062,14658.125
231.5963,14924.3542
231.7863,15197.1875
231.9764,15495.0333
232.1664,15791.2583
232.3564,16094.4667
232.5464,16389.7708
232.7364,16689.0417
232.9263,16980.7958
233.1163,17290.1583
233.3062,17604.6667
233.4961,17940.5458
233.686,18256.7083
233.8758,18539.6
234.0657,18830.9542
234.2555,19151.6292
234.4454,19470.825
234.6352,19785.1458
234.825,20098.7958
235.0147,20402.3458
235.2045,20715.3208
235.3942,21023.9458
235.5839,21338.0
235.7737,21650.8
235.9633,21952.5542
236.153,22294.2
236.3427,22622.5375
236.5323,22937.0458
236.7219,23247.1
236.9115,23521.475
237.1011,23822.6458
237.2907,24152.7125
237.4803,24472.9125
237.6698,24772.3917
237.8593,25092.0042
238.0488,25398.2375
238.2383,25712.525
238.4278,26020.05
238.6172,26362.4917
238.8066,26674.3875
238.9961,26990.1583
239.1855,27326.2667
239.3748,27636.3917
239.5642,27928.8417
239.7536,28248.2333
239.9429,28553.8417
240.1322,28830.15
240.3215,29131.0917
240.5108,29436.4625
240.7001,29744.95
240.8893,30046.9458
241.0786,30332.35
241.2677,30618.0167
241.457,30935.7042
241.6461,31176.3292
241.8353,31430.0542
242.0244,31692.0792
242.2136,31944.2875
242.4027,32214.1333
242.5918,32473.3417
242.7809,32704.1667
242.9699,32851.3583
243.159,33034.8083
243.348,33358.1542
243.537,33694.875
243.726,33959.975
243.915,34191.2125
244.1039,34428.8083
244.2929,34556.1792
244.4818,34668.5208
244.6707,34935.475
244.8596,35264.1
245.0485,35557.2875
245.2373,35844.1167
245.4262,36116.9
245.615,36343.7042
245.8038,36548.0333
245.9926,36784.2542
246.1814,36989.1958
246.3701,37012.825
246.5589,37083.525
246.7476,37324.7083
246.9363,37654.3
247.1249,37911.3583
247.3136,38167.0083
247.5023,38389.4125
247.6909,38650.9083
247.8795,38864.8583
248.0681,39092.35
248.2567,39304.8625
248.4453,39515.2792
248.6338,39696.3875
248.8224,39753.3792
249.0109,39677.9708
249.1994,39854.8875
249.3878,40140.3958
249.5763,40377.3667
249.7648,40588.25
249.9532,40795.8917
250.1416,41043.225
250.33,41279.8417
250.5183,41501.5917
250.7067,41657.8917
250.8951,41811.0
251.0834,41956.375
251.2717,42101.9333
251.46,42221.1875
251.6483,42338.9792
251.8365,42390.6708
252.0247,42332.8708
252.213,42486.275
252.4012,42673.1958
252.5894,42906.05
252.7775,43046.1958
252.9657,43171.8083
253.1538,43363.375
253.3419,43484.1
253.53,43579.8292
253.7181,43680.8583
253.9062,43799.3792
254.0942,43890.9833
254.2823,43962.2625
254.4703,44039.4917
254.6583,44120.6375
254.8463,44204.8583
255.0342,44229.6375
255.2222,44264.6417
255.4101,44239.5958
255.598,44190.3917
255.7859,44304.2792
255.9738,44462.9958
256.1616,44624.0875
256.3495,44782.1
256.5373,44887.8083
256.7251,45071.0583
256.9129,45165.525
257.1006,45238.3083
257.2884,45355.9583
257.4761,45482.4375
257.6638,45548.4208
257.8515,45564.8542
258.0392,45614.0375
258.2269,45644.7792
258.4146,45683.525
258.6022,45732.5208
258.7898,45715.25
258.9774,45733.1208
259.165,45797.9542
259.3525,45837.025
259.5401,45846.1917
259.7276,45933.2875
259.9151,45997.8917
260.1026,46027.9542
260.2901,46098.2625
260.4776,46158.8375
260.665,46276.1708
260.8524,46383.6917
261.0398,46495.0625
261.2272,46522.7583
261.4146,46500.275
261.6019,46556.8625
261.7893,46608.8667
261.9766,46636.4333
262.1639,46681.0417
262.3512,46653.2
262.5384,46647.0417
262.7257,46640.7667
262.9129,46665.3625
263.1001,46674.8
263.2873,46738.4625
263.4745,46764.4333
263.6617,46674.6
263.8488,46693.0792
264.0359,46725.4292
264.2231,46723.6625
264.4101,46738.3167
264.5972,46765.3542
264.7842,46772.5583
264.9713,46777.6917
265.1583,46759.0333
265.3453,46769.2667
265.5323,46797.1708
265.7193,46817.4042
265.9062,46882.6708
266.0931,46888.2458
266.2801,46876.1833
266.4669,46922.8083
266.6538,46955.1125
266.8407,47003.725
267.0276,46969.4958
267.2143,46937.3125
267.4012,46956.2667
267.588,46886.4917
267.7747,46879.9333
267.9615,46874.6333
268.1482,46866.6083
268.3349,46877.5917
268.5217,46856.9167
268.7083,46793.8333
268.895,46786.8125
269.0817,46817.8667
269.2682,46804.0792
269.4549,46740.8417
269.6415,46626.8125
269.8281,46598.7167
270.0146,46643.6542
270.2012,46666.9583
270.3877,46690.1583
270.5742,46684.175
270.7607,46678.3375
270.9472,46664.0375
271.1336,46649.225
271.32,46614.1458
271.5065,46581.9917
271.6929,46575.5375
271.8792,46603.2417
272.0656,46602.3417
272.252,46624.625
272.4383,46628.1958
272.6246,46604.375
272.8109,46589.4458
272.9972,46677.5625
273.1835,46713.8375
273.3697,46743.5958
273.5559,46767.7833
273.7421,46784.4458
273.9283,46780.9875
274.1145,46786.6458
274.3007,46791.1708
274.4868,46829.9083
274.6729,46898.1375
274.859,46914.9833
275.0451,46923.0
275.2311,46829.3833
275.4172,46866.3708
275.6032,46913.5667
275.7892,46970.0417
275.9752,46983.3458
276.1612,47033.0542
276.3472,46996.1125
276.5331,46998.5
276.719,47015.6042
276.9049,47030.2333
277.0908,47004.4208
277.2767,47019.5167
277.4625,47051.1875
277.6484,47057.3208
277.8342,47048.175
278.02,47061.9667
278.2057,47128.9833
278.3915,47199.2
278.5772,47232.9917
278.763,47203.4208
278.9487,47283.3958
279.1343,47356.5167
279.32,47365.1542
279.5057,47329.9083
279.6913,47239.0375
279.877,47246.3208
280.0625,47261.8333
280.2481,47220.5792
280.4337,47193.875
280.6192,47281.8125
280.8048,47355.75
280.9903,47337.55
281.1758,47303.7958
281.3612,47266.5625
281.5467,47285.3708
281.7321,47363.4208
281.9175,47413.2875
282.1029,47428.8542
282.2884,47459.75
282.4737,47420.1667
282.6591,47396.0042
282.8444,47422.4833
283.0297,47441.0875
283.215,47481.4417
283.4002,47509.3792
283.5855,47482.1708
283.7707,47390.4833
283.956,47391.9792
284.1412,47410.7625
284.3264,47478.3292
284.5115,47578.7042
284.6967,47645.2042
284.8818,47629.4792
285.0669,47589.2167
285.252,47629.3167
285.4371,47686.3625
285.6222,47670.7625
285.8072,47672.3292
285.9922,47681.0208
286.1772,47752.8583
286.3622,47835.9417
286.5472,47807.8542
286.7321,47782.9333
286.9171,47874.5833
287.102,47929.35
287.2869,48021.4917
287.4717,48140.6042
287.6566,48180.2708
287.8415,48225.625
288.0263,48259.1583
288.2111,48202.9833
288.3959,48157.9958
288.5806,48194.0792
288.7654,48269.4583
288.9501,48422.5708
289.1348,48492.2792
289.3195,48531.2708
289.5042,48604.15
289.6889,48708.8
289.8735,48663.1292
290.0581,48681.0708
290.2428,48639.9958
290.4273,48699.9917
290.6119,48807.875
290.7965,48853.2375
290.981,48902.6917
291.1655,48941.85
291.35,48872.2417
291.5345,48848.625
291.719,48911.7
291.9034,48978.5417
292.0878,49110.475
292.2722,49147.8458
292.4566,49159.3958
292.641,49228.0042
292.8253,49283.0667
293.0096,49301.3208
293.194,49371.25
293.3783,49431.4458
293.5626,49523.2417
293.7468,49593.8208
293.9311,49655.6292
294.1153,49626.2833
294.2995,49528.5708
294.4837,49496.6125
294.6678,49470.2542
294.852,49504.9917
295.0361,49579.8083
295.2202,49658.3708
295.4043,49755.5833
295.5884,49793.3833
295.7725,49831.6375
295.9565,49869.6167
296.1405,49827.4792
296.3246,49844.3542
296.5085,49984.6083
296.6925,50104.8125
296.8764,50155.1833
297.0603,50174.4625
297.2443,50202.125
297.4282,50188.3708
297.612,50175.4125
297.7959,50177.2167
297.9797,50209.2292
298.1635,50197.2208
298.3474,50344.775
298.5311,50463.4167
298.7149,50442.9583
298.8987,50402.4333
299.0823,50419.55
299.2661,50377.7792
299.4498,50296.8708
299.6334,50360.4333
299.8171,50440.7417
300.0007,50477.6458
300.1843,50521.8833
300.368,50561.3875
300.5515,50566.4833
300.7351,50593.8
300.9186,50629.7167
301.1021,50627.2042
301.2857,50688.3708
301.4691,50734.7875
301.6526,50824.475
301.8361,50811.9125
302.0195,50808.2625
302.2029,50834.0875
302.3863,50886.0125
302.5697,50887.1875
302.753,50960.275
302.9364,51060.4083
303.1197,51181.5208
303.303,51212.8
303.4863,51178.6167
303.6696,51096.05
303.8528,51060.1375
304.036,51081.8125
304.2192,51166.9667
304.4024,51208.8833
304.5856,51181.4333
304.7688,51212.8333
304.9519,51281.5875
305.135,51297.8333
305.3181,51314.1042
305.5012,51345.1208
305.6842,51423.6375
305.8673,51467.1542
306.0504,51444.2208
306.2333,51367.175
306.4163,51399.3292
306.5993,51396.9167
306.7822,51454.7417
306.9652,51514.525
307.1481,51492.0
307.331,51505.1125
307.5139,51501.8
307.6967,51495.1
307.8796,51496.0042
308.0624,51542.3125
308.2452,51508.9958
308.428,51492.4958
308.6107,51545.7667
308.7935,51539.1917
308.9762,51554.3542
309.1589,51588.3417
309.3416,51607.1125
309.5243,51609.8667
309.7069,51636.0042
309.8896,51626.2625
310.0721,51630.2792
310.2548,51676.6708
310.4373,51699.8333
310.6199,51776.775
310.8024,51781.3875
310.985,51806.4333
311.1674,51757.8083
311.3499,51700.6792
311.5324,51748.1167
311.7148,51851.9875
311.8973,51831.0083
312.0797,51849.7333
312.2621,51905.8125
312.4445,51877.1042
312.6268,51863.0542
312.8091,51909.2375
312.9915,51859.75
313.1738,51850.0875
313.356,51813.125
313.5383,51780.975
313.7206,51815.4458
313.9027,51772.9917
314.085,51775.2667
314.2672,51820.7958
314.4493,51860.9167
314.6314,51922.8042
314.8136,51985.1375
314.9957,51943.1
315.1778,51902.7875
315.3598,51921.8417
315.5419,51966.3
315.724,51991.4542
315.9059,51998.4
316.088,51998.4083
316.2699,52079.1333
316.4519,52117.4042
316.6338,52076.4917
316.8157,51978.5208
316.9977,51974.675
317.1795,52060.9833
317.3614,52143.3417
317.5432,52204.1708
317.7251,52232.7333
317.9069,52125.9792
318.0887,52085.7875
318.2704,52028.2667
318.4522,52063.7042
318.6339,52131.3333
318.8156,52260.7
318.9973,52259.6708
319.179,52303.3042
319.3607,52369.9667
319.5423,52429.9833
319.7239,52431.9375
319.9055,52406.3667
320.0871,52432.325
320.2687,52451.0375
320.4502,52442.6333
320.6317,52373.1458
320.8132,52430.1917
320.9947,52481.8917
321.1761,52524.3792
321.3576,52529.1167
321.5391,52537.8292
321.7205,52572.075
321.9019,52598.9583
322.0832,52565.8708
322.2646,52553.8542
322.4459,52548.6375
322.6272,52536.4958
322.8085,52516.7583
322.9898,52531.9083
323.1711,52519.4542
323.3523,52513.7583
323.5335,52487.0292
323.7147,52624.0542
323.8959,52790.7292
324.0771,52858.6917
324.2582,52854.6833
324.4393,52874.8875
324.6204,52930.2333
324.8015,52934.7625
324.9826,53021.7833
325.1637,53150.8125
325.3447,53149.0958
325.5257,53154.1917
325.7067,53125.0417
325.8877,52982.8708
326.0686,52911.7417
326.2496,52953.3
326.4305,52933.15
326.6114,52979.4042
326.7922,53051.0583
326.9731,53105.975
327.1539,53117.0125
327.3347,53175.4083
327.5155,53233.7458
327.6963,53335.3708
327.8771,53337.4083
328.0578,53220.8833
328.2385,53058.4917
328.4193,53071.8042
328.5999,53084.0042
328.7806,53072.4542
328.9613,53115.525
329.1419,53127.0375
329.3225,53185.4125
329.5031,53148.6083
329.6837,53115.4208
329.8642,53083.2458
330.0447,53068.3917
330.2252,53030.8292
330.4057,52976.4333
330.5862,52955.4
330.7667,52978.5792
330.9471,53024.7292
331.1275,53132.5208
331.3079,53186.4417
331.4883,53310.0917
331.6687,53294.7875
331.849,53085.2708
332.0293,52970.1625
332.2096,52922.5
332.3899,52952.2708
332.5702,53051.2167
332.7504,53121.3708
332.9306,53198.9458
333.1108,53128.5
333.291,53042.4958
333.4712,53019.6375
333.6514,53043.9542
333.8315,53033.9
334.0116,53041.2
334.1917,53111.6542
334.3717,53190.5625
334.5518,53216.7542
334.7318,53132.5542
334.9119,53092.1667
335.0918,53136.6625
335.2718,53194.9708
335.4518,53209.6542
335.6317,53252.4042
335.8116,53313.8917
335.9915,53217.9
336.1714,53046.9375
336.3513,53037.3917
336.5311,53095.2625
336.7109,53185.5917
336.8907,53208.3167
337.0705,53021.9875
337.2502,52827.2667
337.43,52771.9625
337.6097,52721.8042
337.7894,52723.2
337.9691,52734.4042
338.1488,52777.5333
338.3284,52835.0208
338.508,52958.4042
338.6877,53097.2042
338.8672,53087.6083
339.0468,53013.7917
339.2263,52931.9875
339.4059,53284.9333
339.5854,53704.9333
339.7649,53231.0542
339.9443,52973.025
340.1238,52904.2875
340.3032,52903.0917
340.4826,52918.1917
340.662,52798.475
340.8414,52689.4833
341.0207,52714.7792
341.2001,52731.5958
341.3794,52701.0125
341.5587,52779.5208
341.738,52830.7125
341.9172,52846.0667
342.0965,52834.4875
342.2757,52671.2833
342.4549,52500.0833
342.6341,52522.975
342.8132,52564.925
342.9923,52775.275
343.1715,52962.0708
343.3506,52939.55
343.5296,52652.1
343.7087,52529.2917
343.8878,52460.375
344.0668,52434.7333
344.2458,52423.9083
344.4248,52327.6083
344.6037,52307.1833
344.7827,52363.725
344.9616,52346.3792
345.1405,52358.4417
345.3194,52348.1208
345.4982,52285.2083
345.6771,52204.9625
345.8559,52187.7625
346.0347,52167.8958
346.2135,52126.7375
346.3923,52123.575
346.571,52051.0958
346.7498,52015.7333
346.9285,52105.5875
347.1071,52044.8
347.2859,51905.1
347.4645,51943.6542
347.6431,51991.4167
347.8217,52007.075
348.0003,51929.7375
348.1789,51909.725
348.3574,51873.6833
348.5359,51808.3542
348.7145,51730.0833
348.893,51747.8208
349.0714,51731.3417
349.2499,51612.3583
349.4283,51512.6417
349.6068,51401.0625
349.7852,51354.3583
349.9635,51415.5333
350.1419,51406.4208
350.3202,51365.25
350.4985,51244.0958
350.6768,51138.6417
350.8551,51087.2875
351.0334,51062.3125
351.2116,51026.7625
351.3898,51018.5375
351.568,50932.3458
351.7462,50953.1042
351.9243,50920.05
352.1025,50811.6708
352.2806,50713.3667
352.4587,50666.3708
352.6368,50584.1333
352.8148,50516.8167
352.9929,50471.6792
353.1709,50520.5875
353.3489,50512.8708
353.5268,50446.7917
353.7048,50367.4708
353.8828,50324.0167
354.0607,50232.4292
354.2386,50212.575
354.4165,50169.625
354.5943,50125.8958
354.7722,50122.125
354.95,50202.2333
355.1278,50192.8
355.3056,50038.3833
355.4833,49836.5042
355.6611,49689.5625
355.8388,49556.1708
356.0165,49515.1708
356.1942,49568.2792
356.3719,49642.4583
356.5495,49548.375
356.7271,49474.5208
356.9047,49433.225
357.0823,49402.9625
357.2599,49446.5917
357.4374,49387.4042
357.6149,49244.2125
357.7924,49106.3542
357.9699,49075.7125
358.1474,48996.8792
358.3248,48866.0125
358.5023,48812.1125
358.6797,48683.0542
358.8571,48627.1458
359.0344,48592.4083
359.2118,48520.7958
359.3891,48537.5083
359.5664,48414.725
359.7437,48388.9917
359.9209,48360.2042
360.0982,48235.25
360.2754,48016.0167
360.4526,48054.8708
360.6298,48026.1958
360.807,47958.2958
360.9841,47925.5417
361.1613,48015.675
361.3383,48355.2167
361.5154,48305.8042
361.6925,48335.175
361.8695,48164.2667
362.0466,47995.6625
362.2236,47778.6417
362.4005,47615.9167
362.5775,47393.625
362.7545,47300.4458
362.9314,47169.65
363.1083,47214.0458
363.2852,47763.6417
363.462,47735.5708
363.6389,47474.1292
363.8157,47201.8542
363.9925,46941.2083
364.1693,46807.9917
364.346,46670.6583
364.5228,46759.725
364.6996,46999.7542
364.8762,46991.8958
365.0529,47085.1292
365.2296,47311.825
365.4062,47137.225
365.5829,47042.5625
365.7595,47035.2542
365.9361,46970.4625
366.1126,46861.5958
366.2892,48021.8792
366.4657,49608.0292
366.6422,49935.2292
366.8186,48851.0375
366.9951,48650.55
367.1716,47934.5083
367.348,48873.9958
367.5244,49304.0792
367.7008,48261.6833
367.8772,47516.3333
368.0535,47573.6042
368.2298,49640.3125
368.4061,50903.375
368.5824,49854.9333
368.7586,48812.2125
368.9349,48241.3833
369.1111,47154.7042
369.2873,46443.9167
369.4635,46361.2542
369.6396,46299.725
369.8158,46369.2042
369.9919,47115.4625
370.168,48275.4917
370.3441,48145.2583
370.5202,46981.6833
370.6962,46212.625
370.8722,45835.7792
371.0482,45824.525
371.2242,46056.3667
371.4002,46633.3708
371.5761,46758.225
371.752,46379.0
371.9279,46370.5958
372.1038,46396.2208
372.2796,46236.1125
372.4555,46207.6833
372.6313,46219.3875
372.8071,45928.6667
372.9829,45881.6542
373.1586,46253.1875
373.3344,46216.2458
373.5101,45725.8292
373.6858,45652.0708
373.8615,45488.75
374.0371,45757.6625
374.2127,46251.025
374.3884,45907.2208
374.564,45592.9
374.7395,45448.8458
374.9151,45428.6667
375.0906,46183.8833
375.2661,46933.2833
375.4416,46322.7583
375.6171,46292.1458
375.7925,46366.9583
375.968,46416.6792
376.1434,46221.2833
376.3188,46189.9792
376.4941,46163.9792
376.6695,46282.8083
376.8448,46476.0833
377.0201,46815.7417
377.1954,47092.2208
377.3707,46809.6792
377.5459,47116.5458
377.7212,47816.5333
377.8964,48949.2
378.0715,49187.8833
378.2467,48812.8208
378.4218,48165.075
378.597,47185.7417
378.7721,47126.1958
378.9472,47259.8417
379.1222,49351.5333
379.2973,49722.8417
379.4723,50237.1458
379.6473,53219.7458
379.8223,54120.1958
379.9972,51376.1
380.1722,49963.7208
380.3471,49828.6083
380.522,48230.3333
380.6969,47413.75
380.8717,47725.3917
381.0466,47427.1083
381.2214,48041.9167
381.3962,48478.9458
381.571,47768.1458
381.7457,47359.4583
381.9204,47476.375
382.0952,47219.7875
382.2699,47708.6
382.4445,48489.1833
382.6192,49101.5083
382.7938,49780.525
382.9685,50393.2542
383.1431,49614.1958
383.3176,48231.825
383.4922,47462.05
383.6667,47961.9125
383.8412,47701.2583
384.0157,47389.6667
384.1902,47656.725
384.3646,47590.9833
384.5391,47699.6792
384.7134,48773.5875
384.8878,50921.7625
385.0622,52199.2583
385.2365,50119.0208
385.4109,48573.225
385.5852,48264.425
385.7594,50031.1542
385.9337,53427.3958
386.1079,54761.5
386.2822,56358.3375
386.4564,55461.225
386.6306,52238.4292
386.8047,52908.1375
386.9789,54256.8708
387.153,56369.3042
387.3271,56431.3958
387.5012,53419.7625
387.6752,53441.0958
387.8492,54819.5458
388.0233,54554.3458
388.1972,51659.9583
388.3712,51208.9708
388.5452,51345.5042
388.7191,52576.675
388.893,55771.6917
389.0669,55005.5542
389.2408,50140.8333
389.4146,47936.6083
389.5884,46841.0167
389.7623,47140.6958
389.9361,47557.0792
390.1098,47256.95
390.2835,47300.8292
390.4573,47149.175
390.631,47165.6792
390.8047,47520.425
390.9784,47819.7583
391.152,47359.5083
391.3256,47283.1833
391.4992,47144.0125
391.6728,47361.1625
391.8464,48524.4125
392.0199,48388.75
392.1934,47490.2125
392.3669,47799.0792
392.5403,48741.1708
392.7138,49668.6208
392.8873,50321.6042
393.0607,49529.2917
393.2341,49137.6375
393.4074,49229.3833
393.5808,48541.4458
393.7542,48656.8625
393.9274,48937.6417
394.1007,48423.8417
394.274,50139.2333
394.4472,51040.4458
394.6205,52548.2875
394.7937,53577.7667
394.9668,53830.25
395.14,52905.1708
395.3131,50027.3875
395.4863,48491.5292
395.6594,48511.9167
395.8325,48332.9083
396.0055,49175.7042
396.1786,49710.5375
396.3516,50397.3917
396.5246,49081.2667
396.6975,47643.3042
396.8705,47895.8542
397.0434,50095.4292
397.2163,49005.4417
397.3892,48476.1
397.5621,48989.1917
397.735,50390.3125
397.9077,51704.3625
398.0806,51551.3125
398.2534,53064.1083
398.4261,53572.6792
398.5989,51351.9667
398.7716,52053.8292
398.9443,53293.6083
399.117,57368.0417
399.2896,57604.7792
399.4623,54048.0708
399.6349,52199.85
399.8075,52477.8125
399.9801,50316.8708
400.1526,49377.6792
400.3252,48718.1833
400.4977,48893.2375
400.6702,49710.0208
400.8427,47958.0
401.0151,47447.7958
401.1875,46473.3125
401.36,46388.5917
401.5323,46151.9167
401.7047,45702.8458
401.877,46181.5167
402.0494,46624.6333
402.2216,47582.6167
402.394,47513.5542
402.5662,47741.1583
402.7385,50331.075
402.9107,50076.4167
403.0829,48374.2792
403.2551,47518.5708
403.4272,46915.6125
403.5994,47157.3792
403.7715,47573.3042
403.9436,48289.9083
404.1156,48057.8083
