Timestamp,02/04/2024 02:19:28
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2740.3375
218.2508,2799.5667
218.442,2856.5167
218.6332,2921.2375
218.8244,2983.0125
219.0156,3049.2208
219.2067,3119.8167
219.3979,3191.5042
219.589,3262.9792
219.7801,3339.3667
219.9712,3416.6667
220.1623,3496.3708
220.3533,3583.3333
220.5444,3667.3708
220.7354,3753.8667
220.9264,3846.8042
221.1174,3942.5875
221.3083,4041.3292
221.4993,4135.2375
221.6902,4232.6875
221.8812,4337.0625
222.0721,4446.3875
222.263,4554.2833
222.4538,4667.0167
222.6447,4782.1667
222.8355,4902.6042
223.0264,5022.1208
223.2172,5143.1458
223.408,5271.4208
223.5987,5400.6958
223.7895,5534.4375
223.9802,5668.7917
224.1709,5805.6833
224.3616,5952.0708
224.5524,6094.6542
224.743,6242.1583
224.9337,6387.7542
225.1243,6547.7958
225.315,6702.3458
225.5056,6851.7333
225.6962,7012.8167
225.8867,7169.6625
226.0773,7323.8625
226.2678,7495.0417
226.4584,7678.1083
226.6489,7851.95
226.8394,8023.5833
227.0298,8214.8333
227.2203,8408.2458
227.4108,8604.0625
227.6012,8800.025
227.7916,8986.6
227.982,9183.4083
228.1723,9374.9083
228.3627,9580.3167
228.5531,9777.2125
228.7434,9981.575
228.9337,10194.6125
229.124,10411.1458
229.3143,10635.0583
229.5045,10865.7542
229.6948,11098.5542
229.885,11338.5708
230.0752,11583.4417
230.2654,11824.4833
230.4556,12067.7083
230.6457,12306.5208
230.8358,12549.2958
231.026,12790.8833
231.2161,13034.1167
231.4062,13289.7833
231.5963,13534.5625
231.7863,13793.2292
231.9764,14067.2458
232.1664,14339.7125
232.3564,14620.9417
232.5464,14894.3708
232.7364,15177.75
232.9263,15444.375
233.1163,15734.7167
233.3062,16030.575
233.4961,16344.2708
233.686,16634.5542
233.8758,16899.675
234.0657,17173.375
234.2555,17478.075
234.4454,17775.0958
234.6352,18075.8
234.825,18367.625
235.0147,18650.4917
235.2045,18943.9292
235.3942,19237.6042
235.5839,19540.9167
235.7737,19835.225
235.9633,20124.3708
236.153,20445.8333
236.3427,20760.6375
236.5323,21064.5125
236.7219,21352.3
236.9115,21617.6958
237.1011,21906.7042
237.2907,22216.0083
237.4803,22525.8583
237.6698,22819.3958
237.8593,23127.2375
238.0488,23426.3917
238.2383,23728.6208
238.4278,24025.4625
238.6172,24349.2458
238.8066,24650.475
238.9961,24961.8208
239.1855,25281.6083
239.3748,25582.475
239.5642,25866.9458
239.7536,26176.8167
239.9429,26477.1708
240.1322,26744.2833
240.3215,27036.7
240.5108,27329.2958
240.7001,27635.5333
240.8893,27933.0417
241.0786,28214.4042
241.2677,28493.9042
241.457,28809.15
241.6461,29042.9
241.8353,29294.1458
242.0244,29543.4375
242.2136,29786.6958
242.4027,30056.2458
242.5918,30313.4167
242.7809,30543.6042
242.9699,30687.95
243.159,30878.95
243.348,31198.3
243.537,31528.3708
243.726,31792.4292
243.915,32031.4792
244.1039,32260.1042
244.2929,32385.7083
244.4818,32503.0542
244.6707,32748.3167
244.8596,33081.1875
245.0485,33379.5417
245.2373,33675.9208
245.4262,33945.3625
245.615,34183.8333
245.8038,34377.55
245.9926,34616.7833
246.1814,34807.6917
246.3701,34826.55
246.5589,34908.2667
246.7476,35153.3042
246.9363,35482.4458
247.1249,35752.9292
247.3136,36013.8125
247.5023,36239.125
247.6909,36496.6667
247.8795,36718.5667
248.0681,36938.7875
248.2567,37153.5792
248.4453,37364.0125
248.6338,37555.5917
248.8224,37607.3208
249.0109,37553.2083
249.1994,37743.075
249.3878,38021.275
249.5763,38267.5667
249.7648,38484.8458
249.9532,38700.8458
250.1416,38944.9458
250.33,39179.8042
250.5183,39403.5958
250.7067,39560.9083
250.8951,39706.9292
251.0834,39860.8042
251.2717,40019.5583
251.46,40155.3917
251.6483,40285.1125
251.8365,40341.45
252.0247,40299.9958
252.213,40453.6042
252.4012,40632.8667
252.5894,40865.0292
252.7775,41013.6667
252.9657,41153.5667
253.1538,41351.4458
253.3419,41498.7708
253.53,41597.7917
253.7181,41728.7833
253.9062,41831.4917
254.0942,41933.8458
254.2823,42009.025
254.4703,42084.3
254.6583,42169.6417
254.8463,42267.4917
255.0342,42307.5667
255.2222,42357.8792
255.4101,42341.9667
255.598,42313.375
255.7859,42435.9917
255.9738,42587.8167
256.1616,42737.2583
256.3495,42902.9708
256.5373,43021.3833
256.7251,43193.8917
256.9129,43305.925
257.1006,43391.9
257.2884,43518.5958
257.4761,43647.8375
257.6638,43717.2792
257.8515,43737.7333
258.0392,43796.4417
258.2269,43849.7958
258.4146,43896.2792
258.6022,43959.2208
258.7898,43966.775
258.9774,43989.3125
259.165,44051.2083
259.3525,44079.5917
259.5401,44090.5208
259.7276,44167.3333
259.9151,44235.0042
260.1026,44285.8917
260.2901,44369.7333
260.4776,44442.5708
260.665,44584.9833
260.8524,44701.6
261.0398,44800.1958
261.2272,44828.1208
261.4146,44818.1167
261.6019,44854.1333
261.7893,44913.7917
261.9766,44953.7833
262.1639,45012.8292
262.3512,45003.7958
262.5384,45003.1375
262.7257,45005.9167
262.9129,45021.3625
263.1001,45019.1917
263.2873,45088.0708
263.4745,45115.3958
263.6617,45035.5125
263.8488,45063.3
264.0359,45102.2708
264.2231,45122.6708
264.4101,45146.175
264.5972,45186.425
264.7842,45202.5
264.9713,45200.575
265.1583,45189.1708
265.3453,45200.6083
265.5323,45230.2583
265.7193,45269.8542
265.9062,45335.0583
266.0931,45343.7417
266.2801,45334.6042
266.4669,45375.5208
266.6538,45402.4333
266.8407,45435.625
267.0276,45407.1917
267.2143,45391.0375
267.4012,45421.2875
267.588,45364.9208
267.7747,45360.825
267.9615,45369.3542
268.1482,45348.3417
268.3349,45359.1208
268.5217,45337.225
268.7083,45281.6542
268.895,45264.925
269.0817,45302.4375
269.2682,45292.9458
269.4549,45240.6458
269.6415,45154.6458
269.8281,45144.375
270.0146,45190.3167
270.2012,45202.15
270.3877,45222.2625
270.5742,45212.8083
270.7607,45201.2417
270.9472,45202.5958
271.1336,45184.8625
271.32,45156.275
271.5065,45131.95
271.6929,45124.275
271.8792,45161.6417
272.0656,45165.7542
272.252,45180.9292
272.4383,45192.3292
272.6246,45166.8417
272.8109,45154.7667
272.9972,45230.1417
273.1835,45277.7375
273.3697,45310.8542
273.5559,45332.4583
273.7421,45339.8708
273.9283,45344.4417
274.1145,45337.6458
274.3007,45352.3958
274.4868,45386.8083
274.6729,45461.4958
274.859,45487.6208
275.0451,45499.2625
275.2311,45403.1542
275.4172,45443.9958
275.6032,45487.3625
275.7892,45542.875
275.9752,45555.2417
276.1612,45605.9667
276.3472,45577.5917
276.5331,45575.4583
276.719,45592.6042
276.9049,45608.5042
277.0908,45590.2125
277.2767,45604.425
277.4625,45642.75
277.6484,45649.5167
277.8342,45635.175
278.02,45655.4
278.2057,45707.975
278.3915,45789.9333
278.5772,45818.0833
278.763,45789.3917
278.9487,45872.6958
279.1343,45943.3208
279.32,45944.525
279.5057,45913.6083
279.6913,45835.4292
279.877,45839.9
280.0625,45859.2375
280.2481,45822.5333
280.4337,45797.3083
280.6192,45881.9583
280.8048,45957.725
280.9903,45948.3917
281.1758,45919.85
281.3612,45882.025
281.5467,45894.9333
281.7321,45972.9125
281.9175,46021.5458
282.1029,46041.425
282.2884,46069.2875
282.4737,46041.25
282.6591,46013.85
282.8444,46041.5792
283.0297,46061.9667
283.215,46105.1292
283.4002,46136.0833
283.5855,46102.9333
283.7707,46031.9
283.956,46039.4042
284.1412,46056.5958
284.3264,46123.2042
284.5115,46207.4958
284.6967,46279.7792
284.8818,46266.3333
285.0669,46237.0625
285.252,46267.5042
285.4371,46324.6958
285.6222,46314.7292
285.8072,46323.2417
285.9922,46333.9042
286.1772,46406.625
286.3622,46483.5167
286.5472,46475.3292
286.7321,46455.1625
286.9171,46541.5625
287.102,46594.2833
287.2869,46672.3
287.4717,46793.1
287.6566,46839.5208
287.8415,46883.7542
288.0263,46913.3083
288.2111,46871.3542
288.3959,46827.9958
288.5806,46876.8958
288.7654,46942.4958
288.9501,47099.3333
289.1348,47168.775
289.3195,47215.5125
289.5042,47279.0
289.6889,47384.5292
289.8735,47349.0708
290.0581,47376.6292
290.2428,47339.1125
290.4273,47403.2875
290.6119,47509.7542
290.7965,47561.4208
290.981,47620.3167
291.1655,47665.6625
291.35,47598.2208
291.5345,47576.1458
291.719,47634.825
291.9034,47707.9125
292.0878,47839.8833
292.2722,47886.575
292.4566,47890.8042
292.641,47964.3333
292.8253,48016.4958
293.0096,48048.2625
293.194,48123.6
293.3783,48187.7625
293.5626,48276.7833
293.7468,48344.7333
293.9311,48412.9125
294.1153,48393.5167
294.2995,48302.6292
294.4837,48272.1
294.6678,48272.8417
294.852,48297.2208
295.0361,48378.925
295.2202,48455.3292
295.4043,48552.9542
295.5884,48592.6083
295.7725,48650.4333
295.9565,48686.3417
296.1405,48646.2875
296.3246,48670.6958
296.5085,48807.1792
296.6925,48937.5333
296.8764,48992.4917
297.0603,49018.6833
297.2443,49044.0042
297.4282,49040.8333
297.612,49032.65
297.7959,49042.0375
297.9797,49077.0583
298.1635,49067.5917
298.3474,49213.7167
298.5311,49330.5542
298.7149,49323.175
298.8987,49290.4333
299.0823,49310.1167
299.2661,49284.375
299.4498,49207.9375
299.6334,49271.0958
299.8171,49356.7375
300.0007,49387.7333
300.1843,49453.1875
300.368,49495.7792
300.5515,49516.6542
300.7351,49546.0083
300.9186,49579.7208
301.1021,49586.8417
301.2857,49643.3333
301.4691,49685.6917
301.6526,49777.2375
301.8361,49780.9125
302.0195,49789.2958
302.2029,49826.6542
302.3863,49893.8917
302.5697,49893.7375
302.753,49966.9167
302.9364,50071.0125
303.1197,50195.8708
303.303,50229.7917
303.4863,50212.9667
303.6696,50138.3667
303.8528,50115.6083
304.036,50133.6333
304.2192,50223.6
304.4024,50267.0625
304.5856,50250.425
304.7688,50298.0958
304.9519,50360.3875
305.135,50388.3833
305.3181,50407.6208
305.5012,50458.3042
305.6842,50531.5583
305.8673,50591.0583
306.0504,50569.6958
306.2333,50503.975
306.4163,50549.0333
306.5993,50546.55
306.7822,50614.0667
306.9652,50674.0167
307.1481,50666.1583
307.331,50674.2792
307.5139,50681.0792
307.6967,50678.2
307.8796,50694.6917
308.0624,50745.1042
308.2452,50712.4625
308.428,50711.3958
308.6107,50765.6167
308.7935,50760.0667
308.9762,50767.6292
309.1589,50819.2167
309.3416,50845.2875
309.5243,50862.0542
309.7069,50891.8708
309.8896,50891.2208
310.0721,50905.7375
310.2548,50949.525
310.4373,50994.8875
310.6199,51071.6208
310.8024,51078.1458
310.985,51113.8208
311.1674,51060.3958
311.3499,51016.9583
311.5324,51071.6167
311.7148,51180.6833
311.8973,51169.7042
312.0797,51192.2
312.2621,51254.2
312.4445,51218.1
312.6268,51216.4833
312.8091,51270.725
312.9915,51218.0667
313.1738,51226.6417
313.356,51203.6292
313.5383,51178.2208
313.7206,51208.3792
313.9027,51177.9
314.085,51196.1042
314.2672,51239.8208
314.4493,51278.6625
314.6314,51347.9375
314.8136,51412.5292
314.9957,51375.2042
315.1778,51342.8833
315.3598,51380.5833
315.5419,51430.05
315.724,51466.4208
315.9059,51480.5833
316.088,51491.7125
316.2699,51557.9708
316.4519,51604.55
316.6338,51574.7833
316.8157,51485.1167
316.9977,51492.6167
317.1795,51576.8208
317.3614,51663.6125
317.5432,51729.65
317.7251,51762.4
317.9069,51663.0417
318.0887,51651.1208
318.2704,51595.8333
318.4522,51632.1875
318.6339,51703.5458
318.8156,51832.6042
318.9973,51824.8625
319.179,51888.9583
319.3607,51970.0292
319.5423,52032.8833
319.7239,52042.1
319.9055,52014.775
320.0871,52042.975
320.2687,52067.9875
320.4502,52066.0792
320.6317,52001.6333
320.8132,52062.7833
320.9947,52119.8375
321.1761,52174.2083
321.3576,52189.6333
321.5391,52202.5292
321.7205,52239.7833
321.9019,52268.7792
322.0832,52253.3333
322.2646,52255.9458
322.4459,52267.825
322.6272,52260.3167
322.8085,52246.6667
322.9898,52267.9458
323.1711,52245.1833
323.3523,52230.2333
323.5335,52209.85
323.7147,52341.9458
323.8959,52518.3958
324.0771,52588.75
324.2582,52592.7458
324.4393,52621.2625
324.6204,52682.8583
324.8015,52701.8417
324.9826,52810.1542
325.1637,52923.8625
325.3447,52925.4583
325.5257,52922.3083
325.7067,52900.4375
325.8877,52761.4
326.0686,52708.325
326.2496,52765.3333
326.4305,52753.5125
326.6114,52799.275
326.7922,52849.0708
326.9731,52904.7
327.1539,52926.0417
327.3347,52985.8375
327.5155,53048.3208
327.6963,53167.6917
327.8771,53188.9292
328.0578,53083.475
328.2385,52935.9917
328.4193,52958.0958
328.5999,52977.2208
328.7806,52957.2375
328.9613,52982.6667
329.1419,52982.1875
329.3225,53019.9083
329.5031,53002.9458
329.6837,52981.2958
329.8642,52954.6417
330.0447,52938.1625
330.2252,52918.0125
330.4057,52885.2333
330.5862,52884.1833
330.7667,52921.5458
330.9471,52966.4833
331.1275,53102.4
331.3079,53162.0208
331.4883,53286.425
331.6687,53245.3625
331.849,53070.6708
332.0293,52959.5
332.2096,52911.4958
332.3899,52941.3958
332.5702,53018.0375
332.7504,53099.4292
332.9306,53194.5125
333.1108,53134.0292
333.291,53044.4875
333.4712,53039.4417
333.6514,53096.7792
333.8315,53082.8833
334.0116,53090.4125
334.1917,53163.6083
334.3717,53233.1042
334.5518,53258.7167
334.7318,53181.1
334.9119,53166.6042
335.0918,53205.3792
335.2718,53252.0917
335.4518,53271.6542
335.6317,53310.1833
335.8116,53396.9625
335.9915,53324.2417
336.1714,53190.2875
336.3513,53170.9708
336.5311,53213.3083
336.7109,53313.3708
336.8907,53349.9
337.0705,53172.9542
337.2502,53002.5125
337.43,52947.9625
337.6097,52873.7042
337.7894,52864.4375
337.9691,52909.9583
338.1488,52961.6292
338.3284,53008.6333
338.508,53126.3333
338.6877,53247.9
338.8672,53237.2042
339.0468,53163.2667
339.2263,53132.5292
339.4059,53519.3625
339.5854,53827.9792
339.7649,53389.6208
339.9443,53191.9083
340.1238,53105.0042
340.3032,53108.15
340.4826,53132.7083
340.662,53023.325
340.8414,52925.9
341.0207,52939.9792
341.2001,52965.8792
341.3794,52959.5083
341.5587,53023.3833
341.738,53067.1792
341.9172,53074.2792
342.0965,53056.6458
342.2757,52921.65
342.4549,52770.4625
342.6341,52794.3208
342.8132,52842.3583
342.9923,53033.3208
343.1715,53230.0
343.3506,53184.3333
343.5296,52943.925
343.7087,52850.8042
343.8878,52788.8958
344.0668,52793.7375
344.2458,52803.9875
344.4248,52693.5542
344.6037,52659.9417
344.7827,52704.1333
344.9616,52665.8333
345.1405,52669.4333
345.3194,52670.2875
345.4982,52589.6583
345.6771,52533.9625
345.8559,52535.45
346.0347,52532.6708
346.2135,52496.9625
346.3923,52460.1083
346.571,52401.1958
346.7498,52366.8333
346.9285,52449.3042
347.1071,52385.05
347.2859,52278.4167
347.4645,52332.325
347.6431,52388.0333
347.8217,52392.9292
348.0003,52299.4
348.1789,52286.9292
348.3574,52267.0958
348.5359,52196.7583
348.7145,52108.4375
348.893,52137.475
349.0714,52136.025
349.2499,52034.1
349.4283,51932.8917
349.6068,51820.1625
349.7852,51776.5375
349.9635,51811.7708
350.1419,51790.9083
350.3202,51731.1375
350.4985,51624.7417
350.6768,51540.4542
350.8551,51490.175
351.0334,51481.0917
351.2116,51450.7583
351.3898,51456.2833
351.568,51374.6167
351.7462,51360.4583
351.9243,51321.3208
352.1025,51232.1042
352.2806,51155.7625
352.4587,51135.2375
352.6368,51068.8875
352.8148,50964.5625
352.9929,50906.6958
353.1709,50951.8833
353.3489,50953.4167
353.5268,50876.5167
353.7048,50788.2792
353.8828,50730.775
354.0607,50640.7167
354.2386,50627.4708
354.4165,50580.2458
354.5943,50529.3708
354.7722,50521.1292
354.95,50607.225
355.1278,50592.175
355.3056,50456.6667
355.4833,50287.9542
355.6611,50125.3042
355.8388,50019.5
356.0165,49980.4542
356.1942,50003.5125
356.3719,50075.0708
356.5495,50036.7792
356.7271,49963.1458
356.9047,49919.9667
357.0823,49915.0708
357.2599,49939.5417
357.4374,49861.9292
357.6149,49706.8458
357.7924,49586.375
357.9699,49590.3417
358.1474,49533.3708
358.3248,49401.8875
358.5023,49365.7
358.6797,49231.6417
358.8571,49165.7083
359.0344,49088.5375
359.2118,48994.5792
359.3891,48992.9708
359.5664,48852.925
359.7437,48829.6958
359.9209,48801.6375
360.0982,48642.0875
360.2754,48482.5917
360.4526,48540.5917
360.6298,48510.4292
360.807,48456.5417
360.9841,48451.425
361.1613,48521.9958
361.3383,48788.725
361.5154,48731.5917
361.6925,48769.6917
361.8695,48651.6042
362.0466,48470.5042
362.2236,48264.4875
362.4005,48060.4958
362.5775,47825.2667
362.7545,47699.3375
362.9314,47576.4375
363.1083,47696.7667
363.2852,48239.8083
363.462,48108.7958
363.6389,47901.5167
363.8157,47660.3125
363.9925,47373.4667
364.1693,47236.1042
364.346,47109.8167
364.5228,47218.8208
364.6996,47453.5792
364.8762,47451.85
365.0529,47512.3625
365.2296,47717.5958
365.4062,47483.8417
365.5829,47433.5625
365.7595,47429.8083
365.9361,47301.4375
366.1126,47267.5792
366.2892,48478.9292
366.4657,49888.3292
366.6422,50008.825
366.8186,49229.8083
366.9951,49032.1833
367.1716,48344.5417
367.348,49346.7583
367.5244,49448.6292
367.7008,48583.9667
367.8772,47945.5458
368.0535,48171.8917
368.2298,50033.1708
368.4061,51072.9167
368.5824,49951.9792
368.7586,49288.8792
368.9349,48712.9083
369.1111,47521.4833
369.2873,46888.2375
369.4635,46831.1583
369.6396,46680.5167
369.8158,46760.3667
369.9919,47483.3083
370.168,48592.725
370.3441,48281.3958
370.5202,47368.2
370.6962,46748.55
370.8722,46370.2375
371.0482,46260.3667
371.2242,46444.4625
371.4002,46950.7292
371.5761,47001.4167
371.752,46721.2667
371.9279,46821.1
372.1038,46875.2875
372.2796,46677.1708
372.4555,46631.5583
372.6313,46590.675
372.8071,46330.3292
372.9829,46305.0292
373.1586,46695.2292
373.3344,46583.0958
373.5101,46249.6
373.6858,46198.3833
373.8615,45998.8833
374.0371,46213.0292
374.2127,46603.9875
374.3884,46268.3875
374.564,46077.6167
374.7395,45971.3708
374.9151,45974.4167
375.0906,46717.6375
375.2661,47183.625
375.4416,46601.7625
375.6171,46660.9542
375.7925,46789.7833
375.968,46800.5458
376.1434,46581.0292
376.3188,46600.0792
376.4941,46577.9375
376.6695,46660.0875
376.8448,46863.3042
377.0201,47161.6917
377.1954,47366.1417
377.3707,47109.8417
377.5459,47455.55
377.7212,48139.1125
377.8964,49164.3208
378.0715,49239.9042
378.2467,48954.0083
378.4218,48358.2375
378.597,47511.0875
378.7721,47500.7875
378.9472,47661.8208
379.1222,49633.175
379.2973,49707.275
379.4723,50485.4708
379.6473,53569.6833
379.8223,53793.225
379.9972,51444.7167
380.1722,50443.4375
380.3471,50187.4875
380.522,48450.5625
380.6969,47818.6958
380.8717,48109.55
381.0466,47616.1042
381.2214,48384.4167
381.3962,48636.65
381.571,48089.6792
381.7457,47744.6
381.9204,47916.525
382.0952,47599.6125
382.2699,48172.375
382.4445,48803.5667
382.6192,49458.175
382.7938,50119.5792
382.9685,50611.6792
383.1431,49864.5417
383.3176,48640.8708
383.4922,48100.4167
383.6667,48475.2167
383.8412,48090.4542
384.0157,47873.8667
384.1902,48095.2667
384.3646,47877.7667
384.5391,48075.0375
384.7134,49082.2708
384.8878,51219.725
385.0622,52094.9708
385.2365,50120.9375
385.4109,49032.5667
385.5852,48779.3542
385.7594,50585.025
385.9337,53431.2
386.1079,54754.925
386.2822,56258.5042
386.4564,55026.1167
386.6306,52549.1
386.8047,53326.7208
386.9789,54475.8
387.153,56444.9833
387.3271,55996.025
387.5012,53576.425
387.6752,53716.4042
387.8492,55063.7
388.0233,54172.1833
388.1972,51828.0542
388.3712,51576.05
388.5452,51662.5958
388.7191,52737.8375
388.893,55860.1167
389.0669,54283.4292
389.2408,50147.45
389.4146,48425.6958
389.5884,47311.075
389.7623,47377.3708
389.9361,47524.7833
390.1098,47271.125
390.2835,47375.075
390.4573,47252.5458
390.631,47274.4167
390.8047,47577.4458
390.9784,47707.375
391.152,47284.6708
391.3256,47205.6333
391.4992,47051.9792
391.6728,47322.2542
391.8464,48386.2333
392.0199,48191.8625
392.1934,47485.7542
392.3669,47988.9125
392.5403,48751.9208
392.7138,49636.8875
392.8873,50215.0917
393.0607,49591.25
393.2341,49431.2083
393.4074,49497.4583
393.5808,48802.8208
393.7542,48920.9083
393.9274,48932.0708
394.1007,48517.5042
394.274,50078.1625
394.4472,50911.4042
394.6205,52165.7333
394.7937,53114.675
394.9668,53310.5625
395.14,52259.7417
395.3131,49682.8083
395.4863,48449.2958
395.6594,48374.5833
395.8325,47961.3708
396.0055,48781.1833
396.1786,49351.0125
396.3516,49977.0708
396.5246,48786.7208
396.6975,47630.25
396.8705,48317.0583
397.0434,49923.1083
397.2163,48760.5375
397.3892,48304.1708
397.5621,48923.0292
397.735,49980.6208
397.9077,50985.5417
398.0806,50656.6375
398.2534,52503.375
398.4261,52323.0708
398.5989,50685.3333
398.7716,51207.1125
398.9443,52760.2292
399.117,55957.2292
399.2896,56036.5208
399.4623,52792.2167
399.6349,51724.4417
399.8075,51692.8958
399.9801,49425.7375
400.1526,48471.3958
400.3252,47972.5458
400.4977,48114.0958
400.6702,48637.2208
400.8427,47014.7708
401.0151,46539.0667
401.1875,45669.8083
401.36,45493.1167
401.5323,45120.9
401.7047,44766.4208
401.877,45237.4417
402.0494,45603.1
402.2216,46446.7708
402.394,46340.0125
402.5662,46757.7583
402.7385,49030.1292
402.9107,48575.2958
403.0829,47171.2917
403.2551,46608.8125
403.4272,46121.9208
403.5994,46068.3375
403.7715,46427.2083
403.9436,46846.3833
404.1156,46771.8958
