Timestamp,02/04/2024 19:59:51
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2949.8125
218.2508,3014.0542
218.442,3075.5083
218.6332,3148.3875
218.8244,3215.2333
219.0156,3284.875
219.2067,3364.3375
219.3979,3442.3083
219.589,3521.0875
219.7801,3600.6875
219.9712,3686.1667
220.1623,3774.4083
220.3533,3867.4125
220.5444,3962.525
220.7354,4055.9125
220.9264,4153.1292
221.1174,4258.9167
221.3083,4365.4083
221.4993,4468.0667
221.6902,4571.3875
221.8812,4687.9458
222.0721,4807.6208
222.263,4925.25
222.4538,5045.925
222.6447,5172.0417
222.8355,5300.925
223.0264,5431.3625
223.2172,5562.1042
223.408,5701.9042
223.5987,5840.4292
223.7895,5981.6667
223.9802,6130.3583
224.1709,6278.0125
224.3616,6432.0
224.5524,6589.7375
224.743,6748.9875
224.9337,6903.5917
225.1243,7079.3583
225.315,7245.0583
225.5056,7407.8
225.6962,7584.95
225.8867,7763.6542
226.0773,7939.2708
226.2678,8119.2542
226.4584,8304.7958
226.6489,8492.625
226.8394,8673.5625
227.0298,8869.725
227.2203,9076.6375
227.4108,9287.4542
227.6012,9496.5958
227.7916,9695.4625
227.982,9903.9708
228.1723,10112.0625
228.3627,10329.9917
228.5531,10540.625
228.7434,10757.5083
228.9337,10986.525
229.124,11217.7292
229.3143,11450.4833
229.5045,11702.0167
229.6948,11949.0333
229.885,12208.8208
230.0752,12465.925
230.2654,12727.2958
230.4556,12986.05
230.6457,13240.7417
230.8358,13496.2417
231.026,13754.5917
231.2161,14016.5125
231.4062,14281.6667
231.5963,14543.0833
231.7863,14814.125
231.9764,15104.2583
232.1664,15390.6583
232.3564,15694.175
232.5464,15982.95
232.7364,16274.4875
232.9263,16563.2458
233.1163,16870.9042
233.3062,17179.875
233.4961,17512.5042
233.686,17817.4583
233.8758,18095.65
234.0657,18380.9583
234.2555,18702.2333
234.4454,19015.2792
234.6352,19327.0792
234.825,19634.575
235.0147,19933.7208
235.2045,20240.2042
235.3942,20545.9292
235.5839,20864.3875
235.7737,21165.725
235.9633,21475.3
236.153,21811.025
236.3427,22131.2333
236.5323,22445.8875
236.7219,22747.8917
236.9115,23024.2917
237.1011,23318.2583
237.2907,23647.4333
237.4803,23969.7125
237.6698,24270.2917
237.8593,24584.95
238.0488,24891.5125
238.2383,25205.9083
238.4278,25512.5792
238.6172,25851.7
238.8066,26161.1042
238.9961,26482.9375
239.1855,26813.6583
239.3748,27123.3083
239.5642,27413.925
239.7536,27729.5792
239.9429,28033.0875
240.1322,28313.85
240.3215,28618.1292
240.5108,28921.725
240.7001,29228.8708
240.8893,29531.4708
241.0786,29817.7667
241.2677,30105.95
241.457,30420.4375
241.6461,30665.1167
241.8353,30915.7458
242.0244,31172.675
242.2136,31424.6708
242.4027,31694.5375
242.5918,31955.3208
242.7809,32191.6792
242.9699,32327.0625
243.159,32518.5333
243.348,32845.7917
243.537,33175.425
243.726,33448.0833
243.915,33685.2667
244.1039,33914.0542
244.2929,34042.975
244.4818,34157.5417
244.6707,34418.6542
244.8596,34750.2
245.0485,35049.8542
245.2373,35337.0583
245.4262,35612.9417
245.615,35837.0083
245.8038,36038.7375
245.9926,36275.4542
246.1814,36487.3583
246.3701,36497.2125
246.5589,36576.1708
246.7476,36829.3958
246.9363,37148.6083
247.1249,37418.2292
247.3136,37674.2333
247.5023,37902.2167
247.6909,38160.1625
247.8795,38381.925
248.0681,38609.7875
248.2567,38821.3333
248.4453,39032.1625
248.6338,39214.4625
248.8224,39273.4625
249.0109,39196.9125
249.1994,39380.9792
249.3878,39668.4875
249.5763,39915.5292
249.7648,40131.7
249.9532,40339.225
250.1416,40592.5208
250.33,40826.5167
250.5183,41057.2708
250.7067,41209.9833
250.8951,41367.7292
251.0834,41506.3292
251.2717,41658.9583
251.46,41782.5792
251.6483,41904.4
251.8365,41959.9958
252.0247,41903.5667
252.213,42058.4875
252.4012,42246.5083
252.5894,42483.1375
252.7775,42630.725
252.9657,42764.7042
253.1538,42957.1583
253.3419,43080.9542
253.53,43179.3792
253.7181,43292.0708
253.9062,43408.3167
254.0942,43511.4042
254.2823,43581.425
254.4703,43650.375
254.6583,43738.4708
254.8463,43824.9625
255.0342,43850.0375
255.2222,43888.6833
255.4101,43875.8417
255.598,43826.8833
255.7859,43947.2792
255.9738,44111.8292
256.1616,44262.5708
256.3495,44436.625
256.5373,44547.5958
256.7251,44726.4667
256.9129,44824.5792
257.1006,44900.05
257.2884,45018.8958
257.4761,45151.55
257.6638,45220.8583
257.8515,45241.8417
258.0392,45298.2833
258.2269,45327.4792
258.4146,45371.9542
258.6022,45417.8667
258.7898,45413.6042
258.9774,45442.4167
259.165,45507.3708
259.3525,45545.225
259.5401,45568.7083
259.7276,45642.6042
259.9151,45705.5792
260.1026,45746.075
260.2901,45819.9292
260.4776,45883.3792
260.665,46016.1958
260.8524,46118.7458
261.0398,46225.5875
261.2272,46255.9708
261.4146,46248.5083
261.6019,46293.4458
261.7893,46350.9583
261.9766,46379.0542
262.1639,46439.8042
262.3512,46416.35
262.5384,46409.2542
262.7257,46410.4958
262.9129,46430.4917
263.1001,46450.6458
263.2873,46511.7792
263.4745,46548.8208
263.6617,46462.4292
263.8488,46478.0833
264.0359,46515.2042
264.2231,46522.7167
264.4101,46545.2292
264.5972,46569.7667
264.7842,46592.4958
264.9713,46592.4833
265.1583,46581.725
265.3453,46592.6917
265.5323,46618.7167
265.7193,46652.9417
265.9062,46715.9083
266.0931,46727.775
266.2801,46716.5333
266.4669,46763.1458
266.6538,46802.4708
266.8407,46844.125
267.0276,46813.5417
267.2143,46784.2292
267.4012,46816.9125
267.588,46740.6958
267.7747,46740.4917
267.9615,46749.0875
268.1482,46731.4458
268.3349,46746.9667
268.5217,46732.6292
268.7083,46678.3417
268.895,46665.5
269.0817,46704.2958
269.2682,46691.5208
269.4549,46625.2792
269.6415,46527.9042
269.8281,46505.7375
270.0146,46554.025
270.2012,46582.8292
270.3877,46605.3042
270.5742,46601.0958
270.7607,46594.2208
270.9472,46582.9875
271.1336,46568.3583
271.32,46539.6292
271.5065,46511.9667
271.6929,46506.2375
271.8792,46546.4958
272.0656,46543.2542
272.252,46571.9917
272.4383,46576.6375
272.6246,46551.8
272.8109,46547.675
272.9972,46625.0667
273.1835,46671.8083
273.3697,46703.4708
273.5559,46730.7458
273.7421,46748.2458
273.9283,46752.9125
274.1145,46750.1375
274.3007,46759.35
274.4868,46795.4792
274.6729,46879.5625
274.859,46903.3917
275.0451,46918.275
275.2311,46823.8208
275.4172,46855.8625
275.6032,46907.4833
275.7892,46974.9792
275.9752,46987.1875
276.1612,47038.75
276.3472,47010.0792
276.5331,47013.9875
276.719,47034.9542
276.9049,47052.3083
277.0908,47026.775
277.2767,47040.8458
277.4625,47082.7708
277.6484,47091.8167
277.8342,47083.5833
278.02,47097.8542
278.2057,47165.1042
278.3915,47259.6042
278.5772,47280.825
278.763,47257.1042
278.9487,47339.3958
279.1343,47420.1667
279.32,47422.3958
279.5057,47401.6333
279.6913,47314.7417
279.877,47314.3583
280.0625,47336.6208
280.2481,47305.6
280.4337,47284.9708
280.6192,47368.5042
280.8048,47447.575
280.9903,47437.5667
281.1758,47405.1458
281.3612,47379.2792
281.5467,47392.3875
281.7321,47474.775
281.9175,47535.1375
282.1029,47546.0708
282.2884,47580.55
282.4737,47545.275
282.6591,47521.5958
282.8444,47558.4625
283.0297,47577.1458
283.215,47623.3042
283.4002,47655.3208
283.5855,47627.8833
283.7707,47546.4292
283.956,47555.1083
284.1412,47571.7583
284.3264,47646.8042
284.5115,47744.2458
284.6967,47820.675
284.8818,47802.8625
285.0669,47768.6417
285.252,47815.2333
285.4371,47872.1083
285.6222,47862.2125
285.8072,47869.0833
285.9922,47884.9458
286.1772,47961.7042
286.3622,48036.8167
286.5472,48029.1333
286.7321,48006.5333
286.9171,48098.8542
287.102,48160.7958
287.2869,48251.3375
287.4717,48378.2792
287.6566,48420.8875
287.8415,48471.0208
288.0263,48500.5958
288.2111,48453.3417
288.3959,48409.3667
288.5806,48458.15
288.7654,48528.3542
288.9501,48689.4458
289.1348,48771.575
289.3195,48818.2042
289.5042,48888.9292
289.6889,48994.1958
289.8735,48964.1792
290.0581,48972.8125
290.2428,48947.95
290.4273,49004.3958
290.6119,49125.1125
290.7965,49172.0917
290.981,49231.9083
291.1655,49276.7583
291.35,49206.0833
291.5345,49184.3208
291.719,49246.5042
291.9034,49324.4792
292.0878,49460.3458
292.2722,49507.4167
292.4566,49516.75
292.641,49594.7667
292.8253,49654.0958
293.0096,49671.6875
293.194,49752.3708
293.3783,49818.0792
293.5626,49909.6708
293.7468,49982.4167
293.9311,50053.6458
294.1153,50038.325
294.2995,49943.9125
294.4837,49912.5667
294.6678,49903.25
294.852,49924.9458
295.0361,50013.05
295.2202,50095.9375
295.4043,50198.35
295.5884,50233.0667
295.7725,50288.5167
295.9565,50327.1583
296.1405,50287.7917
296.3246,50315.9
296.5085,50455.6917
296.6925,50584.9083
296.8764,50633.625
297.0603,50662.1542
297.2443,50684.5667
297.4282,50684.2083
297.612,50671.7417
297.7959,50679.1542
297.9797,50716.2292
298.1635,50714.9375
298.3474,50858.0208
298.5311,50976.4625
298.7149,50959.4875
298.8987,50932.9
299.0823,50947.925
299.2661,50919.925
299.4498,50837.4792
299.6334,50907.2458
299.8171,50997.6375
300.0007,51028.4083
300.1843,51089.0042
300.368,51128.0625
300.5515,51146.3583
300.7351,51183.9167
300.9186,51219.4167
301.1021,51225.95
301.2857,51281.2833
301.4691,51335.8708
301.6526,51424.0375
301.8361,51429.6083
302.0195,51422.7417
302.2029,51461.9833
302.3863,51528.9625
302.5697,51523.9
302.753,51608.5125
302.9364,51706.6917
303.1197,51830.45
303.303,51866.9042
303.4863,51844.975
303.6696,51764.3417
303.8528,51739.3333
304.036,51763.7125
304.2192,51849.6417
304.4024,51891.2833
304.5856,51871.6458
304.7688,51922.7708
304.9519,51985.0542
305.135,52009.3417
305.3181,52032.0083
305.5012,52071.7708
305.6842,52151.1667
305.8673,52205.8208
306.0504,52187.3458
306.2333,52109.1917
306.4163,52150.3625
306.5993,52149.1917
306.7822,52218.5875
306.9652,52286.4917
307.1481,52271.9833
307.331,52276.6625
307.5139,52289.4708
307.6967,52279.0458
307.8796,52295.3917
308.0624,52334.0833
308.2452,52309.2208
308.428,52300.875
308.6107,52355.2708
308.7935,52348.0458
308.9762,52379.9833
309.1589,52418.6958
309.3416,52437.3125
309.5243,52446.75
309.7069,52479.0083
309.8896,52467.1
310.0721,52485.7417
310.2548,52529.8583
310.4373,52566.4292
310.6199,52642.8
310.8024,52646.0625
310.985,52678.7333
311.1674,52629.6208
311.3499,52571.15
311.5324,52629.5333
311.7148,52745.3208
311.8973,52732.5708
312.0797,52751.0833
312.2621,52815.6083
312.4445,52785.2708
312.6268,52769.0458
312.8091,52821.2167
312.9915,52784.8042
313.1738,52774.8542
313.356,52747.0917
313.5383,52712.45
313.7206,52748.5
313.9027,52715.1042
314.085,52726.7792
314.2672,52776.1958
314.4493,52819.1083
314.6314,52890.8917
314.8136,52949.6208
314.9957,52910.3167
315.1778,52873.3625
315.3598,52904.1042
315.5419,52952.3917
315.724,52992.8583
315.9059,53000.8792
316.088,53004.225
316.2699,53088.0875
316.4519,53125.2083
316.6338,53087.9542
316.8157,52990.7417
316.9977,52989.4042
317.1795,53081.4542
317.3614,53165.1625
317.5432,53238.5792
317.7251,53259.8125
317.9069,53165.8
318.0887,53133.5417
318.2704,53073.1417
318.4522,53108.2083
318.6339,53186.1458
318.8156,53310.7792
318.9973,53307.3458
319.179,53364.4958
319.3607,53450.8625
319.5423,53513.5167
319.7239,53510.1667
319.9055,53485.1292
320.0871,53510.6917
320.2687,53537.8542
320.4502,53529.0375
320.6317,53460.0708
320.8132,53521.9542
320.9947,53581.2042
321.1761,53638.65
321.3576,53648.8792
321.5391,53644.9292
321.7205,53688.9375
321.9019,53706.2583
322.0832,53696.1625
322.2646,53684.2292
322.4459,53686.875
322.6272,53684.1625
322.8085,53676.0125
322.9898,53686.6667
323.1711,53660.7667
323.3523,53647.525
323.5335,53628.3958
323.7147,53762.7292
323.8959,53943.7958
324.0771,54005.2667
324.2582,54001.5625
324.4393,54035.4292
324.6204,54087.6583
324.8015,54110.2167
324.9826,54209.4
325.1637,54341.3042
325.3447,54330.7333
325.5257,54330.35
325.7067,54294.7833
325.8877,54138.8292
326.0686,54073.7625
326.2496,54118.5542
326.4305,54104.7
326.6114,54158.45
326.7922,54218.7625
326.9731,54278.5167
327.1539,54319.9833
327.3347,54381.75
327.5155,54440.5875
327.6963,54545.7833
327.8771,54562.8958
328.0578,54444.0625
328.2385,54277.5208
328.4193,54289.7542
328.5999,54320.9292
328.7806,54307.9125
328.9613,54341.8708
329.1419,54335.0417
329.3225,54391.2708
329.5031,54357.7833
329.6837,54328.7708
329.8642,54285.525
330.0447,54265.3917
330.2252,54248.5583
330.4057,54212.2125
330.5862,54207.3625
330.7667,54238.2625
330.9471,54267.9542
331.1275,54380.2125
331.3079,54442.2792
331.4883,54574.2583
331.6687,54548.275
331.849,54342.7875
332.0293,54234.525
332.2096,54199.15
332.3899,54231.6167
332.5702,54319.8833
332.7504,54405.9958
332.9306,54487.6333
333.1108,54424.2917
333.291,54322.8125
333.4712,54314.6292
333.6514,54360.3458
333.8315,54357.7667
334.0116,54358.5208
334.1917,54428.45
334.3717,54497.1375
334.5518,54521.1417
334.7318,54436.0875
334.9119,54423.7458
335.0918,54455.5042
335.2718,54507.65
335.4518,54527.2417
335.6317,54555.15
335.8116,54640.3458
335.9915,54581.7917
336.1714,54419.6292
336.3513,54385.8625
336.5311,54432.2292
336.7109,54550.4917
336.8907,54592.25
337.0705,54411.8125
337.2502,54213.3625
337.43,54145.6583
337.6097,54070.7917
337.7894,54058.6
337.9691,54104.8458
338.1488,54154.0208
338.3284,54195.6708
338.508,54322.0167
338.6877,54454.5292
338.8672,54450.5625
339.0468,54365.0792
339.2263,54313.2042
339.4059,54671.3875
339.5854,55076.6208
339.7649,54607.25
339.9443,54335.2625
340.1238,54258.2
340.3032,54275.4792
340.4826,54293.9958
340.662,54186.9458
340.8414,54081.3375
341.0207,54102.3375
341.2001,54120.9042
341.3794,54107.3375
341.5587,54188.5083
341.738,54221.6958
341.9172,54220.5875
342.0965,54199.4
342.2757,54062.55
342.4549,53890.1833
342.6341,53914.6625
342.8132,53958.1
342.9923,54159.625
343.1715,54355.7083
343.3506,54347.1667
343.5296,54053.4375
343.7087,53938.9167
343.8878,53883.2792
344.0668,53900.7458
344.2458,53904.275
344.4248,53801.4958
344.6037,53760.9417
344.7827,53796.825
344.9616,53764.4708
345.1405,53757.8625
345.3194,53760.7458
345.4982,53684.4458
345.6771,53616.8542
345.8559,53613.6083
346.0347,53622.0042
346.2135,53581.7417
346.3923,53543.1417
346.571,53472.2417
346.7498,53439.7375
346.9285,53517.2542
347.1071,53451.2833
347.2859,53351.4583
347.4645,53404.1375
347.6431,53466.5333
347.8217,53461.9375
348.0003,53369.0875
348.1789,53344.475
348.3574,53328.275
348.5359,53252.3833
348.7145,53153.2875
348.893,53184.8833
349.0714,53193.825
349.2499,53070.2583
349.4283,52960.2417
349.6068,52851.8875
349.7852,52810.2583
349.9635,52838.7625
350.1419,52816.375
350.3202,52758.6083
350.4985,52639.3333
350.6768,52552.5833
350.8551,52494.5958
351.0334,52486.2667
351.2116,52457.7167
351.3898,52472.7333
351.568,52378.7708
351.7462,52365.9208
351.9243,52323.3958
352.1025,52239.8917
352.2806,52156.675
352.4587,52135.7833
352.6368,52069.8125
352.8148,51965.4583
352.9929,51898.6917
353.1709,51943.65
353.3489,51938.9125
353.5268,51854.6083
353.7048,51768.4583
353.8828,51719.1208
354.0607,51629.2042
354.2386,51626.8792
354.4165,51568.7
354.5943,51518.0333
354.7722,51508.5667
354.95,51591.4375
355.1278,51590.35
355.3056,51452.6167
355.4833,51271.9792
355.6611,51094.2375
355.8388,50969.1417
356.0165,50924.7625
356.1942,50962.4583
356.3719,51036.0167
356.5495,51005.8667
356.7271,50932.5875
356.9047,50894.9833
357.0823,50892.0583
357.2599,50910.0417
357.4374,50839.4292
357.6149,50675.9125
357.7924,50536.8167
357.9699,50538.2958
358.1474,50491.3833
358.3248,50346.4375
358.5023,50304.2
358.6797,50173.4375
358.8571,50097.9833
359.0344,50028.1458
359.2118,49914.2875
359.3891,49936.5292
359.5664,49795.4792
359.7437,49758.1583
359.9209,49719.725
360.0982,49585.125
360.2754,49393.5
360.4526,49457.7125
360.6298,49429.475
360.807,49380.325
360.9841,49359.8625
361.1613,49431.7208
361.3383,49750.4542
361.5154,49692.7958
361.6925,49715.6667
361.8695,49595.6625
362.0466,49414.0625
362.2236,49172.9583
362.4005,48978.4875
362.5775,48720.3208
362.7545,48608.6875
362.9314,48478.925
363.1083,48587.4833
363.2852,49148.4958
363.462,49106.6042
363.6389,48830.9292
363.8157,48543.3583
363.9925,48253.1792
364.1693,48113.6
364.346,47991.1167
364.5228,48100.9292
364.6996,48354.8333
364.8762,48361.4667
365.0529,48438.8708
365.2296,48633.5167
365.4062,48433.7583
365.5829,48325.3375
365.7595,48312.9125
365.9361,48231.5625
366.1126,48139.7458
366.2892,49321.7667
366.4657,50907.075
366.6422,51236.0458
366.8186,50180.4375
366.9951,49961.0625
367.1716,49225.5625
367.348,50163.5583
367.5244,50580.5375
367.7008,49567.7208
367.8772,48845.2708
368.0535,48932.3125
368.2298,50968.1542
368.4061,52214.9667
368.5824,51198.9042
368.7586,50166.9375
368.9349,49563.8
369.1111,48424.8375
369.2873,47697.225
369.4635,47621.5458
369.6396,47562.5875
369.8158,47630.8792
369.9919,48347.75
370.168,49517.025
370.3441,49409.0292
370.5202,48292.9917
370.6962,47541.9333
370.8722,47149.0333
371.0482,47106.875
371.2242,47300.375
371.4002,47821.525
371.5761,47956.2333
371.752,47601.3292
371.9279,47661.425
372.1038,47746.4042
372.2796,47585.3667
372.4555,47483.4875
372.6313,47468.6833
372.8071,47204.4708
372.9829,47128.625
373.1586,47528.2333
373.3344,47537.925
373.5101,47100.8875
373.6858,47029.4875
373.8615,46819.0042
374.0371,47026.0542
374.2127,47489.4083
374.3884,47194.425
374.564,46916.4917
374.7395,46786.2792
374.9151,46800.1958
375.0906,47524.6667
375.2661,48190.425
375.4416,47533.3083
375.6171,47477.4542
375.7925,47611.5292
375.968,47689.2333
376.1434,47477.1583
376.3188,47440.9375
376.4941,47417.8833
376.6695,47531.0583
376.8448,47732.4167
377.0201,48055.8583
377.1954,48312.85
377.3707,47992.8833
377.5459,48296.7333
377.7212,48991.9125
377.8964,50113.3583
378.0715,50335.3458
378.2467,49933.4583
378.4218,49284.1667
378.597,48356.1125
378.7721,48318.3333
378.9472,48495.3917
379.1222,50538.1125
379.2973,50932.2292
379.4723,51493.075
379.6473,54472.8292
379.8223,55388.1542
379.9972,52688.0375
380.1722,51231.1708
380.3471,50994.3292
380.522,49393.2083
380.6969,48593.3875
380.8717,48870.375
381.0466,48543.3542
381.2214,49176.8417
381.3962,49668.2667
381.571,49015.5833
381.7457,48607.1
381.9204,48713.1458
382.0952,48519.2667
382.2699,48971.55
382.4445,49766.7625
382.6192,50426.675
382.7938,51123.5083
382.9685,51716.2333
383.1431,50948.3833
383.3176,49594.5583
383.4922,48836.9833
383.6667,49287.6792
383.8412,49047.5
384.0157,48739.9292
384.1902,48949.8042
384.3646,48813.3583
384.5391,48894.4167
384.7134,49953.6667
384.8878,52097.0125
385.0622,53400.7833
385.2365,51315.8667
385.4109,49778.35
385.5852,49475.6333
385.7594,51266.9958
385.9337,54662.6417
386.1079,56063.8458
386.2822,57550.2708
386.4564,56582.5792
386.6306,53444.9375
386.8047,54093.0292
386.9789,55461.4958
387.153,57632.5458
387.3271,57659.8958
387.5012,54634.2958
387.6752,54585.1167
387.8492,55982.0792
388.0233,55694.8458
388.1972,52882.4042
388.3712,52392.5167
388.5452,52495.5708
388.7191,53771.8833
388.893,56945.0875
389.0669,56120.7542
389.2408,51230.0292
389.4146,48976.9417
389.5884,47853.475
389.7623,48102.3792
389.9361,48514.55
390.1098,48206.8333
390.2835,48260.4042
390.4573,48136.3083
390.631,48177.475
390.8047,48478.0917
390.9784,48698.4208
391.152,48229.6417
391.3256,48097.9958
391.4992,47966.4583
391.6728,48196.1292
391.8464,49368.45
392.0199,49296.4375
392.1934,48463.7542
392.3669,48757.9667
392.5403,49700.3583
392.7138,50675.4792
392.8873,51416.3292
393.0607,50718.8958
393.2341,50401.8625
393.4074,50523.3
393.5808,49830.1958
393.7542,49867.4958
393.9274,50025.6792
394.1007,49466.5417
394.274,51084.2
394.4472,52015.3917
394.6205,53428.1708
394.7937,54400.3417
394.9668,54612.35
395.14,53615.3875
395.3131,50779.4583
395.4863,49195.8042
395.6594,49196.1667
395.8325,49019.5167
396.0055,49831.3667
396.1786,50496.3917
396.3516,51241.9333
396.5246,50005.775
396.6975,48672.4958
396.8705,49049.6833
397.0434,51159.5125
397.2163,50038.0542
397.3892,49414.525
397.5621,49819.7292
397.735,51093.8792
397.9077,52304.1708
398.0806,52068.9292
398.2534,53543.4958
398.4261,54014.9875
398.5989,51841.825
398.7716,52471.9417
398.9443,53702.65
399.117,57677.8458
399.2896,57872.4667
399.4623,54384.4208
399.6349,52568.5625
399.8075,52797.1583
399.9801,50611.2167
400.1526,49626.0958
400.3252,48937.95
400.4977,49138.1375
400.6702,49990.1
400.8427,48207.7417
401.0151,47627.6583
401.1875,46618.4625
401.36,46505.25
401.5323,46243.8792
401.7047,45800.0875
401.877,46282.4333
402.0494,46698.6542
402.2216,47645.75
402.394,47574.7042
402.5662,47840.7
402.7385,50335.6208
402.9107,50057.0458
403.0829,48459.4958
403.2551,47651.5667
403.4272,47066.9083
403.5994,47235.9708
403.7715,47561.3667
403.9436,48190.4125
404.1156,47991.0292
