Timestamp,02/04/2024 16:23:45
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3024.275
218.2508,3090.7083
218.442,3157.9125
218.6332,3230.125
218.8244,3299.575
219.0156,3376.6042
219.2067,3455.8542
219.3979,3537.2917
219.589,3619.8042
219.7801,3703.2125
219.9712,3791.7
220.1623,3884.7208
220.3533,3979.3458
220.5444,4075.1042
220.7354,4174.6708
220.9264,4276.8417
221.1174,4388.1833
221.3083,4496.0042
221.4993,4602.675
221.6902,4712.1375
221.8812,4831.6583
222.0721,4952.6583
222.263,5074.8917
222.4538,5201.8542
222.6447,5331.8625
222.8355,5466.2792
223.0264,5598.1833
223.2172,5736.25
223.408,5877.8458
223.5987,6023.9458
223.7895,6169.3292
223.9802,6319.6917
224.1709,6474.0625
224.3616,6636.5
224.5524,6794.9625
224.743,6958.1208
224.9337,7122.9083
225.1243,7300.5458
225.315,7473.4917
225.5056,7640.0542
225.6962,7819.5542
225.8867,8003.6458
226.0773,8187.05
226.2678,8373.3667
226.4584,8562.9417
226.6489,8753.3958
226.8394,8938.1208
227.0298,9143.625
227.2203,9354.5333
227.4108,9574.5042
227.6012,9787.1417
227.7916,9992.0917
227.982,10206.4083
228.1723,10420.05
228.3627,10642.5458
228.5531,10861.4167
228.7434,11084.1208
228.9337,11316.8958
229.124,11553.025
229.3143,11792.4417
229.5045,12051.2625
229.6948,12307.0917
229.885,12570.4583
230.0752,12835.8208
230.2654,13102.1917
230.4556,13365.0458
230.6457,13628.0792
230.8358,13889.4958
231.026,14153.7833
231.2161,14418.55
231.4062,14692.1542
231.5963,14960.8417
231.7863,15239.1083
231.9764,15533.5333
232.1664,15825.6958
232.3564,16133.375
232.5464,16427.8542
232.7364,16728.6792
232.9263,17018.65
233.1163,17329.9333
233.3062,17648.7375
233.4961,17982.7
233.686,18296.7458
233.8758,18576.3458
234.0657,18863.8958
234.2555,19187.5542
234.4454,19509.3708
234.6352,19823.7
234.825,20142.0375
235.0147,20440.2625
235.2045,20754.175
235.3942,21065.0958
235.5839,21382.15
235.7737,21691.2125
235.9633,21991.3875
236.153,22334.2125
236.3427,22668.0375
236.5323,22987.1458
236.7219,23289.4708
236.9115,23560.9125
237.1011,23858.25
237.2907,24185.5125
237.4803,24510.7375
237.6698,24811.0375
237.8593,25125.575
238.0488,25436.8292
238.2383,25750.9667
238.4278,26061.025
238.6172,26401.7125
238.8066,26712.1333
238.9961,27027.4708
239.1855,27359.0792
239.3748,27676.3
239.5642,27969.9042
239.7536,28288.2625
239.9429,28588.2417
240.1322,28863.6333
240.3215,29170.275
240.5108,29470.15
240.7001,29782.6333
240.8893,30076.4875
241.0786,30363.0042
241.2677,30645.4375
241.457,30965.8625
241.6461,31204.7667
241.8353,31450.0458
242.0244,31710.1125
242.2136,31966.3
242.4027,32237.175
242.5918,32497.8375
242.7809,32732.9292
242.9699,32871.0458
243.159,33050.3792
243.348,33381.2292
243.537,33710.7833
243.726,33974.0083
243.915,34212.125
244.1039,34439.9417
244.2929,34578.7583
244.4818,34688.5792
244.6707,34944.2667
244.8596,35277.6917
245.0485,35569.4792
245.2373,35853.9083
245.4262,36126.3208
245.615,36362.9625
245.8038,36554.3125
245.9926,36793.2333
246.1814,36997.8917
246.3701,37009.8083
246.5589,37083.25
246.7476,37331.25
246.9363,37658.3708
247.1249,37912.3833
247.3136,38164.525
247.5023,38391.925
247.6909,38648.1958
247.8795,38860.4333
248.0681,39085.3542
248.2567,39304.7333
248.4453,39507.8625
248.6338,39691.8375
248.8224,39742.4708
249.0109,39657.4
249.1994,39838.5792
249.3878,40125.8708
249.5763,40370.0792
249.7648,40582.325
249.9532,40778.6167
250.1416,41026.3125
250.33,41261.6458
250.5183,41488.6042
250.7067,41644.75
250.8951,41791.6917
251.0834,41930.3125
251.2717,42082.0708
251.46,42196.0917
251.6483,42321.4125
251.8365,42368.6167
252.0247,42306.2792
252.213,42456.4667
252.4012,42641.5958
252.5894,42875.7792
252.7775,43021.4458
252.9657,43150.1292
253.1538,43337.2917
253.3419,43453.3542
253.53,43545.8417
253.7181,43654.6125
253.9062,43764.6375
254.0942,43858.0125
254.2823,43923.6125
254.4703,43997.9042
254.6583,44085.9583
254.8463,44163.8
255.0342,44186.7333
255.2222,44212.0583
255.4101,44189.9333
255.598,44147.3583
255.7859,44262.9667
255.9738,44415.4958
256.1616,44568.3625
256.3495,44735.8125
256.5373,44848.3917
256.7251,45026.7292
256.9129,45118.8125
257.1006,45186.0333
257.2884,45301.0292
257.4761,45427.0667
257.6638,45495.2875
257.8515,45514.1458
258.0392,45560.9917
258.2269,45593.875
258.4146,45626.8167
258.6022,45670.8333
258.7898,45657.4792
258.9774,45670.75
259.165,45740.4542
259.3525,45785.4875
259.5401,45798.0917
259.7276,45880.5833
259.9151,45943.3875
260.1026,45978.5792
260.2901,46034.7042
260.4776,46089.6167
260.665,46209.5667
260.8524,46310.0542
261.0398,46417.0708
261.2272,46447.2292
261.4146,46436.7875
261.6019,46474.3542
261.7893,46524.1333
261.9766,46558.9042
262.1639,46604.4333
262.3512,46584.775
262.5384,46568.7833
262.7257,46563.575
262.9129,46585.95
263.1001,46596.2375
263.2873,46663.3208
263.4745,46694.275
263.6617,46609.3958
263.8488,46622.1667
264.0359,46645.6208
264.2231,46655.2083
264.4101,46669.7833
264.5972,46694.0
264.7842,46705.475
264.9713,46703.9792
265.1583,46690.1833
265.3453,46703.6542
265.5323,46725.9583
265.7193,46746.8167
265.9062,46803.0375
266.0931,46823.6292
266.2801,46805.25
266.4669,46850.1792
266.6538,46894.0625
266.8407,46938.2167
267.0276,46904.9667
267.2143,46865.8583
267.4012,46891.8625
267.588,46810.0542
267.7747,46799.525
267.9615,46798.8625
268.1482,46785.6375
268.3349,46810.0292
268.5217,46785.1458
268.7083,46725.8667
268.895,46715.3
269.0817,46749.5292
269.2682,46733.1125
269.4549,46666.4708
269.6415,46551.2375
269.8281,46525.8583
270.0146,46576.6375
270.2012,46596.3667
270.3877,46619.8333
270.5742,46617.8625
270.7607,46604.175
270.9472,46600.0
271.1336,46580.35
271.32,46544.7375
271.5065,46522.4917
271.6929,46504.75
271.8792,46543.4208
272.0656,46535.0875
272.252,46549.1875
272.4383,46562.6792
272.6246,46539.925
272.8109,46532.1208
272.9972,46605.5792
273.1835,46649.1667
273.3697,46687.2667
273.5559,46705.8833
273.7421,46719.5167
273.9283,46721.9417
274.1145,46718.8542
274.3007,46724.6125
274.4868,46755.8542
274.6729,46833.8417
274.859,46858.0667
275.0451,46867.0458
275.2311,46776.1583
275.4172,46805.8583
275.6032,46859.9833
275.7892,46910.7667
275.9752,46928.9833
276.1612,46977.1542
276.3472,46944.6333
276.5331,46948.7958
276.719,46966.0583
276.9049,46981.0583
277.0908,46952.7875
277.2767,46965.2917
277.4625,47000.0458
277.6484,47009.8083
277.8342,46997.6792
278.02,47017.4542
278.2057,47079.2125
278.3915,47154.7125
278.5772,47190.5833
278.763,47156.425
278.9487,47234.5875
279.1343,47306.5875
279.32,47322.1
279.5057,47290.0667
279.6913,47200.9708
279.877,47197.2833
280.0625,47224.775
280.2481,47182.35
280.4337,47158.8583
280.6192,47240.6292
280.8048,47313.425
280.9903,47299.2625
281.1758,47267.7833
281.3612,47230.1167
281.5467,47249.6125
281.7321,47333.5875
281.9175,47383.9458
282.1029,47403.2042
282.2884,47435.7792
282.4737,47395.4542
282.6591,47370.2417
282.8444,47393.4458
283.0297,47421.8917
283.215,47452.4167
283.4002,47480.8583
283.5855,47448.8292
283.7707,47367.5333
283.956,47379.0125
284.1412,47392.2417
284.3264,47453.675
284.5115,47558.5583
284.6967,47620.2583
284.8818,47615.6458
285.0669,47578.3542
285.252,47616.4792
285.4371,47678.8708
285.6222,47654.8208
285.8072,47658.4625
285.9922,47670.6208
286.1772,47740.2
286.3622,47822.0667
286.5472,47807.7083
286.7321,47786.2458
286.9171,47869.3333
287.102,47931.2083
287.2869,48012.875
287.4717,48135.3958
287.6566,48178.1167
287.8415,48229.025
288.0263,48250.8042
288.2111,48194.1833
288.3959,48156.375
288.5806,48192.8
288.7654,48273.0458
288.9501,48430.175
289.1348,48497.8042
289.3195,48537.0208
289.5042,48612.2875
289.6889,48715.1833
289.8735,48667.6708
290.0581,48689.7167
290.2428,48655.5542
290.4273,48709.05
290.6119,48821.9958
290.7965,48866.8667
290.981,48921.825
291.1655,48961.0625
291.35,48886.6375
291.5345,48865.8833
291.719,48920.3417
291.9034,49002.4625
292.0878,49133.7417
292.2722,49173.5625
292.4566,49178.5917
292.641,49253.6042
292.8253,49304.4208
293.0096,49331.0
293.194,49405.35
293.3783,49463.6333
293.5626,49550.5167
293.7468,49626.1875
293.9311,49692.1833
294.1153,49658.6792
294.2995,49564.0167
294.4837,49529.65
294.6678,49516.3583
294.852,49537.0292
295.0361,49620.7958
295.2202,49701.9417
295.4043,49793.6917
295.5884,49832.65
295.7725,49871.4042
295.9565,49906.975
296.1405,49862.7875
296.3246,49883.7542
296.5085,50019.0958
296.6925,50149.525
296.8764,50203.1417
297.0603,50223.4
297.2443,50241.8875
297.4282,50236.2458
297.612,50220.3167
297.7959,50225.6792
297.9797,50250.2417
298.1635,50248.7833
298.3474,50392.0875
298.5311,50506.0
298.7149,50488.5625
298.8987,50446.4667
299.0823,50467.4625
299.2661,50437.0167
299.4498,50351.8333
299.6334,50411.9417
299.8171,50489.2292
300.0007,50528.5208
300.1843,50579.975
300.368,50610.5958
300.5515,50629.0125
300.7351,50657.8292
300.9186,50698.6833
301.1021,50692.6208
301.2857,50751.3083
301.4691,50796.2708
301.6526,50882.5292
301.8361,50871.0917
302.0195,50865.2875
302.2029,50907.9667
302.3863,50957.5
302.5697,50952.6583
302.753,51026.5083
302.9364,51125.3833
303.1197,51253.4208
303.303,51275.5542
303.4863,51252.3417
303.6696,51170.7833
303.8528,51129.9708
304.036,51153.75
304.2192,51238.9125
304.4024,51269.6375
304.5856,51249.4083
304.7688,51290.1417
304.9519,51353.3583
305.135,51377.0375
305.3181,51385.9542
305.5012,51416.1292
305.6842,51493.9333
305.8673,51542.35
306.0504,51521.0417
306.2333,51439.1417
306.4163,51473.3292
306.5993,51477.725
306.7822,51534.3167
306.9652,51597.3708
307.1481,51577.6417
307.331,51589.1083
307.5139,51591.5292
307.6967,51575.3958
307.8796,51584.9917
308.0624,51628.1417
308.2452,51582.55
308.428,51574.9458
308.6107,51625.2792
308.7935,51625.2625
308.9762,51633.0042
309.1589,51675.5625
309.3416,51690.5458
309.5243,51694.7833
309.7069,51712.3542
309.8896,51707.6417
310.0721,51720.4875
310.2548,51755.2125
310.4373,51785.2375
310.6199,51862.3667
310.8024,51859.6
310.985,51892.6375
311.1674,51834.3458
311.3499,51778.7708
311.5324,51830.1458
311.7148,51933.3542
311.8973,51915.7
312.0797,51934.2375
312.2621,51987.9167
312.4445,51955.5792
312.6268,51935.3333
312.8091,51983.6792
312.9915,51935.6625
313.1738,51930.5292
313.356,51893.7333
313.5383,51860.2583
313.7206,51899.7792
313.9027,51855.0875
314.085,51864.7417
314.2672,51900.8792
314.4493,51944.4125
314.6314,52002.5083
314.8136,52057.825
314.9957,52021.675
315.1778,51979.0917
315.3598,51997.8125
315.5419,52035.825
315.724,52069.5625
315.9059,52082.0042
316.088,52078.3958
316.2699,52156.6333
316.4519,52187.0375
316.6338,52151.0417
316.8157,52046.2958
316.9977,52046.5417
317.1795,52126.5333
317.3614,52211.7125
317.5432,52276.7958
317.7251,52302.6583
317.9069,52198.5208
318.0887,52161.5833
318.2704,52103.7
318.4522,52125.9333
318.6339,52199.8375
318.8156,52319.3958
318.9973,52311.5042
319.179,52366.2458
319.3607,52436.0458
319.5423,52499.8833
319.7239,52496.2333
319.9055,52465.6208
320.0871,52492.0792
320.2687,52518.05
320.4502,52496.5
320.6317,52423.375
320.8132,52487.5875
320.9947,52537.75
321.1761,52585.725
321.3576,52593.8
321.5391,52600.6042
321.7205,52634.8458
321.9019,52650.7042
322.0832,52623.7375
322.2646,52611.0792
322.4459,52607.2
322.6272,52597.925
322.8085,52590.0333
322.9898,52599.4708
323.1711,52578.9875
323.3523,52566.7583
323.5335,52546.0167
323.7147,52676.6
323.8959,52842.2458
324.0771,52900.6792
324.2582,52897.7042
324.4393,52919.1833
324.6204,52969.55
324.8015,52979.6417
324.9826,53073.1625
325.1637,53199.8042
325.3447,53195.3708
325.5257,53188.0375
325.7067,53152.5333
325.8877,52986.5167
326.0686,52921.7583
326.2496,52965.0333
326.4305,52952.8125
326.6114,53000.0583
326.7922,53063.7458
326.9731,53119.4458
327.1539,53144.2458
327.3347,53204.0542
327.5155,53259.7708
327.6963,53364.3792
327.8771,53372.0667
328.0578,53253.4958
328.2385,53086.0542
328.4193,53095.825
328.5999,53107.2708
328.7806,53096.5417
328.9613,53139.8708
329.1419,53130.3333
329.3225,53183.6083
329.5031,53145.3292
329.6837,53121.7417
329.8642,53075.5167
330.0447,53052.4417
330.2252,53025.5458
330.4057,52978.9625
330.5862,52967.8333
330.7667,52994.7792
330.9471,53022.1208
331.1275,53121.5958
331.3079,53183.7375
331.4883,53312.8833
331.6687,53299.9667
331.849,53087.6917
332.0293,52972.4083
332.2096,52936.0
332.3899,52965.2417
332.5702,53047.3208
332.7504,53123.1625
332.9306,53208.5917
333.1108,53134.3625
333.291,53047.4708
333.4712,53028.9042
333.6514,53062.9917
333.8315,53047.225
334.0116,53047.6167
334.1917,53119.9625
334.3717,53185.2458
334.5518,53208.1167
334.7318,53126.65
334.9119,53093.1875
335.0918,53141.0917
335.2718,53188.8042
335.4518,53198.1042
335.6317,53241.2917
335.8116,53316.1667
335.9915,53241.9375
336.1714,53074.9417
336.3513,53043.9375
336.5311,53085.3417
336.7109,53188.5333
336.8907,53228.9417
337.0705,53035.3542
337.2502,52843.1292
337.43,52782.9875
337.6097,52705.825
337.7894,52705.9417
337.9691,52737.9542
338.1488,52782.9375
338.3284,52823.075
338.508,52942.5167
338.6877,53076.6667
338.8672,53076.7208
339.0468,52991.0667
339.2263,52925.6417
339.4059,53267.3208
339.5854,53691.0917
339.7649,53222.3833
339.9443,52936.3125
340.1238,52861.525
340.3032,52875.8875
340.4826,52894.0792
340.662,52776.0125
340.8414,52679.3333
341.0207,52694.425
341.2001,52714.9667
341.3794,52690.075
341.5587,52768.2375
341.738,52803.2
341.9172,52807.025
342.0965,52794.1125
342.2757,52644.2375
342.4549,52474.0917
342.6341,52499.1375
342.8132,52533.6833
342.9923,52733.2875
343.1715,52925.3792
343.3506,52908.25
343.5296,52624.9792
343.7087,52499.0125
343.8878,52436.45
344.0668,52436.0667
344.2458,52433.7333
344.4248,52326.9208
344.6037,52301.9792
344.7827,52335.4583
344.9616,52316.025
345.1405,52317.8208
345.3194,52313.8083
345.4982,52237.0292
345.6771,52163.2292
345.8559,52157.1125
346.0347,52149.4292
346.2135,52109.0
346.3923,52081.5125
346.571,52015.4583
346.7498,51975.7292
346.9285,52053.9958
347.1071,51988.775
347.2859,51874.1542
347.4645,51923.1792
347.6431,51972.8292
347.8217,51978.725
348.0003,51885.9583
348.1789,51864.8333
348.3574,51838.2792
348.5359,51762.3458
348.7145,51673.4375
348.893,51697.6917
349.0714,51692.8417
349.2499,51573.45
349.4283,51472.9
349.6068,51354.8125
349.7852,51311.325
349.9635,51355.0708
350.1419,51336.6375
350.3202,51290.1125
350.4985,51174.4
350.6768,51080.4958
350.8551,51024.2583
351.0334,51001.25
351.2116,50969.8833
351.3898,50974.6542
351.568,50889.1292
351.7462,50883.0958
351.9243,50843.3708
352.1025,50748.5792
352.2806,50664.2958
352.4587,50624.8292
352.6368,50558.7542
352.8148,50460.7
352.9929,50401.8792
353.1709,50444.4125
353.3489,50443.5292
353.5268,50362.4042
353.7048,50284.6708
353.8828,50234.5542
354.0607,50148.1458
354.2386,50130.1917
354.4165,50082.1167
354.5943,50029.6625
354.7722,50025.025
354.95,50108.6875
355.1278,50104.4833
355.3056,49961.8083
355.4833,49770.7
355.6611,49602.5083
355.8388,49480.9583
356.0165,49433.825
356.1942,49477.1417
356.3719,49554.6292
356.5495,49494.3667
356.7271,49421.6
356.9047,49389.2708
357.0823,49368.2917
357.2599,49390.6
357.4374,49322.2458
357.6149,49172.5292
357.7924,49035.8583
357.9699,49027.4583
358.1474,48970.05
358.3248,48826.6292
358.5023,48776.0167
358.6797,48652.5708
358.8571,48586.7125
359.0344,48528.7708
359.2118,48429.0083
359.3891,48453.8167
359.5664,48314.9375
359.7437,48278.9292
359.9209,48247.0792
360.0982,48121.225
360.2754,47918.6833
360.4526,47974.9958
360.6298,47949.4833
360.807,47889.7458
360.9841,47864.5042
361.1613,47940.175
361.3383,48270.0
361.5154,48213.875
361.6925,48247.9958
361.8695,48100.4
362.0466,47929.3875
362.2236,47703.4333
362.4005,47515.5292
362.5775,47271.1875
362.7545,47159.6083
362.9314,47035.4042
363.1083,47115.0625
363.2852,47674.625
363.462,47650.1542
363.6389,47372.9667
363.8157,47093.0625
363.9925,46802.8333
364.1693,46672.3583
364.346,46555.3958
364.5228,46646.3417
364.6996,46897.3917
364.8762,46902.1458
365.0529,46979.4333
365.2296,47189.2917
365.4062,47005.5333
365.5829,46897.5958
365.7595,46884.0667
365.9361,46815.3542
366.1126,46704.275
366.2892,47851.0208
366.4657,49463.5417
366.6422,49822.8583
366.8186,48718.7083
366.9951,48504.5167
367.1716,47783.3542
367.348,48689.3125
367.5244,49162.3958
367.7008,48124.9833
367.8772,47372.5083
368.0535,47429.5042
368.2298,49473.0125
368.4061,50763.0417
368.5824,49768.5792
368.7586,48679.0
368.9349,48098.225
369.1111,47004.3667
369.2873,46267.0167
369.4635,46184.3917
369.6396,46137.2167
369.8158,46196.6917
369.9919,46912.7
370.168,48085.4958
370.3441,48003.2083
370.5202,46850.0833
370.6962,46069.0625
370.8722,45697.7375
371.0482,45671.0708
371.2242,45886.1333
371.4002,46419.7333
371.5761,46561.0333
371.752,46188.1
371.9279,46213.65
372.1038,46280.1
372.2796,46122.0
372.4555,46045.45
372.6313,46047.3167
372.8071,45774.3583
372.9829,45694.9917
373.1586,46077.275
373.3344,46096.6167
373.5101,45623.625
373.6858,45553.7667
373.8615,45364.5708
374.0371,45584.2792
374.2127,46070.4083
374.3884,45767.4375
374.564,45461.325
374.7395,45317.9333
374.9151,45326.2833
375.0906,46045.2042
375.2661,46773.8667
375.4416,46137.5333
375.6171,46072.4292
375.7925,46185.6417
375.968,46268.5833
376.1434,46054.3625
376.3188,46013.6083
376.4941,45984.7417
376.6695,46104.8875
376.8448,46290.5208
377.0201,46631.5667
377.1954,46901.5833
377.3707,46584.825
377.5459,46877.3542
377.7212,47576.9125
377.8964,48702.9708
378.0715,48960.8
378.2467,48549.9
378.4218,47907.2333
378.597,46954.8542
378.7721,46897.2125
378.9472,47057.9292
379.1222,49130.7042
379.2973,49574.0875
379.4723,50054.4542
379.6473,53004.7083
379.8223,54038.8917
379.9972,51270.3375
380.1722,49731.6917
380.3471,49559.25
380.522,47995.0542
380.6969,47143.2625
380.8717,47444.8375
381.0466,47170.3875
381.2214,47767.6958
381.3962,48266.7667
381.571,47581.2542
381.7457,47160.1292
381.9204,47276.2542
382.0952,47069.725
382.2699,47523.9542
382.4445,48339.475
382.6192,48977.275
382.7938,49677.8708
382.9685,50292.3583
383.1431,49518.4833
383.3176,48137.3208
383.4922,47338.475
383.6667,47825.075
383.8412,47594.675
384.0157,47266.225
384.1902,47500.4667
384.3646,47408.575
384.5391,47476.2
384.7134,48519.15
384.8878,50644.3583
385.0622,52005.0167
385.2365,49927.425
385.4109,48311.9792
385.5852,48011.175
385.7594,49776.8333
385.9337,53240.2125
386.1079,54610.3042
386.2822,56141.4917
386.4564,55276.6083
386.6306,51999.7125
386.8047,52613.2417
386.9789,54023.1125
387.153,56183.3958
387.3271,56311.7667
387.5012,53221.2333
387.6752,53160.9208
387.8492,54562.25
388.0233,54392.2292
388.1972,51473.525
388.3712,50950.7458
388.5452,51092.8167
388.7191,52355.2625
388.893,55517.2042
389.0669,54874.2875
389.2408,49900.2917
389.4146,47559.5
389.5884,46484.9917
389.7623,46763.075
389.9361,47220.1417
390.1098,46917.3167
390.2835,46955.8083
390.4573,46835.5417
390.631,46865.5375
390.8047,47181.3292
390.9784,47459.6083
391.152,46987.3083
391.3256,46867.1917
391.4992,46752.4417
391.6728,46962.9708
391.8464,48136.6583
392.0199,48059.8667
392.1934,47178.6708
392.3669,47440.9708
392.5403,48414.0708
392.7138,49374.25
392.8873,50091.6792
393.0607,49359.8125
393.2341,48986.3042
393.4074,49112.4458
393.5808,48422.625
393.7542,48477.7958
393.9274,48727.075
394.1007,48167.7125
394.274,49813.3333
394.4472,50753.8208
394.6205,52217.0083
394.7937,53207.1917
394.9668,53453.9542
395.14,52497.3125
395.3131,49636.0417
395.4863,48017.5208
395.6594,48054.6625
395.8325,47917.3333
396.0055,48730.5708
396.1786,49357.4792
396.3516,50083.5458
396.5246,48825.6417
396.6975,47437.1708
396.8705,47687.7875
397.0434,49934.0292
397.2163,48847.3708
397.3892,48216.4417
397.5621,48628.5792
397.735,49996.55
397.9077,51272.1042
398.0806,51101.7292
398.2534,52513.1958
398.4261,53139.0208
398.5989,50865.2208
398.7716,51521.9083
398.9443,52709.9792
399.117,56841.4833
399.2896,57103.3208
399.4623,53531.2542
399.6349,51583.6417
399.8075,51905.5167
399.9801,49762.2167
400.1526,48778.7125
400.3252,48081.8458
400.4977,48287.3208
400.6702,49175.2417
400.8427,47407.4583
401.0151,46829.3083
401.1875,45839.8708
401.36,45740.7542
401.5323,45517.25
401.7047,45064.2958
401.877,45533.95
402.0494,45973.3125
402.2216,46932.0458
402.394,46877.3625
402.5662,47084.025
402.7385,49661.1125
402.9107,49449.4958
403.0829,47760.6875
403.2551,46900.0542
403.4272,46304.7125
403.5994,46552.6458
403.7715,46897.8833
403.9436,47609.75
404.1156,47370.1583
