Timestamp,02/04/2024 03:47:55
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2702.6833
218.2508,2759.5417
218.442,2817.8667
218.6332,2879.2792
218.8244,2938.5042
219.0156,3006.0208
219.2067,3074.7958
219.3979,3145.8542
219.589,3217.6542
219.7801,3292.1542
219.9712,3368.5083
220.1623,3447.6375
220.3533,3530.9417
220.5444,3615.3125
220.7354,3699.65
220.9264,3789.5583
221.1174,3882.6875
221.3083,3980.0458
221.4993,4074.2875
221.6902,4167.9292
221.8812,4272.15
222.0721,4379.3625
222.263,4485.4667
222.4538,4598.25
222.6447,4711.275
222.8355,4828.775
223.0264,4947.3083
223.2172,5066.375
223.408,5192.2458
223.5987,5322.1
223.7895,5449.4917
223.9802,5585.35
224.1709,5718.65
224.3616,5860.7542
224.5524,6003.6333
224.743,6148.8667
224.9337,6291.2667
225.1243,6450.175
225.315,6600.6417
225.5056,6746.5167
225.6962,6903.5875
225.8867,7058.3042
226.0773,7212.15
226.2678,7383.6875
226.4584,7561.65
226.6489,7731.1583
226.8394,7901.1708
227.0298,8088.2417
227.2203,8279.2
227.4108,8476.1042
227.6012,8666.6333
227.7916,8849.5875
227.982,9044.3583
228.1723,9234.5625
228.3627,9437.1208
228.5531,9634.8208
228.7434,9831.5958
228.9337,10043.7042
229.124,10258.1542
229.3143,10469.7958
229.5045,10705.925
229.6948,10935.175
229.885,11173.0375
230.0752,11408.2417
230.2654,11648.6958
230.4556,11885.6208
230.6457,12124.75
230.8358,12363.6833
231.026,12602.7
231.2161,12844.1042
231.4062,13095.5542
231.5963,13336.6167
231.7863,13589.0083
231.9764,13860.7458
232.1664,14130.5458
232.3564,14407.8
232.5464,14679.2958
232.7364,14955.0917
232.9263,15223.55
233.1163,15506.7
233.3062,15798.1792
233.4961,16107.0417
233.686,16393.0208
233.8758,16659.7708
234.0657,16923.9292
234.2555,17225.9167
234.4454,17521.7542
234.6352,17816.9083
234.825,18106.0958
235.0147,18383.5458
235.2045,18676.7583
235.3942,18962.7542
235.5839,19259.775
235.7737,19552.4292
235.9633,19840.5292
236.153,20158.0708
236.3427,20467.3625
236.5323,20765.4583
236.7219,21052.6375
236.9115,21319.7167
237.1011,21602.0875
237.2907,21907.9625
237.4803,22213.8333
237.6698,22501.9
237.8593,22802.4
238.0488,23099.4417
238.2383,23401.4833
238.4278,23694.8917
238.6172,24016.5125
238.8066,24317.3458
238.9961,24620.2875
239.1855,24939.9875
239.3748,25236.5667
239.5642,25520.5583
239.7536,25829.9042
239.9429,26127.6042
240.1322,26393.1042
240.3215,26677.7333
240.5108,26969.0417
240.7001,27273.2625
240.8893,27557.0417
241.0786,27847.3708
241.2677,28122.6417
241.457,28430.775
241.6461,28664.6792
241.8353,28908.8583
242.0244,29164.9417
242.2136,29406.0708
242.4027,29674.8292
242.5918,29927.1042
242.7809,30154.3208
242.9699,30292.2125
243.159,30484.7792
243.348,30800.65
243.537,31125.9792
243.726,31390.6708
243.915,31614.9875
244.1039,31844.9167
244.2929,31963.3792
244.4818,32087.575
244.6707,32334.3667
244.8596,32661.6875
245.0485,32958.0125
245.2373,33242.9583
245.4262,33518.7625
245.615,33748.5542
245.8038,33939.8458
245.9926,34182.0208
246.1814,34368.1833
246.3701,34382.6917
246.5589,34473.3042
246.7476,34720.575
246.9363,35037.1125
247.1249,35302.6125
247.3136,35565.5167
247.5023,35797.9917
247.6909,36046.2917
247.8795,36265.9792
248.0681,36482.5958
248.2567,36702.1958
248.4453,36906.7417
248.6338,37090.3792
248.8224,37147.8125
249.0109,37097.2708
249.1994,37283.1542
249.3878,37562.2042
249.5763,37806.3917
249.7648,38018.8458
249.9532,38225.9208
250.1416,38475.6625
250.33,38712.6958
250.5183,38928.1333
250.7067,39088.0833
250.8951,39238.0417
251.0834,39385.7167
251.2717,39540.775
251.46,39674.5417
251.6483,39805.7667
251.8365,39862.1167
252.0247,39815.4292
252.213,39979.1708
252.4012,40157.8
252.5894,40387.975
252.7775,40532.8417
252.9657,40671.2292
253.1538,40868.5167
253.3419,41005.8917
253.53,41107.2958
253.7181,41229.9208
253.9062,41341.2917
254.0942,41448.2917
254.2823,41517.1167
254.4703,41591.9708
254.6583,41685.3333
254.8463,41780.1333
255.0342,41822.05
255.2222,41873.6667
255.4101,41858.3083
255.598,41835.1667
255.7859,41940.175
255.9738,42094.575
256.1616,42248.7083
256.3495,42412.3417
256.5373,42531.0917
256.7251,42709.5625
256.9129,42820.3542
257.1006,42901.3875
257.2884,43021.6875
257.4761,43152.2417
257.6638,43220.5
257.8515,43250.9292
258.0392,43307.3833
258.2269,43358.625
258.4146,43409.275
258.6022,43476.575
258.7898,43475.5042
258.9774,43507.8917
259.165,43564.2833
259.3525,43584.0792
259.5401,43599.2083
259.7276,43673.5083
259.9151,43741.0458
260.1026,43795.2417
260.2901,43877.2625
260.4776,43959.1792
260.665,44091.5792
260.8524,44206.6542
261.0398,44311.4417
261.2272,44342.6042
261.4146,44327.4875
261.6019,44369.9458
261.7893,44430.1792
261.9766,44468.9042
262.1639,44523.1
262.3512,44517.9042
262.5384,44524.9333
262.7257,44523.4375
262.9129,44534.5417
263.1001,44543.0708
263.2873,44604.5292
263.4745,44634.9167
263.6617,44552.4667
263.8488,44583.8833
264.0359,44626.3833
264.2231,44647.6333
264.4101,44672.2875
264.5972,44709.5583
264.7842,44721.1833
264.9713,44721.4167
265.1583,44711.2292
265.3453,44722.4125
265.5323,44763.4875
265.7193,44800.25
265.9062,44860.0417
266.0931,44871.6042
266.2801,44861.0
266.4669,44902.3083
266.6538,44931.0417
266.8407,44976.3
267.0276,44940.0833
267.2143,44925.9542
267.4012,44961.15
267.588,44898.45
267.7747,44900.1167
267.9615,44904.4708
268.1482,44891.2292
268.3349,44893.4333
268.5217,44871.9417
268.7083,44823.225
268.895,44809.5583
269.0817,44840.2708
269.2682,44834.3792
269.4549,44782.1667
269.6415,44700.5958
269.8281,44692.0042
270.0146,44729.4042
270.2012,44745.7542
270.3877,44762.7125
270.5742,44757.6958
270.7607,44756.0
270.9472,44751.2125
271.1336,44736.3208
271.32,44707.6458
271.5065,44681.3333
271.6929,44673.2875
271.8792,44712.725
272.0656,44709.1833
272.252,44727.8375
272.4383,44739.75
272.6246,44722.925
272.8109,44712.1833
272.9972,44789.2792
273.1835,44830.7792
273.3697,44862.0917
273.5559,44880.2458
273.7421,44896.625
273.9283,44887.6167
274.1145,44901.0
274.3007,44910.4583
274.4868,44935.1958
274.6729,45015.7542
274.859,45049.2
275.0451,45060.0917
275.2311,44965.7917
275.4172,44999.6708
275.6032,45047.4583
275.7892,45099.8875
275.9752,45114.1292
276.1612,45169.2708
276.3472,45137.8708
276.5331,45136.8292
276.719,45151.4917
276.9049,45169.9
277.0908,45150.2625
277.2767,45161.0458
277.4625,45207.9667
277.6484,45210.4625
277.8342,45195.9375
278.02,45212.5833
278.2057,45272.5
278.3915,45349.5042
278.5772,45382.4125
278.763,45362.2833
278.9487,45433.9917
279.1343,45500.1417
279.32,45513.95
279.5057,45489.7875
279.6913,45402.9167
279.877,45402.4458
280.0625,45419.0458
280.2481,45390.2042
280.4337,45368.9958
280.6192,45446.7167
280.8048,45523.4083
280.9903,45516.6917
281.1758,45487.4708
281.3612,45450.3042
281.5467,45461.1083
281.7321,45539.8042
281.9175,45591.975
282.1029,45605.2583
282.2884,45638.4375
282.4737,45608.0792
282.6591,45583.9833
282.8444,45618.3208
283.0297,45631.0708
283.215,45668.65
283.4002,45700.5792
283.5855,45670.6417
283.7707,45607.4333
283.956,45610.8708
284.1412,45628.5833
284.3264,45692.5083
284.5115,45789.1042
284.6967,45850.9667
284.8818,45838.725
285.0669,45802.4125
285.252,45832.0
285.4371,45890.0833
285.6222,45887.3833
285.8072,45899.6708
285.9922,45913.8958
286.1772,45986.4333
286.3622,46055.9458
286.5472,46041.5542
286.7321,46019.0583
286.9171,46112.6
287.102,46160.8667
287.2869,46250.55
287.4717,46362.9458
287.6566,46410.3125
287.8415,46453.625
288.0263,46486.8458
288.2111,46445.5292
288.3959,46402.125
288.5806,46447.3208
288.7654,46509.4375
288.9501,46665.4167
289.1348,46733.6
289.3195,46787.875
289.5042,46856.8333
289.6889,46961.6583
289.8735,46921.4583
290.0581,46947.3542
290.2428,46916.1583
290.4273,46972.2042
290.6119,47086.9625
290.7965,47130.2333
290.981,47202.6833
291.1655,47238.7917
291.35,47171.775
291.5345,47147.6917
291.719,47208.9083
291.9034,47281.7333
292.0878,47414.7583
292.2722,47452.3208
292.4566,47458.8167
292.641,47540.1833
292.8253,47591.7042
293.0096,47621.7917
293.194,47700.4458
293.3783,47758.9583
293.5626,47849.6917
293.7468,47921.6917
293.9311,47985.1917
294.1153,47967.4333
294.2995,47878.3417
294.4837,47851.7125
294.6678,47850.2875
294.852,47873.3917
295.0361,47965.4042
295.2202,48039.375
295.4043,48137.5125
295.5884,48170.675
295.7725,48221.8875
295.9565,48261.225
296.1405,48226.2458
296.3246,48246.2333
296.5085,48379.5792
296.6925,48509.1208
296.8764,48565.3708
297.0603,48584.6208
297.2443,48613.75
297.4282,48617.5667
297.612,48611.8542
297.7959,48620.5292
297.9797,48650.9917
298.1635,48647.0458
298.3474,48785.9958
298.5311,48905.7958
298.7149,48898.2125
298.8987,48867.8
299.0823,48887.4583
299.2661,48866.7583
299.4498,48788.5083
299.6334,48852.5375
299.8171,48933.9875
300.0007,48972.7917
300.1843,49028.6083
300.368,49075.8292
300.5515,49097.4667
300.7351,49125.7
300.9186,49161.3
301.1021,49170.7833
301.2857,49226.0042
301.4691,49279.3542
301.6526,49370.275
301.8361,49362.7292
302.0195,49367.3792
302.2029,49401.5458
302.3863,49468.1083
302.5697,49472.25
302.753,49550.2792
302.9364,49654.9708
303.1197,49775.1
303.303,49814.1542
303.4863,49797.4792
303.6696,49726.7375
303.8528,49701.4792
304.036,49725.0625
304.2192,49804.4125
304.4024,49842.4958
304.5856,49831.1458
304.7688,49884.95
304.9519,49948.9208
305.135,49980.1083
305.3181,50003.2833
305.5012,50041.8375
305.6842,50128.9083
305.8673,50175.1125
306.0504,50169.5375
306.2333,50093.775
306.4163,50130.7875
306.5993,50133.7208
306.7822,50197.9375
306.9652,50261.9375
307.1481,50249.6333
307.331,50262.1833
307.5139,50282.0917
307.6967,50280.6708
307.8796,50288.9042
308.0624,50335.0292
308.2452,50298.8458
308.428,50300.7958
308.6107,50341.3833
308.7935,50346.7417
308.9762,50368.9625
309.1589,50409.25
309.3416,50442.5
309.5243,50459.4708
309.7069,50492.6042
309.8896,50491.7
310.0721,50498.8792
310.2548,50549.2958
310.4373,50589.0333
310.6199,50673.5625
310.8024,50676.2417
310.985,50703.2708
311.1674,50665.3042
311.3499,50616.9458
311.5324,50667.3458
311.7148,50777.7083
311.8973,50761.2292
312.0797,50792.6125
312.2621,50844.7625
312.4445,50815.3958
312.6268,50816.2917
312.8091,50866.7292
312.9915,50826.1667
313.1738,50829.0083
313.356,50810.1083
313.5383,50779.8125
313.7206,50818.1667
313.9027,50790.7042
314.085,50807.4792
314.2672,50847.4125
314.4493,50896.1292
314.6314,50951.0208
314.8136,51004.6375
314.9957,50983.6417
315.1778,50951.5625
315.3598,50979.8417
315.5419,51035.4875
315.724,51083.2875
315.9059,51095.9667
316.088,51092.4083
316.2699,51169.6292
316.4519,51213.7
316.6338,51188.5833
316.8157,51099.3333
316.9977,51107.1083
317.1795,51185.9958
317.3614,51274.3458
317.5432,51340.9083
317.7251,51371.4042
317.9069,51278.1333
318.0887,51260.4708
318.2704,51213.1167
318.4522,51245.8083
318.6339,51319.6667
318.8156,51446.7083
318.9973,51439.9875
319.179,51495.2458
319.3607,51576.9708
319.5423,51642.1458
319.7239,51646.25
319.9055,51622.1083
320.0871,51650.9875
320.2687,51682.575
320.4502,51679.7375
320.6317,51616.3042
320.8132,51674.6875
320.9947,51738.7542
321.1761,51796.2333
321.3576,51807.8917
321.5391,51816.2125
321.7205,51854.9042
321.9019,51877.9417
322.0832,51870.2458
322.2646,51874.2833
322.4459,51877.2917
322.6272,51877.3625
322.8085,51875.3
322.9898,51893.8375
323.1711,51869.8833
323.3523,51851.9708
323.5335,51836.0
323.7147,51957.575
323.8959,52133.8292
324.0771,52208.05
324.2582,52216.5833
324.4393,52240.7917
324.6204,52302.5083
324.8015,52331.3708
324.9826,52438.4833
325.1637,52555.0375
325.3447,52545.7333
325.5257,52543.3833
325.7067,52521.8167
325.8877,52382.9208
326.0686,52338.65
326.2496,52394.0625
326.4305,52379.5875
326.6114,52423.9
326.7922,52471.3708
326.9731,52526.3042
327.1539,52550.5042
327.3347,52617.8
327.5155,52669.8375
327.6963,52791.8
327.8771,52817.4583
328.0578,52716.0875
328.2385,52570.2125
328.4193,52579.775
328.5999,52615.8167
328.7806,52587.1208
328.9613,52612.6208
329.1419,52601.525
329.3225,52641.6292
329.5031,52621.0125
329.6837,52602.2042
329.8642,52566.4375
330.0447,52565.375
330.2252,52548.8333
330.4057,52508.6458
330.5862,52511.45
330.7667,52547.25
330.9471,52601.95
331.1275,52735.6208
331.3079,52797.2542
331.4883,52921.2583
331.6687,52873.1875
331.849,52706.8875
332.0293,52595.2667
332.2096,52555.1458
332.3899,52581.1833
332.5702,52654.3917
332.7504,52738.7625
332.9306,52826.2333
333.1108,52762.075
333.291,52677.9375
333.4712,52676.2375
333.6514,52737.4333
333.8315,52732.725
334.0116,52734.4083
334.1917,52810.1875
334.3717,52870.275
334.5518,52897.4917
334.7318,52821.9292
334.9119,52807.9625
335.0918,52853.0708
335.2718,52891.8542
335.4518,52914.5
335.6317,52957.3792
335.8116,53025.3792
335.9915,52963.8667
336.1714,52832.2583
336.3513,52814.9208
336.5311,52850.3708
336.7109,52957.675
336.8907,52993.3167
337.0705,52822.1333
337.2502,52649.1833
337.43,52590.4333
337.6097,52521.3417
337.7894,52515.9083
337.9691,52556.4667
338.1488,52613.8125
338.3284,52654.75
338.508,52769.6208
338.6877,52898.1583
338.8672,52888.5167
339.0468,52816.0583
339.2263,52783.975
339.4059,53175.925
339.5854,53464.4833
339.7649,53035.375
339.9443,52846.3375
340.1238,52760.95
340.3032,52765.0833
340.4826,52785.2583
340.662,52674.7042
340.8414,52586.8167
341.0207,52598.6375
341.2001,52625.1208
341.3794,52613.3583
341.5587,52680.4917
341.738,52725.7542
341.9172,52736.5375
342.0965,52708.4917
342.2757,52576.9417
342.4549,52428.0458
342.6341,52454.0833
342.8132,52506.3333
342.9923,52694.3583
343.1715,52883.1542
343.3506,52833.4583
343.5296,52603.55
343.7087,52521.6
343.8878,52451.8208
344.0668,52453.7875
344.2458,52468.0125
344.4248,52363.7625
344.6037,52328.2542
344.7827,52365.1542
344.9616,52329.1458
345.1405,52332.6833
345.3194,52334.725
345.4982,52262.4083
345.6771,52200.725
345.8559,52198.8417
346.0347,52198.1375
346.2135,52158.7542
346.3923,52128.5417
346.571,52067.325
346.7498,52039.2583
346.9285,52111.2167
347.1071,52050.425
347.2859,51945.725
347.4645,52001.3917
347.6431,52056.6208
347.8217,52068.4458
348.0003,51975.4208
348.1789,51955.475
348.3574,51942.2542
348.5359,51866.0833
348.7145,51780.2375
348.893,51806.6375
349.0714,51810.5708
349.2499,51699.675
349.4283,51606.8708
349.6068,51495.2667
349.7852,51457.1625
349.9635,51478.6708
350.1419,51458.5833
350.3202,51408.5583
350.4985,51304.8583
350.6768,51213.3792
350.8551,51166.6458
351.0334,51153.7792
351.2116,51126.7083
351.3898,51131.3042
351.568,51043.225
351.7462,51037.2042
351.9243,50998.6583
352.1025,50908.3583
352.2806,50831.4
352.4587,50820.0292
352.6368,50748.0958
352.8148,50640.975
352.9929,50595.4375
353.1709,50635.4042
353.3489,50635.8625
353.5268,50558.7375
353.7048,50471.1833
353.8828,50413.3917
354.0607,50324.3833
354.2386,50319.1
354.4165,50264.6375
354.5943,50214.5333
354.7722,50207.2625
354.95,50278.0125
355.1278,50274.6667
355.3056,50144.6875
355.4833,49972.55
355.6611,49813.3625
355.8388,49711.8875
356.0165,49669.2958
356.1942,49699.3875
356.3719,49765.65
356.5495,49728.2333
356.7271,49660.2583
356.9047,49608.6875
357.0823,49607.1292
357.2599,49631.0208
357.4374,49548.9292
357.6149,49402.3042
357.7924,49278.8542
357.9699,49287.7458
358.1474,49218.0833
358.3248,49091.65
358.5023,49056.9833
358.6797,48920.2542
358.8571,48855.9833
359.0344,48780.2333
359.2118,48688.5375
359.3891,48680.9667
359.5664,48544.85
359.7437,48529.8292
359.9209,48497.425
360.0982,48336.4417
360.2754,48175.85
360.4526,48245.5
360.6298,48210.6708
360.807,48155.3542
360.9841,48148.3792
361.1613,48231.1458
361.3383,48485.7833
361.5154,48433.1625
361.6925,48457.7583
361.8695,48341.9958
362.0466,48164.9917
362.2236,47965.7333
362.4005,47764.3667
362.5775,47532.8875
362.7545,47410.5417
362.9314,47291.8042
363.1083,47418.2917
363.2852,47943.5292
363.462,47800.4
363.6389,47599.775
363.8157,47355.9875
363.9925,47091.9542
364.1693,46942.6542
364.346,46819.6708
364.5228,46932.8833
364.6996,47143.875
364.8762,47150.7708
365.0529,47221.0542
365.2296,47415.7125
365.4062,47176.8667
365.5829,47139.175
365.7595,47142.025
365.9361,47000.0833
366.1126,46987.4292
366.2892,48202.2875
366.4657,49585.5083
366.6422,49650.7292
366.8186,48926.325
366.9951,48721.9958
367.1716,48069.3583
367.348,49065.8625
367.5244,49104.9917
367.7008,48267.6375
367.8772,47647.9625
368.0535,47928.7417
368.2298,49746.5125
368.4061,50720.2625
368.5824,49599.875
368.7586,48994.5375
368.9349,48413.5333
369.1111,47227.0917
369.2873,46610.8208
369.4635,46556.3458
369.6396,46388.8958
369.8158,46478.525
369.9919,47199.4458
370.168,48291.075
370.3441,47936.4708
370.5202,47071.475
370.6962,46472.0375
370.8722,46097.4542
371.0482,45984.175
371.2242,46164.375
371.4002,46659.9208
371.5761,46704.8167
371.752,46435.4083
371.9279,46535.9167
372.1038,46588.9167
372.2796,46388.4333
372.4555,46352.325
372.6313,46294.5167
372.8071,46040.4167
372.9829,46031.8917
373.1586,46419.0667
373.3344,46281.0208
373.5101,45958.3625
373.6858,45909.9333
373.8615,45725.1625
374.0371,45934.7333
374.2127,46305.05
374.3884,45972.1083
374.564,45787.1667
374.7395,45696.2333
374.9151,45700.7583
375.0906,46452.15
375.2661,46862.6875
375.4416,46300.975
375.6171,46376.4
375.7925,46510.6417
375.968,46510.1875
376.1434,46285.825
376.3188,46305.2167
376.4941,46298.5542
376.6695,46368.5833
376.8448,46577.5042
377.0201,46867.9083
377.1954,47058.6292
377.3707,46818.5792
377.5459,47177.7375
377.7212,47863.5542
377.8964,48860.3417
378.0715,48903.2792
378.2467,48639.5917
378.4218,48040.0292
378.597,47232.0125
378.7721,47217.8667
378.9472,47400.4333
379.1222,49335.9792
379.2973,49366.6792
379.4723,50200.9
379.6473,53275.5458
379.8223,53364.3875
379.9972,51080.4375
380.1722,50159.9375
380.3471,49899.975
380.522,48147.5292
380.6969,47545.8583
380.8717,47833.9375
381.0466,47326.25
381.2214,48122.725
381.3962,48310.5458
381.571,47795.0833
381.7457,47458.1917
381.9204,47635.0125
382.0952,47309.1583
382.2699,47903.2125
382.4445,48493.6417
382.6192,49156.8292
382.7938,49809.8708
382.9685,50279.3542
383.1431,49524.2833
383.3176,48330.7208
383.4922,47839.0833
383.6667,48182.3875
383.8412,47789.9375
384.0157,47581.8917
384.1902,47803.65
384.3646,47580.2625
384.5391,47807.3
384.7134,48786.8917
384.8878,50948.125
385.0622,51703.5292
385.2365,49755.225
385.4109,48755.2542
385.5852,48526.2833
385.7594,50360.8667
385.9337,53082.85
386.1079,54401.5292
386.2822,55893.4375
386.4564,54579.5125
386.6306,52260.5958
386.8047,53049.0292
386.9789,54170.6583
387.153,56105.1125
387.3271,55520.9083
387.5012,53253.5875
387.6752,53414.35
387.8492,54762.2875
388.0233,53744.6917
388.1972,51510.4667
388.3712,51281.4917
388.5452,51380.5542
388.7191,52435.1625
388.893,55521.75
389.0669,53789.7292
389.2408,49811.4042
389.4146,48172.3042
389.5884,47087.5292
389.7623,47124.6417
389.9361,47212.0417
390.1098,46966.125
390.2835,47076.3042
390.4573,46965.85
390.631,46984.1958
390.8047,47293.7167
390.9784,47403.3583
391.152,46999.5125
391.3256,46916.5708
391.4992,46765.7708
391.6728,47048.4833
391.8464,48077.1917
392.0199,47851.6125
392.1934,47185.35
392.3669,47711.2833
392.5403,48456.6042
392.7138,49329.2083
392.8873,49855.75
393.0607,49257.2875
393.2341,49129.4542
393.4074,49180.3667
393.5808,48495.4958
393.7542,48621.9958
393.9274,48591.4792
394.1007,48243.8667
394.274,49772.1833
394.4472,50602.85
394.6205,51820.85
394.7937,52759.6333
394.9668,52944.0958
395.14,51864.7
395.3131,49348.4083
395.4863,48190.3583
395.6594,48091.0125
395.8325,47659.75
396.0055,48461.6333
396.1786,49048.1167
396.3516,49620.325
396.5246,48437.9917
396.6975,47320.7583
396.8705,48075.325
397.0434,49561.325
397.2163,48412.6375
397.3892,47980.4292
397.5621,48634.4417
397.735,49660.9042
397.9077,50637.6792
398.0806,50286.2208
398.2534,52197.7
398.4261,51881.2
398.5989,50367.1667
398.7716,50841.7458
398.9443,52504.2958
399.117,55534.6208
399.2896,55559.575
399.4623,52363.8625
399.6349,51441.2542
399.8075,51337.7875
399.9801,49104.3667
400.1526,48133.8625
400.3252,47669.6
400.4977,47823.7375
400.6702,48261.1333
400.8427,46678.9458
401.0151,46202.125
401.1875,45368.9875
401.36,45195.6833
401.5323,44791.2917
401.7047,44469.0542
401.877,44917.2833
402.0494,45295.225
402.2216,46107.3375
402.394,45993.8208
402.5662,46456.4458
402.7385,48661.6417
402.9107,48180.9667
403.0829,46826.9667
403.2551,46284.6375
403.4272,45824.4125
403.5994,45741.7583
403.7715,46106.6792
403.9436,46487.5833
404.1156,46439.4292
