Timestamp,02/04/2024 04:03:00
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2706.0
218.2508,2763.5167
218.442,2821.25
218.6332,2885.2708
218.8244,2943.3
219.0156,3009.3
219.2067,3078.3875
219.3979,3149.1417
219.589,3222.2292
219.7801,3294.2208
219.9712,3370.3083
220.1623,3450.9958
220.3533,3534.8917
220.5444,3617.8917
220.7354,3704.9792
220.9264,3791.5167
221.1174,3887.4
221.3083,3985.6417
221.4993,4078.1125
221.6902,4172.7167
221.8812,4278.5292
222.0721,4381.7458
222.263,4490.2375
222.4538,4602.675
222.6447,4717.9875
222.8355,4833.975
223.0264,4951.8
223.2172,5070.875
223.408,5197.3333
223.5987,5324.7458
223.7895,5453.5333
223.9802,5589.0542
224.1709,5722.5833
224.3616,5866.9167
224.5524,6008.6625
224.743,6157.3958
224.9337,6296.2042
225.1243,6454.0917
225.315,6606.5917
225.5056,6752.05
225.6962,6909.9625
225.8867,7064.3708
226.0773,7213.9708
226.2678,7387.2333
226.4584,7568.9083
226.6489,7738.3458
226.8394,7906.6625
227.0298,8095.9042
227.2203,8286.1333
227.4108,8483.3042
227.6012,8673.6458
227.7916,8859.9625
227.982,9051.0917
228.1723,9241.5
228.3627,9441.4208
228.5531,9643.1
228.7434,9843.0292
228.9337,10050.0083
229.124,10266.2083
229.3143,10479.025
229.5045,10710.8333
229.6948,10942.4333
229.885,11176.6833
230.0752,11420.7417
230.2654,11659.3917
230.4556,11896.9917
230.6457,12131.8875
230.8358,12370.2083
231.026,12613.9375
231.2161,12854.175
231.4062,13103.6042
231.5963,13346.4375
231.7863,13598.8958
231.9764,13870.4958
232.1664,14138.4292
232.3564,14422.375
232.5464,14688.6708
232.7364,14966.7833
232.9263,15233.8458
233.1163,15520.2375
233.3062,15812.4667
233.4961,16118.4667
233.686,16407.225
233.8758,16670.3042
234.0657,16940.3333
234.2555,17243.6542
234.4454,17534.6458
234.6352,17827.55
234.825,18122.6833
235.0147,18399.4375
235.2045,18690.1625
235.3942,18977.05
235.5839,19277.5
235.7737,19569.2708
235.9633,19855.7875
236.153,20174.8458
236.3427,20485.975
236.5323,20785.3958
236.7219,21067.0708
236.9115,21333.6333
237.1011,21616.4583
237.2907,21922.8917
237.4803,22229.3792
237.6698,22517.7292
237.8593,22815.8917
238.0488,23116.9583
238.2383,23421.3625
238.4278,23713.5875
238.6172,24034.2917
238.8066,24334.2708
238.9961,24637.5083
239.1855,24956.925
239.3748,25257.6875
239.5642,25538.9458
239.7536,25850.4833
239.9429,26143.6625
240.1322,26411.3333
240.3215,26697.2375
240.5108,26993.3875
240.7001,27295.2
240.8893,27581.9458
241.0786,27866.6417
241.2677,28143.0333
241.457,28454.0458
241.6461,28690.1625
241.8353,28939.0833
242.0244,29176.3708
242.2136,29427.4125
242.4027,29692.4833
242.5918,29948.0125
242.7809,30173.8917
242.9699,30315.1792
243.159,30507.1375
243.348,30819.8167
243.537,31149.2458
243.726,31420.25
243.915,31645.3125
244.1039,31865.2125
244.2929,31984.1708
244.4818,32112.475
244.6707,32357.7542
244.8596,32685.6208
245.0485,32983.7792
245.2373,33273.1458
245.4262,33541.95
245.615,33774.7875
245.8038,33970.1458
245.9926,34205.9833
246.1814,34394.5917
246.3701,34408.8542
246.5589,34498.2792
246.7476,34746.6583
246.9363,35071.9
247.1249,35331.0833
247.3136,35590.1167
247.5023,35823.0125
247.6909,36074.0042
247.8795,36301.1375
248.0681,36510.6375
248.2567,36725.3625
248.4453,36937.8667
248.6338,37123.65
248.8224,37170.8375
249.0109,37128.7125
249.1994,37310.0417
249.3878,37584.5083
249.5763,37832.925
249.7648,38045.35
249.9532,38254.3458
250.1416,38504.7292
250.33,38739.2583
250.5183,38955.4708
250.7067,39120.7917
250.8951,39269.35
251.0834,39421.125
251.2717,39573.5625
251.46,39706.9375
251.6483,39842.5208
251.8365,39887.9125
252.0247,39852.4333
252.213,40006.2875
252.4012,40188.1708
252.5894,40415.425
252.7775,40569.5542
252.9657,40698.1167
253.1538,40897.7208
253.3419,41038.4625
253.53,41142.1458
253.7181,41269.5583
253.9062,41380.0208
254.0942,41480.7792
254.2823,41551.6083
254.4703,41628.9375
254.6583,41717.175
254.8463,41809.7708
255.0342,41856.5083
255.2222,41906.0417
255.4101,41889.4333
255.598,41863.8792
255.7859,41976.3208
255.9738,42133.6167
256.1616,42287.4792
256.3495,42450.0125
256.5373,42564.3375
256.7251,42738.6875
256.9129,42850.3958
257.1006,42941.6583
257.2884,43061.875
257.4761,43184.8958
257.6638,43258.3333
257.8515,43283.7083
258.0392,43348.9958
258.2269,43390.0792
258.4146,43442.0792
258.6022,43508.1958
258.7898,43517.4875
258.9774,43536.7833
259.165,43604.7917
259.3525,43627.7208
259.5401,43646.6125
259.7276,43713.2292
259.9151,43782.0083
260.1026,43830.1708
260.2901,43921.3042
260.4776,43999.4333
260.665,44134.9625
260.8524,44240.65
261.0398,44343.0042
261.2272,44380.4875
261.4146,44368.0583
261.6019,44410.3958
261.7893,44472.5833
261.9766,44509.1708
262.1639,44573.3458
262.3512,44560.5542
262.5384,44558.6875
262.7257,44560.1542
262.9129,44570.525
263.1001,44579.1833
263.2873,44640.8125
263.4745,44676.275
263.6617,44593.6625
263.8488,44621.4708
264.0359,44663.2333
264.2231,44681.725
264.4101,44715.0333
264.5972,44741.4875
264.7842,44765.8792
264.9713,44764.9458
265.1583,44754.7625
265.3453,44763.55
265.5323,44804.8458
265.7193,44838.7708
265.9062,44901.4417
266.0931,44915.2167
266.2801,44905.9375
266.4669,44948.6375
266.6538,44976.2833
266.8407,45012.95
267.0276,44989.1708
267.2143,44962.125
267.4012,44991.875
267.588,44942.8583
267.7747,44937.8333
267.9615,44946.1792
268.1482,44929.4042
268.3349,44935.5292
268.5217,44915.3292
268.7083,44859.5875
268.895,44852.8958
269.0817,44887.2208
269.2682,44877.8333
269.4549,44827.8833
269.6415,44746.7
269.8281,44731.9667
270.0146,44776.1917
270.2012,44794.9792
270.3877,44810.2333
270.5742,44799.0167
270.7607,44794.9667
270.9472,44788.4208
271.1336,44774.1583
271.32,44752.4792
271.5065,44727.9292
271.6929,44713.6708
271.8792,44757.7958
272.0656,44763.4667
272.252,44775.0917
272.4383,44777.5708
272.6246,44766.1417
272.8109,44760.8542
272.9972,44831.525
273.1835,44878.025
273.3697,44911.7875
273.5559,44926.8875
273.7421,44935.1917
273.9283,44936.3375
274.1145,44939.5375
274.3007,44948.5458
274.4868,44983.575
274.6729,45064.7042
274.859,45090.4042
275.0451,45102.7708
275.2311,45011.875
275.4172,45047.8042
275.6032,45089.3667
275.7892,45142.8333
275.9752,45157.6417
276.1612,45215.6375
276.3472,45182.5917
276.5331,45184.2958
276.719,45203.1917
276.9049,45216.9083
277.0908,45195.9917
277.2767,45212.5708
277.4625,45250.4
277.6484,45260.9958
277.8342,45246.2625
278.02,45265.9125
278.2057,45324.5083
278.3915,45394.95
278.5772,45424.9083
278.763,45407.625
278.9487,45483.9208
279.1343,45546.7
279.32,45558.0667
279.5057,45534.1042
279.6913,45448.6625
279.877,45447.4292
280.0625,45468.2875
280.2481,45434.4208
280.4337,45413.8542
280.6192,45493.9292
280.8048,45567.8833
280.9903,45557.4958
281.1758,45536.7125
281.3612,45502.525
281.5467,45512.8875
281.7321,45589.2292
281.9175,45627.6042
282.1029,45645.5542
282.2884,45685.675
282.4737,45655.8625
282.6591,45626.6125
282.8444,45653.4083
283.0297,45679.6833
283.215,45718.2042
283.4002,45744.3417
283.5855,45723.2208
283.7707,45655.0542
283.956,45659.8208
284.1412,45673.7625
284.3264,45737.0958
284.5115,45828.2625
284.6967,45898.4375
284.8818,45888.6167
285.0669,45852.7542
285.252,45876.3917
285.4371,45932.7375
285.6222,45930.8583
285.8072,45941.65
285.9922,45960.7458
286.1772,46023.825
286.3622,46098.3792
286.5472,46091.5042
286.7321,46067.7708
286.9171,46158.7375
287.102,46212.025
287.2869,46298.1583
287.4717,46416.6625
287.6566,46461.7458
287.8415,46506.7333
288.0263,46534.5042
288.2111,46486.2875
288.3959,46453.6167
288.5806,46493.8083
288.7654,46555.4417
288.9501,46719.4375
289.1348,46783.2375
289.3195,46836.1333
289.5042,46906.9125
289.6889,47006.3375
289.8735,46967.7042
290.0581,46990.5417
290.2428,46962.5458
290.4273,47024.3292
290.6119,47136.6875
290.7965,47183.9458
290.981,47251.2042
291.1655,47287.2417
291.35,47220.2
291.5345,47194.5333
291.719,47250.9292
291.9034,47327.4417
292.0878,47463.4042
292.2722,47507.1917
292.4566,47518.575
292.641,47582.7625
292.8253,47637.7708
293.0096,47664.1083
293.194,47746.5542
293.3783,47801.2667
293.5626,47899.1208
293.7468,47972.3708
293.9311,48033.2208
294.1153,48011.1583
294.2995,47933.6
294.4837,47903.2083
294.6678,47891.5708
294.852,47920.6208
295.0361,47999.2292
295.2202,48077.7167
295.4043,48177.5917
295.5884,48216.7667
295.7725,48267.675
295.9565,48308.4583
296.1405,48271.8625
296.3246,48298.6458
296.5085,48423.7333
296.6925,48554.9875
296.8764,48607.6792
297.0603,48633.0958
297.2443,48659.725
297.4282,48661.05
297.612,48657.0542
297.7959,48663.3833
297.9797,48698.2333
298.1635,48693.0208
298.3474,48833.6708
298.5311,48953.525
298.7149,48943.1542
298.8987,48910.1417
299.0823,48938.3333
299.2661,48907.6333
299.4498,48831.475
299.6334,48896.1792
299.8171,48981.9958
300.0007,49023.4083
300.1843,49076.35
300.368,49120.4042
300.5515,49141.8792
300.7351,49172.1833
300.9186,49204.1208
301.1021,49203.9833
301.2857,49272.6917
301.4691,49317.2458
301.6526,49397.9
301.8361,49404.9417
302.0195,49412.2
302.2029,49448.5833
302.3863,49517.6958
302.5697,49509.4875
302.753,49589.9708
302.9364,49698.5583
303.1197,49814.4167
303.303,49843.9417
303.4863,49840.2625
303.6696,49773.6833
303.8528,49738.2583
304.036,49765.0708
304.2192,49848.2542
304.4024,49894.3375
304.5856,49880.0792
304.7688,49931.875
304.9519,49995.5
305.135,50015.3667
305.3181,50041.5417
305.5012,50083.1
305.6842,50167.8917
305.8673,50217.0458
306.0504,50207.8417
306.2333,50136.8458
306.4163,50170.1
306.5993,50178.3417
306.7822,50241.3042
306.9652,50302.2458
307.1481,50294.2583
307.331,50306.3292
307.5139,50314.3583
307.6967,50306.4667
307.8796,50326.9958
308.0624,50376.5
308.2452,50343.4542
308.428,50344.525
308.6107,50389.45
308.7935,50390.95
308.9762,50410.1083
309.1589,50450.075
309.3416,50475.1708
309.5243,50500.4708
309.7069,50527.9125
309.8896,50527.8333
310.0721,50535.4917
310.2548,50584.7875
310.4373,50622.4042
310.6199,50711.325
310.8024,50712.4583
310.985,50745.9958
311.1674,50703.7208
311.3499,50653.975
311.5324,50707.9958
311.7148,50815.3083
311.8973,50801.1708
312.0797,50833.4917
312.2621,50878.5542
312.4445,50862.55
312.6268,50852.8792
312.8091,50902.7583
312.9915,50861.6125
313.1738,50859.9583
313.356,50841.825
313.5383,50815.0625
313.7206,50858.6167
313.9027,50820.8917
314.085,50841.1125
314.2672,50889.8917
314.4493,50929.3958
314.6314,50988.2875
314.8136,51048.7583
314.9957,51015.9542
315.1778,50985.2042
315.3598,51018.2375
315.5419,51073.2625
315.724,51115.5458
315.9059,51130.7583
316.088,51131.7
316.2699,51208.9333
316.4519,51251.9333
316.6338,51220.0542
316.8157,51134.7542
316.9977,51141.9042
317.1795,51230.7167
317.3614,51313.5292
317.5432,51378.8792
317.7251,51408.4208
317.9069,51312.0042
318.0887,51299.825
318.2704,51248.7708
318.4522,51286.45
318.6339,51364.3333
318.8156,51479.3083
318.9973,51476.2625
319.179,51533.3917
319.3607,51622.4
319.5423,51681.1542
319.7239,51680.7875
319.9055,51656.9833
320.0871,51694.1958
320.2687,51718.3583
320.4502,51714.9083
320.6317,51650.1542
320.8132,51711.6
320.9947,51774.075
321.1761,51829.525
321.3576,51846.6208
321.5391,51846.6167
321.7205,51888.7333
321.9019,51921.3
322.0832,51910.6208
322.2646,51904.3542
322.4459,51909.4417
322.6272,51911.15
322.8085,51904.3833
322.9898,51920.5083
323.1711,51900.575
323.3523,51894.4042
323.5335,51865.8875
323.7147,51994.7333
323.8959,52171.95
324.0771,52241.0292
324.2582,52247.3125
324.4393,52283.7125
324.6204,52332.3083
324.8015,52370.0417
324.9826,52472.3167
325.1637,52587.225
325.3447,52582.2667
325.5257,52579.6375
325.7067,52554.6208
325.8877,52424.2417
326.0686,52375.0458
326.2496,52422.4875
326.4305,52410.7708
326.6114,52456.9583
326.7922,52510.0
326.9731,52559.2292
327.1539,52584.6333
327.3347,52644.1833
327.5155,52707.9542
327.6963,52827.725
327.8771,52849.0125
328.0578,52749.1708
328.2385,52606.675
328.4193,52620.1583
328.5999,52641.3292
328.7806,52627.4125
328.9613,52648.1833
329.1419,52635.3417
329.3225,52679.7083
329.5031,52655.2542
329.6837,52635.6875
329.8642,52607.8792
330.0447,52600.1792
330.2252,52586.1583
330.4057,52546.0958
330.5862,52545.8375
330.7667,52579.3708
330.9471,52639.3833
331.1275,52775.0625
331.3079,52834.85
331.4883,52955.675
331.6687,52910.4958
331.849,52743.9292
332.0293,52633.7542
332.2096,52582.2542
332.3899,52605.1667
332.5702,52690.2958
332.7504,52772.2292
332.9306,52865.5792
333.1108,52801.9542
333.291,52712.2333
333.4712,52715.675
333.6514,52776.6708
333.8315,52765.0208
334.0116,52765.1167
334.1917,52840.7417
334.3717,52903.6833
334.5518,52929.0042
334.7318,52860.3583
334.9119,52845.0917
335.0918,52886.6792
335.2718,52930.5333
335.4518,52948.0042
335.6317,52986.5375
335.8116,53063.05
335.9915,52994.7292
336.1714,52867.0875
336.3513,52841.45
336.5311,52880.5083
336.7109,52998.3542
336.8907,53025.7792
337.0705,52859.1667
337.2502,52683.3208
337.43,52627.0042
337.6097,52553.2292
337.7894,52548.8417
337.9691,52590.1292
338.1488,52645.7375
338.3284,52688.2125
338.508,52808.7333
338.6877,52928.7958
338.8672,52922.5875
339.0468,52847.1917
339.2263,52820.4417
339.4059,53219.2875
339.5854,53495.0417
339.7649,53064.8
339.9443,52879.4792
340.1238,52796.0083
340.3032,52799.4542
340.4826,52815.6625
340.662,52720.3792
340.8414,52620.1333
341.0207,52631.9625
341.2001,52656.1583
341.3794,52648.1833
341.5587,52720.7333
341.738,52761.7458
341.9172,52770.9417
342.0965,52747.425
342.2757,52603.4833
342.4549,52464.9667
342.6341,52482.5792
342.8132,52537.4042
342.9923,52735.75
343.1715,52920.6833
343.3506,52870.1667
343.5296,52641.9542
343.7087,52550.4333
343.8878,52479.3333
344.0668,52492.425
344.2458,52498.7708
344.4248,52396.4292
344.6037,52360.7625
344.7827,52398.8875
344.9616,52361.6292
345.1405,52365.8583
345.3194,52370.8
345.4982,52293.9875
345.6771,52233.325
345.8559,52233.9083
346.0347,52235.2167
346.2135,52194.3042
346.3923,52155.7083
346.571,52095.7167
346.7498,52070.5792
346.9285,52148.4
347.1071,52084.5792
347.2859,51976.85
347.4645,52027.7292
347.6431,52096.5083
347.8217,52105.0167
348.0003,52004.0
348.1789,51989.6667
348.3574,51971.5042
348.5359,51892.1583
348.7145,51809.0292
348.893,51847.1583
349.0714,51841.1
349.2499,51734.6417
349.4283,51641.0292
349.6068,51525.7917
349.7852,51493.0333
349.9635,51520.3125
350.1419,51492.5208
350.3202,51445.4625
350.4985,51337.65
350.6768,51249.0
350.8551,51196.3333
351.0334,51188.0542
351.2116,51162.4208
351.3898,51158.2083
351.568,51075.0917
351.7462,51067.8833
351.9243,51028.5417
352.1025,50944.4
352.2806,50865.0708
352.4587,50852.625
352.6368,50783.0958
352.8148,50674.9458
352.9929,50623.2708
353.1709,50669.1042
353.3489,50666.7625
353.5268,50590.1958
353.7048,50501.6167
353.8828,50450.2208
354.0607,50354.725
354.2386,50340.7042
354.4165,50295.2708
354.5943,50244.3375
354.7722,50236.4583
354.95,50311.2917
355.1278,50299.0667
355.3056,50178.2125
355.4833,50002.5792
355.6611,49845.2667
355.8388,49747.9208
356.0165,49702.625
356.1942,49736.3458
356.3719,49796.6667
356.5495,49760.3042
356.7271,49691.1
356.9047,49641.7792
357.0823,49640.8833
357.2599,49656.575
357.4374,49581.6375
357.6149,49429.7458
357.7924,49311.3125
357.9699,49314.2458
358.1474,49250.5792
358.3248,49123.2375
358.5023,49090.425
358.6797,48951.55
358.8571,48889.1292
359.0344,48810.5958
359.2118,48719.5083
359.3891,48714.5417
359.5664,48572.1792
359.7437,48557.5
359.9209,48532.0625
360.0982,48368.5958
360.2754,48205.1333
360.4526,48274.2375
360.6298,48239.9833
360.807,48184.4708
360.9841,48175.2458
361.1613,48258.0542
361.3383,48514.6
361.5154,48457.6375
361.6925,48487.6833
361.8695,48376.3042
362.0466,48189.9333
362.2236,47993.1458
362.4005,47794.6042
362.5775,47560.1875
362.7545,47436.2667
362.9314,47322.9417
363.1083,47437.9083
363.2852,47970.2083
363.462,47824.9542
363.6389,47631.0792
363.8157,47389.3708
363.9925,47120.9208
364.1693,46965.5125
364.346,46847.6
364.5228,46956.6958
364.6996,47183.6
364.8762,47180.4667
365.0529,47246.6542
365.2296,47437.3417
365.4062,47203.4542
365.5829,47165.1167
365.7595,47172.5625
365.9361,47024.8333
366.1126,47021.5375
366.2892,48240.8958
366.4657,49615.9667
366.6422,49677.0708
366.8186,48946.7125
366.9951,48747.7917
367.1716,48105.5583
367.348,49097.0083
367.5244,49125.0792
367.7008,48294.6792
367.8772,47671.7
368.0535,47966.4375
368.2298,49773.6667
368.4061,50744.4208
368.5824,49616.6792
368.7586,49023.575
368.9349,48444.1625
369.1111,47257.2125
369.2873,46640.825
369.4635,46585.6958
369.6396,46419.1375
369.8158,46501.85
369.9919,47234.9417
370.168,48319.4333
370.3441,47960.2
370.5202,47094.2125
370.6962,46494.1542
370.8722,46123.5833
371.0482,46006.2917
371.2242,46190.4375
371.4002,46694.8625
371.5761,46723.1958
371.752,46462.1167
371.9279,46568.2917
372.1038,46619.1208
372.2796,46417.9542
372.4555,46376.5
372.6313,46323.6292
372.8071,46071.4625
372.9829,46051.8375
373.1586,46440.0375
373.3344,46298.3083
373.5101,45984.9417
373.6858,45931.9958
373.8615,45753.0583
374.0371,45963.1417
374.2127,46333.7917
374.3884,45999.0667
374.564,45813.4333
374.7395,45724.775
374.9151,45730.1625
375.0906,46472.3667
375.2661,46884.4958
375.4416,46323.3542
375.6171,46400.8375
375.7925,46540.3083
375.968,46531.8
376.1434,46308.5417
376.3188,46334.4667
376.4941,46325.9708
376.6695,46399.5708
376.8448,46610.2958
377.0201,46897.0375
377.1954,47076.6417
377.3707,46844.925
377.5459,47206.05
377.7212,47891.3208
377.8964,48876.2083
378.0715,48928.6542
378.2467,48666.7
378.4218,48067.9667
378.597,47257.85
378.7721,47245.7042
378.9472,47423.4958
379.1222,49368.7875
379.2973,49389.8792
379.4723,50228.9042
379.6473,53313.4625
379.8223,53372.6708
379.9972,51102.7833
380.1722,50193.4417
380.3471,49927.7333
380.522,48172.9
380.6969,47578.475
380.8717,47859.3792
381.0466,47351.6417
381.2214,48141.8125
381.3962,48333.4542
381.571,47825.9625
381.7457,47486.1375
381.9204,47661.075
382.0952,47332.9
382.2699,47936.6583
382.4445,48519.3583
382.6192,49176.5792
382.7938,49841.8625
382.9685,50298.8625
383.1431,49547.4667
383.3176,48355.2875
383.4922,47873.2458
383.6667,48219.1875
383.8412,47810.5458
384.0157,47608.1542
384.1902,47833.1708
384.3646,47601.8333
384.5391,47832.075
384.7134,48819.3167
384.8878,50969.5042
385.0622,51715.4833
385.2365,49771.1792
385.4109,48785.575
385.5852,48560.3917
385.7594,50403.7417
385.9337,53102.7625
386.1079,54423.0917
386.2822,55920.6375
386.4564,54593.9583
386.6306,52309.9583
386.8047,53090.2542
386.9789,54216.9208
387.153,56137.0667
387.3271,55531.1417
387.5012,53293.2042
387.6752,53461.0083
387.8492,54798.525
388.0233,53760.5792
388.1972,51548.0042
388.3712,51314.6083
388.5452,51413.6292
388.7191,52473.425
388.893,55551.5792
389.0669,53786.2417
389.2408,49839.3708
389.4146,48194.8292
389.5884,47122.1958
389.7623,47161.2
389.9361,47235.3125
390.1098,46993.75
390.2835,47104.0792
390.4573,46993.2
390.631,47005.1917
390.8047,47320.8083
390.9784,47433.4583
391.152,47020.7708
391.3256,46948.7458
391.4992,46794.7792
391.6728,47077.8917
391.8464,48106.3708
392.0199,47878.275
392.1934,47209.3
392.3669,47745.6
392.5403,48492.3083
392.7138,49365.2792
392.8873,49884.4625
393.0607,49286.0167
393.2341,49170.3
393.4074,49205.8625
393.5808,48528.725
393.7542,48652.6583
393.9274,48622.1625
394.1007,48275.3
394.274,49800.0792
394.4472,50628.3167
394.6205,51851.85
394.7937,52780.9375
394.9668,52973.8792
395.14,51881.2083
395.3131,49372.3833
395.4863,48227.7542
395.6594,48131.5542
395.8325,47696.0167
396.0055,48497.9042
396.1786,49076.55
396.3516,49646.9292
396.5246,48462.0417
396.6975,47352.3458
396.8705,48118.875
397.0434,49585.4833
397.2163,48441.9917
397.3892,48013.6333
397.5621,48671.0667
397.735,49696.6125
397.9077,50661.975
398.0806,50314.1708
398.2534,52237.8625
398.4261,51900.3917
398.5989,50408.1208
398.7716,50864.7917
398.9443,52551.6792
399.117,55562.6667
399.2896,55574.1
399.4623,52398.8042
399.6349,51486.425
399.8075,51366.6458
399.9801,49132.3625
400.1526,48156.6875
400.3252,47701.4
400.4977,47856.3583
400.6702,48281.2083
400.8427,46707.025
401.0151,46232.125
401.1875,45401.5833
401.36,45233.4208
401.5323,44812.7333
401.7047,44500.1708
401.877,44953.4458
402.0494,45329.0917
402.2216,46142.7542
402.394,46016.4917
402.5662,46495.4542
402.7385,48691.8333
402.9107,48203.25
403.0829,46856.8917
403.2551,46303.7833
403.4272,45865.4833
403.5994,45774.1667
403.7715,46132.5542
403.9436,46507.7208
404.1156,46464.45
