Timestamp,02/04/2024 15:42:33
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3012.7792
218.2508,3078.2958
218.442,3145.1792
218.6332,3217.5667
218.8244,3287.3542
219.0156,3364.2167
219.2067,3443.0375
219.3979,3524.1208
219.589,3607.3708
219.7801,3689.5917
219.9712,3780.6583
220.1623,3869.6167
220.3533,3965.1917
220.5444,4063.3167
220.7354,4161.5333
220.9264,4261.8667
221.1174,4374.0083
221.3083,4480.7958
221.4993,4590.7958
221.6902,4696.6708
221.8812,4815.9417
222.0721,4936.2417
222.263,5057.3042
222.4538,5184.225
222.6447,5316.0125
222.8355,5447.9417
223.0264,5580.8333
223.2172,5717.975
223.408,5858.7042
223.5987,6004.6583
223.7895,6148.2958
223.9802,6303.8292
224.1709,6453.4
224.3616,6612.7417
224.5524,6775.3125
224.743,6938.175
224.9337,7098.2333
225.1243,7278.8292
225.315,7449.1583
225.5056,7613.7792
225.6962,7795.0708
225.8867,7979.7333
226.0773,8159.85
226.2678,8344.4542
226.4584,8535.025
226.6489,8729.075
226.8394,8913.3042
227.0298,9116.7458
227.2203,9327.35
227.4108,9544.9458
227.6012,9757.925
227.7916,9963.0667
227.982,10174.0583
228.1723,10385.1542
228.3627,10612.0125
228.5531,10828.4625
228.7434,11052.5917
228.9337,11280.8375
229.124,11521.2125
229.3143,11758.05
229.5045,12013.5667
229.6948,12271.5167
229.885,12533.7583
230.0752,12801.3792
230.2654,13066.6167
230.4556,13326.6167
230.6457,13584.1375
230.8358,13845.8667
231.026,14115.4042
231.2161,14375.7208
231.4062,14648.625
231.5963,14911.4042
231.7863,15190.7
231.9764,15486.5083
232.1664,15779.875
232.3564,16087.1875
232.5464,16379.6208
232.7364,16677.7708
232.9263,16971.2667
233.1163,17278.4042
233.3062,17594.4542
233.4961,17930.8083
233.686,18241.7
233.8758,18524.5292
234.0657,18813.2625
234.2555,19129.4833
234.4454,19453.4917
234.6352,19767.0833
234.825,20085.2125
235.0147,20382.9667
235.2045,20691.2875
235.3942,20998.0792
235.5839,21317.7375
235.7737,21624.5208
235.9633,21930.0292
236.153,22266.3583
236.3427,22594.3333
236.5323,22907.1625
236.7219,23214.075
236.9115,23491.6583
237.1011,23786.525
237.2907,24111.4417
237.4803,24432.9
237.6698,24735.4292
237.8593,25045.7208
238.0488,25350.6042
238.2383,25669.1583
238.4278,25973.5875
238.6172,26310.3583
238.8066,26625.4333
238.9961,26936.8417
239.1855,27274.5333
239.3748,27586.2792
239.5642,27875.0083
239.7536,28189.1792
239.9429,28486.6375
240.1322,28770.2917
240.3215,29060.6917
240.5108,29368.7375
240.7001,29676.9833
240.8893,29972.0042
241.0786,30259.4542
241.2677,30541.6083
241.457,30853.9167
241.6461,31092.2333
241.8353,31347.9333
242.0244,31602.2583
242.2136,31856.4083
242.4027,32119.5292
242.5918,32380.5417
242.7809,32613.8875
242.9699,32751.0
243.159,32938.8208
243.348,33260.7083
243.537,33593.9583
243.726,33863.2542
243.915,34089.075
244.1039,34319.7292
244.2929,34452.5125
244.4818,34567.3167
244.6707,34818.3833
244.8596,35150.7417
245.0485,35442.1583
245.2373,35728.7875
245.4262,35998.5875
245.615,36230.8458
245.8038,36424.9208
245.9926,36657.6333
246.1814,36855.7208
246.3701,36875.1958
246.5589,36949.0917
246.7476,37196.7042
246.9363,37514.3792
247.1249,37774.4208
247.3136,38026.3167
247.5023,38245.2542
247.6909,38500.9
247.8795,38716.5875
248.0681,38943.1958
248.2567,39150.125
248.4453,39353.2917
248.6338,39535.3917
248.8224,39588.6208
249.0109,39514.0083
249.1994,39694.6917
249.3878,39969.0708
249.5763,40213.5625
249.7648,40424.2458
249.9532,40627.1042
250.1416,40869.1833
250.33,41100.85
250.5183,41321.675
250.7067,41473.7583
250.8951,41622.45
251.0834,41760.3458
251.2717,41904.525
251.46,42028.6375
251.6483,42140.7458
251.8365,42196.7708
252.0247,42134.4917
252.213,42280.6875
252.4012,42466.3333
252.5894,42699.0708
252.7775,42834.4458
252.9657,42960.4833
253.1538,43146.1333
253.3419,43273.3917
253.53,43358.8167
253.7181,43464.8458
253.9062,43576.5083
254.0942,43667.8417
254.2823,43732.2083
254.4703,43807.775
254.6583,43885.2417
254.8463,43964.3708
255.0342,43995.5
255.2222,44020.0542
255.4101,43994.4875
255.598,43947.425
255.7859,44055.3292
255.9738,44213.4583
256.1616,44362.4917
256.3495,44522.0708
256.5373,44627.6417
256.7251,44803.4875
256.9129,44891.7333
257.1006,44969.9083
257.2884,45075.5208
257.4761,45196.1208
257.6638,45271.975
257.8515,45281.7875
258.0392,45334.5458
258.2269,45367.1958
258.4146,45395.3167
258.6022,45444.1417
258.7898,45425.9375
258.9774,45436.3667
259.165,45505.3917
259.3525,45537.0042
259.5401,45550.6833
259.7276,45624.1833
259.9151,45684.2417
260.1026,45717.6792
260.2901,45787.45
260.4776,45839.5
260.665,45958.6833
260.8524,46055.6125
261.0398,46162.1875
261.2272,46179.8917
261.4146,46164.8125
261.6019,46205.4042
261.7893,46256.5125
261.9766,46281.6167
262.1639,46329.3208
262.3512,46298.3833
262.5384,46288.7542
262.7257,46279.0333
262.9129,46296.2083
263.1001,46306.7792
263.2873,46373.9667
263.4745,46398.1375
263.6617,46307.5875
263.8488,46322.6042
264.0359,46348.7417
264.2231,46351.7417
264.4101,46364.5625
264.5972,46388.9208
264.7842,46399.8125
264.9713,46397.125
265.1583,46376.6167
265.3453,46378.0833
265.5323,46397.2167
265.7193,46429.175
265.9062,46484.4792
266.0931,46490.5458
266.2801,46477.8792
266.4669,46506.7125
266.6538,46552.0333
266.8407,46592.3958
267.0276,46554.2958
267.2143,46517.7625
267.4012,46542.4875
267.588,46464.2833
267.7747,46455.0083
267.9615,46451.8417
268.1482,46430.7333
268.3349,46440.3833
268.5217,46419.425
268.7083,46356.0583
268.895,46336.6042
269.0817,46379.4292
269.2682,46355.5458
269.4549,46281.0958
269.6415,46174.0292
269.8281,46149.25
270.0146,46188.6917
270.2012,46202.0
270.3877,46230.4083
270.5742,46220.225
270.7607,46209.3833
270.9472,46193.1042
271.1336,46169.4417
271.32,46139.1958
271.5065,46101.0292
271.6929,46091.1667
271.8792,46119.9708
272.0656,46116.7417
272.252,46134.1208
272.4383,46135.0458
272.6246,46107.8167
272.8109,46094.35
272.9972,46173.3917
273.1835,46208.9292
273.3697,46235.7625
273.5559,46259.2625
273.7421,46272.7
273.9283,46264.0417
274.1145,46258.2625
274.3007,46268.7625
274.4868,46297.1792
274.6729,46366.7833
274.859,46388.425
275.0451,46389.675
275.2311,46294.3417
275.4172,46328.9583
275.6032,46371.4167
275.7892,46424.8583
275.9752,46433.7333
276.1612,46476.7083
276.3472,46449.3125
276.5331,46446.7
276.719,46453.8958
276.9049,46475.4167
277.0908,46442.9167
277.2767,46446.7
277.4625,46484.3667
277.6484,46486.7042
277.8342,46465.3833
278.02,46484.2375
278.2057,46535.9125
278.3915,46617.2167
278.5772,46641.2417
278.763,46611.8208
278.9487,46694.6625
279.1343,46760.175
279.32,46762.4333
279.5057,46721.8417
279.6913,46635.0708
279.877,46639.8
280.0625,46648.8792
280.2481,46605.2542
280.4337,46587.9083
280.6192,46660.9042
280.8048,46733.6333
280.9903,46720.075
281.1758,46672.6167
281.3612,46640.125
281.5467,46647.4292
281.7321,46726.3292
281.9175,46774.7333
282.1029,46783.775
282.2884,46820.5333
282.4737,46781.7667
282.6591,46750.975
282.8444,46777.9625
283.0297,46795.7542
283.215,46832.8125
283.4002,46845.1625
283.5855,46815.0833
283.7707,46726.0417
283.956,46727.5833
284.1412,46742.7417
284.3264,46801.3625
284.5115,46896.1417
284.6967,46960.625
284.8818,46950.2208
285.0669,46904.925
285.252,46942.8417
285.4371,46994.3625
285.6222,46974.05
285.8072,46977.8292
285.9922,46987.175
286.1772,47050.5292
286.3622,47123.875
286.5472,47109.2792
286.7321,47080.225
286.9171,47163.05
287.102,47216.8792
287.2869,47301.175
287.4717,47423.525
287.6566,47456.05
287.8415,47491.1583
288.0263,47517.8542
288.2111,47459.225
288.3959,47409.9333
288.5806,47459.2167
288.7654,47522.675
288.9501,47683.9208
289.1348,47750.3458
289.3195,47783.6958
289.5042,47850.9583
289.6889,47955.1208
289.8735,47900.3
290.0581,47910.0625
290.2428,47876.3583
290.4273,47924.7875
290.6119,48032.9583
290.7965,48072.7958
290.981,48125.8542
291.1655,48165.4167
291.35,48084.1583
291.5345,48058.175
291.719,48121.625
291.9034,48193.0583
292.0878,48312.125
292.2722,48349.9417
292.4566,48356.5792
292.641,48428.3625
292.8253,48472.3375
293.0096,48493.6708
293.194,48562.0208
293.3783,48618.3208
293.5626,48701.6333
293.7468,48769.6708
293.9311,48830.1125
294.1153,48798.5208
294.2995,48708.025
294.4837,48661.0208
294.6678,48643.7292
294.852,48661.3583
295.0361,48751.8833
295.2202,48822.1542
295.4043,48912.6
295.5884,48943.4042
295.7725,48986.4958
295.9565,49011.7375
296.1405,48967.2917
296.3246,48985.7
296.5085,49117.6875
296.6925,49243.5417
296.8764,49282.5542
297.0603,49301.8875
297.2443,49322.05
297.4282,49313.3417
297.612,49298.7167
297.7959,49295.4667
297.9797,49315.325
298.1635,49300.5458
298.3474,49446.1208
298.5311,49565.3417
298.7149,49538.8708
298.8987,49498.3833
299.0823,49514.8
299.2661,49478.325
299.4498,49390.7083
299.6334,49454.2625
299.8171,49539.275
300.0007,49559.2125
300.1843,49605.4833
300.368,49635.475
300.5515,49645.7167
300.7351,49669.6875
300.9186,49699.1875
301.1021,49702.4
301.2857,49748.0208
301.4691,49792.025
301.6526,49875.2792
301.8361,49872.5917
302.0195,49870.9583
302.2029,49889.3
302.3863,49945.8375
302.5697,49933.4792
302.753,50009.2667
302.9364,50099.9583
303.1197,50211.9292
303.303,50244.2333
303.4863,50215.4458
303.6696,50131.5958
303.8528,50095.85
304.036,50112.1333
304.2192,50190.325
304.4024,50217.4417
304.5856,50196.5167
304.7688,50232.4333
304.9519,50292.25
305.135,50316.8208
305.3181,50323.2208
305.5012,50346.3083
305.6842,50423.7042
305.8673,50469.4125
306.0504,50440.5667
306.2333,50356.3875
306.4163,50385.4875
306.5993,50387.35
306.7822,50441.9417
306.9652,50495.1792
307.1481,50484.6375
307.331,50486.0875
307.5139,50490.2583
307.6967,50474.3083
307.8796,50477.0833
308.0624,50517.625
308.2452,50477.6292
308.428,50463.175
308.6107,50506.1042
308.7935,50501.0667
308.9762,50520.3042
309.1589,50545.9792
309.3416,50564.4
309.5243,50565.4125
309.7069,50584.6375
309.8896,50577.4333
310.0721,50583.3042
310.2548,50612.5333
310.4373,50641.45
310.6199,50718.1417
310.8024,50710.7792
310.985,50743.6625
311.1674,50679.8875
311.3499,50623.1333
311.5324,50675.1667
311.7148,50766.9542
311.8973,50747.8917
312.0797,50764.5792
312.2621,50829.8583
312.4445,50788.5375
312.6268,50767.95
312.8091,50818.5458
312.9915,50760.4333
313.1738,50751.2667
313.356,50718.6292
313.5383,50686.3792
313.7206,50706.1833
313.9027,50671.8458
314.085,50678.8042
314.2672,50716.4208
314.4493,50754.0458
314.6314,50812.7542
314.8136,50868.1042
314.9957,50833.175
315.1778,50782.5
315.3598,50802.5625
315.5419,50837.7417
315.724,50868.4458
315.9059,50872.1333
316.088,50867.6375
316.2699,50942.5375
316.4519,50971.6625
316.6338,50931.9333
316.8157,50834.0667
316.9977,50830.0542
317.1795,50905.1583
317.3614,50991.5292
317.5432,51053.35
317.7251,51077.4708
317.9069,50969.025
318.0887,50929.9625
318.2704,50870.1542
318.4522,50897.4667
318.6339,50962.9333
318.8156,51091.975
318.9973,51076.6917
319.179,51124.1167
319.3607,51186.1375
319.5423,51244.5083
319.7239,51240.7375
319.9055,51214.2958
320.0871,51240.2292
320.2687,51257.9958
320.4502,51245.65
320.6317,51178.0167
320.8132,51231.3875
320.9947,51284.3833
321.1761,51323.0875
321.3576,51327.1917
321.5391,51329.0875
321.7205,51362.4708
321.9019,51377.6708
322.0832,51352.2708
322.2646,51343.3875
322.4459,51331.2375
322.6272,51317.3792
322.8085,51307.6458
322.9898,51320.1375
323.1711,51290.1583
323.3523,51282.6958
323.5335,51261.9917
323.7147,51390.8208
323.8959,51539.8333
324.0771,51605.7958
324.2582,51601.8458
324.4393,51622.1917
324.6204,51669.9625
324.8015,51680.7333
324.9826,51769.125
325.1637,51896.3375
325.3447,51884.6208
325.5257,51874.9333
325.7067,51847.625
325.8877,51694.0458
326.0686,51624.8333
326.2496,51668.9125
326.4305,51647.9375
326.6114,51696.075
326.7922,51762.6083
326.9731,51810.1958
327.1539,51828.6042
327.3347,51892.7542
327.5155,51937.9958
327.6963,52035.4125
327.8771,52048.2583
328.0578,51920.6458
328.2385,51755.5958
328.4193,51768.9292
328.5999,51784.4333
328.7806,51765.7625
328.9613,51806.0292
329.1419,51819.7958
329.3225,51865.75
329.5031,51829.8583
329.6837,51797.7542
329.8642,51758.3417
330.0447,51740.8542
330.2252,51706.4583
330.4057,51657.9042
330.5862,51637.3333
330.7667,51663.0083
330.9471,51695.3958
331.1275,51792.7375
331.3079,51849.5542
331.4883,51971.5833
331.6687,51956.45
331.849,51751.4708
332.0293,51636.9333
332.2096,51594.7417
332.3899,51618.0708
332.5702,51710.8625
332.7504,51782.8792
332.9306,51857.1125
333.1108,51792.5042
333.291,51697.2875
333.4712,51676.2
333.6514,51709.5792
333.8315,51692.6792
334.0116,51695.725
334.1917,51765.45
334.3717,51835.8333
334.5518,51855.6667
334.7318,51773.7667
334.9119,51736.4292
335.0918,51777.65
335.2718,51825.9625
335.4518,51843.6958
335.6317,51885.5708
335.8116,51950.2542
335.9915,51867.7125
336.1714,51698.1292
336.3513,51667.5958
336.5311,51724.975
336.7109,51814.5583
336.8907,51843.7292
337.0705,51661.2458
337.2502,51473.4208
337.43,51412.7833
337.6097,51351.575
337.7894,51342.6792
337.9691,51369.3
338.1488,51406.9083
338.3284,51452.7417
338.508,51578.5125
338.6877,51705.5958
338.8672,51691.5583
339.0468,51621.4917
339.2263,51550.2417
339.4059,51894.5542
339.5854,52306.5167
339.7649,51842.5167
339.9443,51565.5125
340.1238,51494.2125
340.3032,51504.8625
340.4826,51522.7167
340.662,51404.9125
340.8414,51304.5583
341.0207,51314.4792
341.2001,51340.9375
341.3794,51309.9708
341.5587,51385.075
341.738,51427.275
341.9172,51437.425
342.0965,51425.875
342.2757,51270.3167
342.4549,51102.2125
342.6341,51123.0583
342.8132,51159.1792
342.9923,51363.2792
343.1715,51543.0167
343.3506,51524.6583
343.5296,51244.675
343.7087,51119.2125
343.8878,51060.0208
344.0668,51042.3
344.2458,51040.7917
344.4248,50943.1958
344.6037,50915.8625
344.7827,50957.6417
344.9616,50937.6208
345.1405,50946.6375
345.3194,50936.2625
345.4982,50869.1833
345.6771,50791.0375
345.8559,50772.0375
346.0347,50764.75
346.2135,50729.6292
346.3923,50706.825
346.571,50636.1667
346.7498,50598.5958
346.9285,50683.7292
347.1071,50610.8083
347.2859,50494.5792
347.4645,50543.3167
347.6431,50575.1875
347.8217,50594.3875
348.0003,50505.175
348.1789,50484.9958
348.3574,50456.7542
348.5359,50383.7125
348.7145,50306.3542
348.893,50320.05
349.0714,50315.2375
349.2499,50196.5208
349.4283,50099.5792
349.6068,49985.4917
349.7852,49939.0458
349.9635,49987.5667
350.1419,49977.3667
350.3202,49927.7125
350.4985,49815.45
350.6768,49720.325
350.8551,49663.2208
351.0334,49642.1125
351.2116,49610.575
351.3898,49611.2833
351.568,49521.8625
351.7462,49530.2792
351.9243,49490.9083
352.1025,49397.6292
352.2806,49300.9375
352.4587,49258.7917
352.6368,49189.3792
352.8148,49103.9458
352.9929,49054.0333
353.1709,49099.6208
353.3489,49095.1333
353.5268,49022.1333
353.7048,48945.2458
353.8828,48900.15
354.0607,48808.4208
354.2386,48791.95
354.4165,48744.8458
354.5943,48695.425
354.7722,48680.8542
354.95,48771.3417
355.1278,48762.925
355.3056,48623.2208
355.4833,48431.325
355.6611,48264.5833
355.8388,48147.0708
356.0165,48101.8792
356.1942,48148.575
356.3719,48221.325
356.5495,48148.0333
356.7271,48078.0375
356.9047,48035.3792
357.0823,48019.6625
357.2599,48049.5625
357.4374,47984.7208
357.6149,47838.4167
357.7924,47703.3792
357.9699,47690.15
358.1474,47616.4292
358.3248,47479.825
358.5023,47435.6583
358.6797,47312.0792
358.8571,47249.8125
359.0344,47206.2375
359.2118,47114.9417
359.3891,47139.0875
359.5664,47009.2
359.7437,46979.0125
359.9209,46952.275
360.0982,46831.0875
360.2754,46623.8
360.4526,46666.1417
360.6298,46644.4875
360.807,46578.0583
360.9841,46548.9458
361.1613,46636.1083
361.3383,46959.3083
361.5154,46911.4667
361.6925,46937.1208
361.8695,46779.9542
362.0466,46608.8875
362.2236,46395.4708
362.4005,46226.9417
362.5775,45996.3542
362.7545,45897.9833
362.9314,45768.0333
363.1083,45829.4583
363.2852,46374.9167
363.462,46351.0625
363.6389,46083.3375
363.8157,45814.8167
363.9925,45544.3875
364.1693,45414.2875
364.346,45294.1292
364.5228,45386.2333
364.6996,45620.2625
364.8762,45619.1625
365.0529,45707.0625
365.2296,45917.5125
365.4062,45736.4
365.5829,45633.625
365.7595,45631.8958
365.9361,45554.1917
366.1126,45457.85
366.2892,46590.3542
366.4657,48148.55
366.6422,48476.075
366.8186,47407.1
366.9951,47200.9667
367.1716,46502.2875
367.348,47403.5667
367.5244,47843.5167
367.7008,46830.5167
367.8772,46098.8292
368.0535,46153.2333
368.2298,48171.475
368.4061,49413.6167
368.5824,48408.3375
368.7586,47362.8833
368.9349,46800.4375
369.1111,45739.3208
369.2873,45031.3208
369.4635,44946.1792
369.6396,44899.7375
369.8158,44963.45
369.9919,45670.3875
370.168,46823.75
370.3441,46709.7875
370.5202,45578.0792
370.6962,44819.65
370.8722,44458.0125
371.0482,44438.1542
371.2242,44658.1667
371.4002,45196.1125
371.5761,45325.9375
371.752,44955.4167
371.9279,44970.7958
372.1038,45016.2292
372.2796,44861.7875
372.4555,44795.5875
372.6313,44811.1167
372.8071,44528.875
372.9829,44473.2583
373.1586,44841.8
373.3344,44830.075
373.5101,44367.8333
373.6858,44290.15
373.8615,44112.6292
374.0371,44355.6375
374.2127,44834.1167
374.3884,44523.7792
374.564,44214.5708
374.7395,44073.9708
374.9151,44075.1042
375.0906,44795.3333
375.2661,45510.0708
375.4416,44896.9375
375.6171,44846.6
375.7925,44946.5542
375.968,45008.5
376.1434,44814.5
376.3188,44770.7958
376.4941,44747.8875
376.6695,44863.9958
376.8448,45053.7083
377.0201,45372.4458
377.1954,45644.7292
377.3707,45346.8833
377.5459,45642.925
377.7212,46328.0
377.8964,47442.9417
378.0715,47677.4375
378.2467,47279.175
378.4218,46650.375
378.597,45700.9792
378.7721,45650.3292
378.9472,45800.0042
379.1222,47827.075
379.2973,48231.9625
379.4723,48716.0708
379.6473,51614.8
379.8223,52557.5833
379.9972,49849.1333
380.1722,48407.8417
380.3471,48261.0625
380.522,46714.5292
380.6969,45905.3917
380.8717,46202.8208
381.0466,45927.9208
381.2214,46521.5375
381.3962,46988.5042
381.571,46290.7917
381.7457,45888.575
381.9204,46010.725
382.0952,45778.3708
382.2699,46231.9958
382.4445,47008.5667
382.6192,47622.1
382.7938,48291.4375
382.9685,48900.5458
383.1431,48128.9792
383.3176,46768.1167
383.4922,46008.6292
383.6667,46489.4708
383.8412,46259.9875
384.0157,45947.1292
384.1902,46181.95
384.3646,46109.5333
384.5391,46184.3917
384.7134,47238.3708
384.8878,49326.8625
385.0622,50615.8375
385.2365,48573.1375
385.4109,47028.075
385.5852,46732.9542
385.7594,48479.1458
385.9337,51833.475
386.1079,53153.375
386.2822,54682.9917
386.4564,53799.425
386.6306,50610.6333
386.8047,51238.6542
386.9789,52596.2333
387.153,54706.225
387.3271,54796.0917
387.5012,51784.775
387.6752,51770.1042
387.8492,53140.25
388.0233,52925.0417
388.1972,50067.8375
388.3712,49593.9625
388.5452,49734.8042
388.7191,50974.8
388.893,54091.4167
389.0669,53376.6708
389.2408,48556.3542
389.4146,46335.2167
389.5884,45289.1958
389.7623,45571.3792
389.9361,45995.4958
390.1098,45696.1333
390.2835,45734.8417
390.4573,45606.1167
390.631,45635.7125
390.8047,45961.8917
390.9784,46232.7583
391.152,45782.625
391.3256,45680.5333
391.4992,45562.7458
391.6728,45765.325
391.8464,46923.3625
392.0199,46819.1875
392.1934,45943.6333
392.3669,46219.0875
392.5403,47163.9875
392.7138,48089.3292
392.8873,48765.0583
393.0607,48025.75
393.2341,47656.9917
393.4074,47768.425
393.5808,47101.5833
393.7542,47179.0958
393.9274,47427.1958
394.1007,46901.7292
394.274,48542.7958
394.4472,49439.1292
394.6205,50895.8583
394.7937,51881.5208
394.9668,52116.425
395.14,51195.3542
395.3131,48381.3042
395.4863,46839.3667
395.6594,46877.6458
395.8325,46732.7542
396.0055,47542.3208
396.1786,48126.425
396.3516,48817.3708
396.5246,47558.3833
396.6975,46174.5208
396.8705,46437.15
397.0434,48623.5667
397.2163,47545.1042
397.3892,46972.9458
397.5621,47413.625
397.735,48772.2083
397.9077,50026.5208
398.0806,49861.7083
398.2534,51298.1458
398.4261,51853.4125
398.5989,49654.2167
398.7716,50308.1417
398.9443,51507.2667
399.117,55537.7708
399.2896,55767.1292
399.4623,52259.1542
399.6349,50399.1333
399.8075,50700.8708
399.9801,48595.9458
400.1526,47661.1167
400.3252,46992.0125
400.4977,47187.9292
400.6702,48031.0792
400.8427,46293.5125
401.0151,45768.0042
401.1875,44804.1167
401.36,44724.8
401.5323,44486.6042
401.7047,44047.5958
401.877,44515.4542
402.0494,44939.1458
402.2216,45884.0833
402.394,45821.2042
402.5662,46035.0917
402.7385,48567.2917
402.9107,48332.4125
403.0829,46674.3125
403.2551,45837.7208
403.4272,45258.5125
403.5994,45500.5917
403.7715,45863.3333
403.9436,46563.3708
404.1156,46331.3208
