Timestamp,02/04/2024 02:54:39
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2721.425
218.2508,2779.4333
218.442,2835.5167
218.6332,2901.4125
218.8244,2961.2042
219.0156,3028.5333
219.2067,3096.7667
219.3979,3167.0833
219.589,3239.5875
219.7801,3316.2708
219.9712,3393.2208
220.1623,3472.35
220.3533,3555.6292
220.5444,3641.0833
220.7354,3727.0583
220.9264,3815.3833
221.1174,3913.875
221.3083,4011.3542
221.4993,4102.925
221.6902,4200.4542
221.8812,4306.1792
222.0721,4411.4792
222.263,4521.5958
222.4538,4632.0
222.6447,4748.8958
222.8355,4868.2042
223.0264,4983.4
223.2172,5104.75
223.408,5232.4708
223.5987,5361.35
223.7895,5490.3083
223.9802,5626.6292
224.1709,5762.3542
224.3616,5905.1125
224.5524,6047.5375
224.743,6193.2417
224.9337,6337.6708
225.1243,6499.6458
225.315,6649.4917
225.5056,6796.3542
225.6962,6951.2917
225.8867,7101.3583
226.0773,7253.7583
226.2678,7428.5
226.4584,7612.825
226.6489,7783.2083
226.8394,7952.7542
227.0298,8149.0167
227.2203,8341.2125
227.4108,8541.0083
227.6012,8732.3833
227.7916,8920.5708
227.982,9110.8292
228.1723,9299.4417
228.3627,9508.2917
228.5531,9704.8167
228.7434,9903.8042
228.9337,10116.8042
229.124,10332.1375
229.3143,10548.8792
229.5045,10785.7708
229.6948,11017.6083
229.885,11257.8917
230.0752,11496.2958
230.2654,11736.2458
230.4556,11978.9458
230.6457,12214.0
230.8358,12453.4417
231.026,12698.6667
231.2161,12941.2667
231.4062,13188.7292
231.5963,13436.8708
231.7863,13690.9375
231.9764,13958.8417
232.1664,14233.5208
232.3564,14513.4917
232.5464,14786.2792
232.7364,15068.3417
232.9263,15337.0208
233.1163,15620.3542
233.3062,15916.7167
233.4961,16226.4417
233.686,16513.0708
233.8758,16780.1958
234.0657,17047.2
234.2555,17350.7667
234.4454,17649.3792
234.6352,17939.9417
234.825,18236.0167
235.0147,18517.1833
235.2045,18806.7875
235.3942,19102.0208
235.5839,19401.0083
235.7737,19694.3375
235.9633,19982.0083
236.153,20299.325
236.3427,20612.1625
236.5323,20914.9042
236.7219,21205.2292
236.9115,21471.5458
237.1011,21747.7083
237.2907,22063.8708
237.4803,22367.7583
237.6698,22658.0667
237.8593,22962.0417
238.0488,23255.4042
238.2383,23565.5208
238.4278,23856.1583
238.6172,24180.9
238.8066,24485.75
238.9961,24788.5208
239.1855,25110.1792
239.3748,25403.9875
239.5642,25694.9542
239.7536,26001.6917
239.9429,26299.2208
240.1322,26569.8542
240.3215,26855.7625
240.5108,27148.0208
240.7001,27452.4958
240.8893,27749.0542
241.0786,28027.7667
241.2677,28305.5625
241.457,28619.8208
241.6461,28849.4542
241.8353,29101.1583
242.0244,29348.3292
242.2136,29592.7833
242.4027,29866.0083
242.5918,30121.675
242.7809,30350.75
242.9699,30489.6292
243.159,30684.6333
243.348,30996.6458
243.537,31325.3833
243.726,31591.4708
243.915,31824.7292
244.1039,32050.9417
244.2929,32167.5708
244.4818,32293.4
244.6707,32539.3292
244.8596,32865.1083
245.0485,33163.8708
245.2373,33455.5917
245.4262,33725.7958
245.615,33962.8583
245.8038,34151.9
245.9926,34398.2792
246.1814,34589.1667
246.3701,34599.1875
246.5589,34685.9458
246.7476,34934.1708
246.9363,35257.9833
247.1249,35522.6917
247.3136,35785.6125
247.5023,36018.2
247.6909,36269.9458
247.8795,36489.825
248.0681,36709.2292
248.2567,36923.5792
248.4453,37128.7083
248.6338,37319.9917
248.8224,37371.8583
249.0109,37321.6125
249.1994,37505.2333
249.3878,37780.8417
249.5763,38028.8458
249.7648,38248.3667
249.9532,38458.2083
250.1416,38705.8917
250.33,38943.3625
250.5183,39163.675
250.7067,39320.225
250.8951,39469.1542
251.0834,39620.1625
251.2717,39769.0708
251.46,39911.4583
251.6483,40041.7292
251.8365,40098.1583
252.0247,40044.7375
252.213,40208.825
252.4012,40387.7667
252.5894,40622.7833
252.7775,40771.0542
252.9657,40907.4208
253.1538,41103.5458
253.3419,41239.6542
253.53,41347.2542
253.7181,41469.8125
253.9062,41580.7958
254.0942,41683.4
254.2823,41757.2625
254.4703,41835.2583
254.6583,41915.3625
254.8463,42016.55
255.0342,42056.0792
255.2222,42108.0833
255.4101,42086.8375
255.598,42061.6542
255.7859,42172.5083
255.9738,42332.6208
256.1616,42480.3958
256.3495,42642.6458
256.5373,42760.1
256.7251,42943.5583
256.9129,43050.8167
257.1006,43145.1375
257.2884,43259.0417
257.4761,43387.5083
257.6638,43453.7958
257.8515,43484.2292
258.0392,43543.0
258.2269,43595.3333
258.4146,43645.1917
258.6022,43706.4708
258.7898,43713.9917
258.9774,43735.8458
259.165,43795.3042
259.3525,43821.4667
259.5401,43832.9708
259.7276,43906.0583
259.9151,43969.3167
260.1026,44028.9667
260.2901,44110.0917
260.4776,44194.6458
260.665,44328.8042
260.8524,44440.1417
261.0398,44542.7
261.2272,44576.6375
261.4146,44560.6125
261.6019,44601.3417
261.7893,44666.5625
261.9766,44707.3458
262.1639,44766.3125
262.3512,44756.7333
262.5384,44751.55
262.7257,44749.9125
262.9129,44769.2083
263.1001,44770.9875
263.2873,44830.6208
263.4745,44860.8167
263.6617,44783.6333
263.8488,44814.0708
264.0359,44857.9417
264.2231,44874.6708
264.4101,44905.8875
264.5972,44940.6375
264.7842,44954.4917
264.9713,44948.4917
265.1583,44940.8542
265.3453,44961.8583
265.5323,44987.6833
265.7193,45025.2833
265.9062,45087.5333
266.0931,45099.65
266.2801,45085.9583
266.4669,45132.1292
266.6538,45162.3875
266.8407,45196.6958
267.0276,45166.9458
267.2143,45148.2667
267.4012,45182.5833
267.588,45125.4625
267.7747,45121.8667
267.9615,45128.775
268.1482,45108.3333
268.3349,45116.2042
268.5217,45095.8292
268.7083,45050.375
268.895,45035.8708
269.0817,45066.0458
269.2682,45053.6208
269.4549,45004.2
269.6415,44922.875
269.8281,44911.825
270.0146,44952.8292
270.2012,44964.5042
270.3877,44990.0083
270.5742,44974.4125
270.7607,44977.0583
270.9472,44966.6458
271.1336,44957.5833
271.32,44922.7875
271.5065,44896.1375
271.6929,44894.0125
271.8792,44931.5833
272.0656,44929.0333
272.252,44948.5708
272.4383,44955.8833
272.6246,44939.55
272.8109,44926.2833
272.9972,45008.4
273.1835,45053.2542
273.3697,45083.375
273.5559,45099.3917
273.7421,45112.4
273.9283,45103.1458
274.1145,45107.7375
274.3007,45118.3625
274.4868,45155.9375
274.6729,45230.9625
274.859,45258.775
275.0451,45272.1417
275.2311,45177.9625
275.4172,45214.9125
275.6032,45256.8292
275.7892,45313.9167
275.9752,45329.2125
276.1612,45384.9625
276.3472,45354.6333
276.5331,45354.1333
276.719,45363.6167
276.9049,45387.325
277.0908,45367.8375
277.2767,45373.2792
277.4625,45420.7792
277.6484,45421.3792
277.8342,45414.1708
278.02,45427.175
278.2057,45484.8083
278.3915,45563.2
278.5772,45593.5667
278.763,45570.0833
278.9487,45651.2042
279.1343,45715.2583
279.32,45727.15
279.5057,45688.9625
279.6913,45611.8833
279.877,45617.7708
280.0625,45634.9583
280.2481,45602.2667
280.4337,45580.8542
280.6192,45661.0458
280.8048,45736.7875
280.9903,45727.4375
281.1758,45696.5625
281.3612,45665.85
281.5467,45672.6958
281.7321,45749.4417
281.9175,45797.1583
282.1029,45818.2333
282.2884,45852.2042
282.4737,45815.7917
282.6591,45797.9333
282.8444,45821.85
283.0297,45843.5875
283.215,45884.3625
283.4002,45915.3542
283.5855,45886.2542
283.7707,45816.3875
283.956,45815.3333
284.1412,45839.3667
284.3264,45904.6125
284.5115,46000.8
284.6967,46060.9458
284.8818,46049.9167
285.0669,46011.6833
285.252,46053.7667
285.4371,46108.5792
285.6222,46093.1292
285.8072,46106.0333
285.9922,46119.1333
286.1772,46189.3583
286.3622,46264.0125
286.5472,46259.175
286.7321,46235.9875
286.9171,46323.1083
287.102,46375.8333
287.2869,46460.8792
287.4717,46579.2167
287.6566,46627.3333
287.8415,46668.575
288.0263,46696.3083
288.2111,46651.1125
288.3959,46616.0458
288.5806,46659.0833
288.7654,46720.7208
288.9501,46871.4625
289.1348,46947.6958
289.3195,46990.7833
289.5042,47062.1292
289.6889,47166.0583
289.8735,47132.8917
290.0581,47153.2417
290.2428,47130.8875
290.4273,47185.05
290.6119,47298.0292
290.7965,47345.5208
290.981,47404.1833
291.1655,47444.1917
291.35,47386.2208
291.5345,47362.0792
291.719,47418.8
291.9034,47483.5958
292.0878,47618.3958
292.2722,47665.1458
292.4566,47678.8292
292.641,47743.775
292.8253,47802.1167
293.0096,47821.0833
293.194,47905.0417
293.3783,47960.4042
293.5626,48053.3542
293.7468,48127.7792
293.9311,48194.8833
294.1153,48176.2542
294.2995,48088.2
294.4837,48068.2417
294.6678,48060.1083
294.852,48080.675
295.0361,48164.15
295.2202,48239.5833
295.4043,48330.0708
295.5884,48374.5875
295.7725,48429.3875
295.9565,48460.7
296.1405,48427.9958
296.3246,48455.65
296.5085,48583.4542
296.6925,48721.8083
296.8764,48770.4333
297.0603,48790.5
297.2443,48820.0292
297.4282,48824.6333
297.612,48819.1042
297.7959,48825.75
297.9797,48856.1708
298.1635,48851.4833
298.3474,49000.0042
298.5311,49111.0625
298.7149,49095.0958
298.8987,49066.8333
299.0823,49087.6292
299.2661,49061.1125
299.4498,48990.4167
299.6334,49051.5542
299.8171,49132.8083
300.0007,49174.8667
300.1843,49237.7333
300.368,49278.05
300.5515,49295.025
300.7351,49324.0375
300.9186,49360.4333
301.1021,49369.6667
301.2857,49425.0167
301.4691,49471.1625
301.6526,49563.1
301.8361,49565.35
302.0195,49571.6917
302.2029,49609.1667
302.3863,49668.5917
302.5697,49667.8708
302.753,49755.2625
302.9364,49852.7
303.1197,49976.1083
303.303,50008.2792
303.4863,49996.9792
303.6696,49925.1417
303.8528,49894.4167
304.036,49920.2125
304.2192,50002.8833
304.4024,50054.7875
304.5856,50034.2083
304.7688,50080.8208
304.9519,50148.1167
305.135,50180.2583
305.3181,50195.0333
305.5012,50233.1583
305.6842,50316.4417
305.8673,50372.4125
306.0504,50363.8
306.2333,50294.2792
306.4163,50327.725
306.5993,50329.6167
306.7822,50401.5917
306.9652,50459.3292
307.1481,50447.2125
307.331,50457.9625
307.5139,50470.6458
307.6967,50465.0042
307.8796,50481.9125
308.0624,50526.0375
308.2452,50495.1958
308.428,50496.3292
308.6107,50541.125
308.7935,50542.5583
308.9762,50562.9542
309.1589,50601.2333
309.3416,50631.5958
309.5243,50648.2583
309.7069,50677.3042
309.8896,50681.3292
310.0721,50687.7667
310.2548,50735.8375
310.4373,50780.4333
310.6199,50861.7625
310.8024,50872.1833
310.985,50897.4458
311.1674,50849.5625
311.3499,50804.3375
311.5324,50859.0875
311.7148,50969.0625
311.8973,50959.0833
312.0797,50981.5
312.2621,51026.725
312.4445,51015.1458
312.6268,51000.4708
312.8091,51055.5625
312.9915,51014.4708
313.1738,51016.0792
313.356,50997.425
313.5383,50962.2625
313.7206,51001.6875
313.9027,50970.0458
314.085,50988.825
314.2672,51030.8792
314.4493,51072.2875
314.6314,51134.6417
314.8136,51195.8375
314.9957,51168.6125
315.1778,51136.3833
315.3598,51176.4083
315.5419,51219.5042
315.724,51264.4792
315.9059,51271.3458
316.088,51280.075
316.2699,51352.4583
316.4519,51396.6167
316.6338,51370.0917
316.8157,51279.8625
316.9977,51282.8
317.1795,51369.6125
317.3614,51454.9042
317.5432,51527.8
317.7251,51553.7667
317.9069,51457.125
318.0887,51445.4917
318.2704,51400.0292
318.4522,51431.6583
318.6339,51506.4625
318.8156,51630.2833
318.9973,51618.4708
319.179,51681.8583
319.3607,51762.9583
319.5423,51825.9792
319.7239,51827.8625
319.9055,51807.1833
320.0871,51833.7875
320.2687,51865.7125
320.4502,51858.9458
320.6317,51795.75
320.8132,51855.45
320.9947,51918.625
321.1761,51977.8458
321.3576,51988.9625
321.5391,51996.8333
321.7205,52029.5042
321.9019,52065.1667
322.0832,52053.6542
322.2646,52049.8417
322.4459,52058.3708
322.6272,52060.5625
322.8085,52053.4167
322.9898,52067.675
323.1711,52040.1458
323.3523,52029.95
323.5335,52011.9292
323.7147,52139.4625
323.8959,52312.6333
324.0771,52386.175
324.2582,52388.8542
324.4393,52418.025
324.6204,52477.2417
324.8015,52503.8458
324.9826,52599.7125
325.1637,52725.0333
325.3447,52720.1333
325.5257,52722.8042
325.7067,52703.8292
325.8877,52561.6375
326.0686,52513.5458
326.2496,52569.1917
326.4305,52548.9917
326.6114,52599.0208
326.7922,52654.4
326.9731,52704.5792
327.1539,52722.1125
327.3347,52789.0208
327.5155,52851.7583
327.6963,52968.9583
327.8771,52991.8
328.0578,52888.8875
328.2385,52736.6583
328.4193,52761.5583
328.5999,52786.8333
328.7806,52763.7458
328.9613,52787.8
329.1419,52777.7708
329.3225,52821.2625
329.5031,52799.7708
329.6837,52782.4083
329.8642,52750.6042
330.0447,52738.4708
330.2252,52715.3167
330.4057,52679.95
330.5862,52688.4375
330.7667,52723.375
330.9471,52772.1375
331.1275,52908.4458
331.3079,52971.6
331.4883,53091.9875
331.6687,53049.5
331.849,52877.0625
332.0293,52765.1792
332.2096,52716.1333
332.3899,52741.4875
332.5702,52824.8208
332.7504,52905.4
332.9306,52998.3708
333.1108,52939.6833
333.291,52848.2917
333.4712,52843.5167
333.6514,52900.625
333.8315,52893.65
334.0116,52896.3958
334.1917,52974.3833
334.3717,53045.1083
334.5518,53070.2625
334.7318,52995.0667
334.9119,52974.9
335.0918,53019.5
335.2718,53058.8875
335.4518,53077.75
335.6317,53127.4458
335.8116,53198.8458
335.9915,53130.8875
336.1714,53001.9125
336.3513,52971.9042
336.5311,53013.1875
336.7109,53122.8333
336.8907,53157.9375
337.0705,52988.3417
337.2502,52815.9917
337.43,52754.8042
337.6097,52679.0708
337.7894,52673.7167
337.9691,52719.8042
338.1488,52768.0833
338.3284,52819.25
338.508,52937.6958
338.6877,53050.75
338.8672,53046.4708
339.0468,52979.8542
339.2263,52939.525
339.4059,53336.7958
339.5854,53640.8417
339.7649,53198.7375
339.9443,53000.4542
340.1238,52920.9625
340.3032,52923.9375
340.4826,52941.225
340.662,52833.6042
340.8414,52743.1
341.0207,52757.6375
341.2001,52774.2083
341.3794,52772.4625
341.5587,52840.6708
341.738,52886.825
341.9172,52898.45
342.0965,52876.8208
342.2757,52735.2125
342.4549,52588.1708
342.6341,52605.2542
342.8132,52656.4
342.9923,52850.65
343.1715,53039.6208
343.3506,52995.15
343.5296,52755.2958
343.7087,52666.1792
343.8878,52600.1583
344.0668,52611.1083
344.2458,52616.7667
344.4248,52512.0458
344.6037,52471.1667
344.7827,52516.3083
344.9616,52481.5625
345.1405,52485.3375
345.3194,52483.2958
345.4982,52410.6208
345.6771,52351.975
345.8559,52349.9708
346.0347,52350.875
346.2135,52318.475
346.3923,52286.5
346.571,52219.5042
346.7498,52186.4792
346.9285,52268.5792
347.1071,52202.3917
347.2859,52103.9375
347.4645,52156.1458
347.6431,52210.5667
347.8217,52216.0708
348.0003,52118.5292
348.1789,52110.9417
348.3574,52088.0375
348.5359,52010.9708
348.7145,51924.1417
348.893,51959.8208
349.0714,51965.5375
349.2499,51851.6833
349.4283,51761.1167
349.6068,51644.5583
349.7852,51602.5917
349.9635,51639.2542
350.1419,51617.925
350.3202,51560.8583
350.4985,51451.4458
350.6768,51356.8208
350.8551,51311.8583
351.0334,51306.5125
351.2116,51276.7792
351.3898,51278.4625
351.568,51192.5333
351.7462,51187.6958
351.9243,51151.3375
352.1025,51063.1875
352.2806,50979.8292
352.4587,50957.8
352.6368,50894.2833
352.8148,50789.7958
352.9929,50741.575
353.1709,50785.0792
353.3489,50786.8375
353.5268,50700.1958
353.7048,50611.4458
353.8828,50563.125
354.0607,50472.1958
354.2386,50460.675
354.4165,50412.9875
354.5943,50359.4
354.7722,50344.7333
354.95,50431.0833
355.1278,50411.5042
355.3056,50290.1292
355.4833,50118.9375
355.6611,49959.8875
355.8388,49855.5958
356.0165,49810.5
356.1942,49842.675
356.3719,49898.3292
356.5495,49863.7625
356.7271,49804.975
356.9047,49754.5125
357.0823,49753.0375
357.2599,49764.8917
357.4374,49692.5833
357.6149,49541.3625
357.7924,49420.0625
357.9699,49428.125
358.1474,49364.55
358.3248,49241.9083
358.5023,49201.6333
358.6797,49066.525
358.8571,48999.8042
359.0344,48928.1208
359.2118,48833.7375
359.3891,48830.1292
359.5664,48696.7292
359.7437,48663.5917
359.9209,48641.2042
360.0982,48478.4
360.2754,48311.8375
360.4526,48382.9417
360.6298,48351.6625
360.807,48295.0667
360.9841,48291.1542
361.1613,48366.6833
361.3383,48631.3083
361.5154,48570.8333
361.6925,48597.225
361.8695,48490.9875
362.0466,48307.5292
362.2236,48100.9083
362.4005,47903.0208
362.5775,47672.2583
362.7545,47544.1375
362.9314,47425.0708
363.1083,47537.9625
363.2852,48084.6542
363.462,47941.6417
363.6389,47738.4917
363.8157,47495.7208
363.9925,47222.4458
364.1693,47075.6
364.346,46951.1
364.5228,47065.0833
364.6996,47289.4042
364.8762,47290.35
365.0529,47356.3625
365.2296,47555.9667
365.4062,47321.575
365.5829,47267.425
365.7595,47273.325
365.9361,47138.0167
366.1126,47118.7667
366.2892,48328.0625
366.4657,49731.8
366.6422,49827.3125
366.8186,49062.9083
366.9951,48865.5875
367.1716,48192.6208
367.348,49191.6583
367.5244,49275.1958
367.7008,48411.7208
367.8772,47786.625
368.0535,48039.7292
368.2298,49881.525
368.4061,50895.1125
368.5824,49770.725
368.7586,49136.0417
368.9349,48551.6667
369.1111,47367.1625
369.2873,46740.2917
369.4635,46684.2417
369.6396,46525.7042
369.8158,46612.5708
369.9919,47333.175
370.168,48431.9125
370.3441,48106.6833
370.5202,47216.4167
370.6962,46594.8417
370.8722,46214.55
371.0482,46114.4417
371.2242,46297.9333
371.4002,46794.05
371.5761,46840.3292
371.752,46566.3917
371.9279,46669.775
372.1038,46731.825
372.2796,46524.3167
372.4555,46476.0417
372.6313,46441.5208
372.8071,46178.6875
372.9829,46157.5708
373.1586,46549.2167
373.3344,46421.5375
373.5101,46094.125
373.6858,46047.4708
373.8615,45853.5375
374.0371,46065.4167
374.2127,46452.8292
374.3884,46112.5083
374.564,45915.0375
374.7395,45826.8208
374.9151,45825.7667
375.0906,46570.5375
375.2661,47018.7333
375.4416,46442.9292
375.6171,46506.6
375.7925,46638.9292
375.968,46646.45
376.1434,46426.25
376.3188,46440.7458
376.4941,46427.4292
376.6695,46501.1083
376.8448,46712.1333
377.0201,47003.7417
377.1954,47201.825
377.3707,46960.4917
377.5459,47312.1583
377.7212,47991.825
377.8964,48996.925
378.0715,49070.6583
378.2467,48786.5708
378.4218,48189.3375
378.597,47355.2958
378.7721,47343.925
378.9472,47515.5542
379.1222,49474.9125
379.2973,49524.4708
379.4723,50330.8542
379.6473,53401.2833
379.8223,53573.4458
379.9972,51254.4833
380.1722,50280.7917
380.3471,50028.4708
380.522,48285.9333
380.6969,47672.6333
380.8717,47960.425
381.0466,47457.9625
381.2214,48238.1958
381.3962,48470.6833
381.571,47930.0167
381.7457,47596.1667
381.9204,47761.6667
382.0952,47446.1625
382.2699,48018.9958
382.4445,48635.15
382.6192,49297.0958
382.7938,49947.7208
382.9685,50433.9292
383.1431,49679.1083
383.3176,48471.05
383.4922,47951.3333
383.6667,48317.6792
383.8412,47921.7917
384.0157,47710.6667
384.1902,47934.2542
384.3646,47718.7417
384.5391,47920.05
384.7134,48912.3875
384.8878,51063.3042
385.0622,51888.2875
385.2365,49933.4583
385.4109,48881.1708
385.5852,48633.7708
385.7594,50445.5583
385.9337,53241.7833
386.1079,54567.0
386.2822,56062.0333
386.4564,54810.375
386.6306,52391.2167
386.8047,53170.6
386.9789,54313.475
387.153,56265.275
387.3271,55762.2417
387.5012,53403.1667
387.6752,53556.3875
387.8492,54899.5917
388.0233,53957.8125
388.1972,51656.2083
388.3712,51408.9917
388.5452,51500.45
388.7191,52571.9458
388.893,55676.375
389.0669,54036.75
389.2408,49966.9375
389.4146,48273.6542
389.5884,47173.3708
389.7623,47229.4042
389.9361,47355.525
390.1098,47106.5208
390.2835,47208.9292
390.4573,47095.1417
390.631,47113.7583
390.8047,47423.0625
390.9784,47546.8042
391.152,47128.0792
391.3256,47052.5292
391.4992,46891.2792
391.6728,47165.7208
391.8464,48220.1958
392.0199,48007.2542
392.1934,47323.7667
392.3669,47835.3083
392.5403,48592.5625
392.7138,49470.8833
392.8873,50030.0958
393.0607,49413.2083
393.2341,49272.1125
393.4074,49329.1792
393.5808,48641.8375
393.7542,48758.6583
393.9274,48756.7542
394.1007,48360.7208
394.274,49912.6625
394.4472,50737.7417
394.6205,51986.2458
394.7937,52927.7792
394.9668,53117.0542
395.14,52053.3458
395.3131,49503.2
395.4863,48307.7167
395.6594,48225.9292
395.8325,47799.4042
396.0055,48614.9792
396.1786,49191.8792
396.3516,49795.4042
396.5246,48609.6708
396.6975,47466.1042
396.8705,48171.45
397.0434,49724.9417
397.2163,48573.8333
397.3892,48132.0417
397.5621,48762.9333
397.735,49808.35
397.9077,50808.6667
398.0806,50475.1875
398.2534,52329.9417
398.4261,52097.7917
398.5989,50508.8
398.7716,51012.6042
398.9443,52607.6333
399.117,55746.9875
399.2896,55799.2083
399.4623,52584.55
399.6349,51572.0375
399.8075,51500.6958
399.9801,49250.0917
400.1526,48293.8167
400.3252,47810.2292
400.4977,47951.525
400.6702,48449.7833
400.8427,46837.9792
401.0151,46355.2208
401.1875,45514.0417
401.36,45333.1083
401.5323,44943.0042
401.7047,44608.5625
401.877,45070.7333
402.0494,45437.3667
402.2216,46278.3792
402.394,46164.3833
402.5662,46602.8167
402.7385,48845.3667
402.9107,48380.9083
403.0829,46999.9667
403.2551,46437.35
403.4272,45960.825
403.5994,45895.1167
403.7715,46249.625
403.9436,46664.4417
404.1156,46594.1542
