Timestamp,02/04/2024 15:57:38
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3020.2083
218.2508,3085.7417
218.442,3150.3667
218.6332,3226.0417
218.8244,3294.8958
219.0156,3369.2625
219.2067,3450.1625
219.3979,3529.5167
219.589,3611.2167
219.7801,3697.6083
219.9712,3784.6083
220.1623,3876.2917
220.3533,3974.2042
220.5444,4066.9083
220.7354,4168.3125
220.9264,4268.825
221.1174,4377.7333
221.3083,4488.6167
221.4993,4594.85
221.6902,4705.5625
221.8812,4823.0417
222.0721,4945.2583
222.263,5067.2417
222.4538,5194.6875
222.6447,5324.6583
222.8355,5456.95
223.0264,5590.1792
223.2172,5726.2
223.408,5869.2333
223.5987,6012.9208
223.7895,6159.5625
223.9802,6314.325
224.1709,6464.6542
224.3616,6623.9833
224.5524,6786.675
224.743,6950.2958
224.9337,7111.5458
225.1243,7289.8208
225.315,7458.2542
225.5056,7628.1333
225.6962,7805.95
225.8867,7991.2
226.0773,8171.2333
226.2678,8357.0958
226.4584,8547.9083
226.6489,8740.7292
226.8394,8927.3667
227.0298,9127.0792
227.2203,9338.5292
227.4108,9558.7083
227.6012,9775.1417
227.7916,9977.1667
227.982,10190.3667
228.1723,10401.3042
228.3627,10624.8625
228.5531,10842.2042
228.7434,11066.0333
228.9337,11297.9292
229.124,11537.225
229.3143,11775.6417
229.5045,12033.0333
229.6948,12286.075
229.885,12547.9625
230.0752,12818.6542
230.2654,13081.7833
230.4556,13342.9375
230.6457,13600.9125
230.8358,13863.525
231.026,14130.75
231.2161,14393.8417
231.4062,14662.9417
231.5963,14932.1375
231.7863,15210.3083
231.9764,15501.8458
232.1664,15801.4625
232.3564,16106.6583
232.5464,16397.375
232.7364,16700.0542
232.9263,16990.9083
233.1163,17300.4333
233.3062,17613.3458
233.4961,17950.0667
233.686,18262.475
233.8758,18545.5458
234.0657,18837.4542
234.2555,19155.2292
234.4454,19471.7833
234.6352,19787.5333
234.825,20098.875
235.0147,20402.3042
235.2045,20710.5792
235.3942,21021.05
235.5839,21339.9625
235.7737,21644.075
235.9633,21951.6125
236.153,22287.8833
236.3427,22620.0292
236.5323,22939.9833
236.7219,23237.1542
236.9115,23513.4167
237.1011,23807.925
237.2907,24134.5583
237.4803,24454.7208
237.6698,24757.7458
237.8593,25073.6208
238.0488,25374.1375
238.2383,25691.7458
238.4278,25997.175
238.6172,26334.6292
238.8066,26648.3833
238.9961,26965.325
239.1855,27297.5292
239.3748,27610.6667
239.5642,27894.8542
239.7536,28212.3167
239.9429,28516.5167
240.1322,28791.2375
240.3215,29091.775
240.5108,29399.6708
240.7001,29702.8333
240.8893,29996.6542
241.0786,30281.0708
241.2677,30561.5125
241.457,30885.1333
241.6461,31117.0542
241.8353,31367.6167
242.0244,31630.5667
242.2136,31880.7292
242.4027,32145.5833
242.5918,32406.6833
242.7809,32642.3667
242.9699,32775.7208
243.159,32962.4
243.348,33285.9708
243.537,33617.6292
243.726,33880.9
243.915,34112.7542
244.1039,34342.6458
244.2929,34479.8792
244.4818,34585.4083
244.6707,34845.675
244.8596,35173.1542
245.0485,35467.3375
245.2373,35750.8833
245.4262,36016.4583
245.615,36249.9292
245.8038,36444.6542
245.9926,36679.725
246.1814,36884.925
246.3701,36896.95
246.5589,36969.6583
246.7476,37212.7417
246.9363,37539.0625
247.1249,37794.3583
247.3136,38043.4375
247.5023,38267.9
247.6909,38524.8792
247.8795,38737.6292
248.0681,38961.15
248.2567,39170.6583
248.4453,39376.7042
248.6338,39553.9667
248.8224,39610.6208
249.0109,39527.625
249.1994,39714.4917
249.3878,39990.5667
249.5763,40233.8
249.7648,40444.6292
249.9532,40651.0125
250.1416,40892.2625
250.33,41119.0625
250.5183,41343.6875
250.7067,41500.0458
250.8951,41642.95
251.0834,41786.3958
251.2717,41925.75
251.46,42049.0
251.6483,42167.4625
251.8365,42215.8708
252.0247,42156.0292
252.213,42300.7375
252.4012,42483.0958
252.5894,42716.0
252.7775,42857.2917
252.9657,42980.7667
253.1538,43169.5917
253.3419,43292.1083
253.53,43375.6458
253.7181,43480.2875
253.9062,43596.1917
254.0942,43686.7583
254.2823,43756.1167
254.4703,43829.4042
254.6583,43914.4833
254.8463,43986.5417
255.0342,44012.2125
255.2222,44041.9583
255.4101,44016.6583
255.598,43967.7958
255.7859,44083.2333
255.9738,44229.075
256.1616,44387.2667
256.3495,44550.625
256.5373,44657.2417
256.7251,44833.05
256.9129,44925.8333
257.1006,44994.1
257.2884,45100.2667
257.4761,45229.6
257.6638,45296.0042
257.8515,45315.6958
258.0392,45359.5208
258.2269,45388.6792
258.4146,45422.8
258.6022,45466.35
258.7898,45456.9917
258.9774,45466.3125
259.165,45537.1542
259.3525,45567.6875
259.5401,45582.975
259.7276,45656.7417
259.9151,45720.675
260.1026,45757.4583
260.2901,45817.925
260.4776,45869.3875
260.665,45987.0917
260.8524,46086.3792
261.0398,46190.2875
261.2272,46224.3708
261.4146,46203.7
261.6019,46248.1083
261.7893,46300.4333
261.9766,46323.6417
262.1639,46370.0667
262.3512,46345.7708
262.5384,46327.025
262.7257,46323.2125
262.9129,46341.3125
263.1001,46355.8208
263.2873,46421.2667
263.4745,46451.8292
263.6617,46357.6417
263.8488,46369.6042
264.0359,46399.3375
264.2231,46402.3417
264.4101,46416.1
264.5972,46433.4167
264.7842,46446.7083
264.9713,46448.125
265.1583,46436.775
265.3453,46433.4667
265.5323,46453.2625
265.7193,46484.3458
265.9062,46535.3833
266.0931,46551.2125
266.2801,46542.2333
266.4669,46579.0375
266.6538,46612.8167
266.8407,46661.8958
267.0276,46628.7958
267.2143,46593.9583
267.4012,46610.1667
267.588,46535.3833
267.7747,46521.2083
267.9615,46520.8708
268.1482,46508.925
268.3349,46517.4167
268.5217,46500.4167
268.7083,46440.8917
268.895,46424.8667
269.0817,46458.6458
269.2682,46440.575
269.4549,46372.125
269.6415,46263.0125
269.8281,46233.3792
270.0146,46271.7542
270.2012,46290.1375
270.3877,46319.3667
270.5742,46307.0083
270.7607,46295.5667
270.9472,46288.3
271.1336,46272.2833
271.32,46234.975
271.5065,46200.25
271.6929,46190.2292
271.8792,46221.3583
272.0656,46215.8583
272.252,46231.8292
272.4383,46240.2167
272.6246,46214.5625
272.8109,46202.5042
272.9972,46278.3375
273.1835,46322.5292
273.3697,46355.4292
273.5559,46369.5375
273.7421,46383.1417
273.9283,46378.8875
274.1145,46377.5375
274.3007,46386.8208
274.4868,46417.9583
274.6729,46488.8
274.859,46505.8625
275.0451,46516.775
275.2311,46424.7875
275.4172,46452.7333
275.6032,46499.6042
275.7892,46553.4625
275.9752,46566.2125
276.1612,46619.9875
276.3472,46582.35
276.5331,46585.9208
276.719,46597.5583
276.9049,46607.8625
277.0908,46584.5625
277.2767,46589.3333
277.4625,46629.6292
277.6484,46631.2458
277.8342,46616.1292
278.02,46635.8875
278.2057,46692.6208
278.3915,46772.6792
278.5772,46797.55
278.763,46767.7458
278.9487,46846.2833
279.1343,46918.0083
279.32,46924.4125
279.5057,46889.9125
279.6913,46790.4
279.877,46800.1417
280.0625,46816.5208
280.2481,46783.9833
280.4337,46752.9125
280.6192,46834.9042
280.8048,46901.725
280.9903,46891.2
281.1758,46854.95
281.3612,46823.7542
281.5467,46828.1792
281.7321,46910.4083
281.9175,46954.325
282.1029,46971.6875
282.2884,47004.9917
282.4737,46966.5167
282.6591,46941.2917
282.8444,46962.1208
283.0297,46985.0792
283.215,47020.1125
283.4002,47037.1208
283.5855,47010.4542
283.7707,46925.8542
283.956,46931.7167
284.1412,46943.4292
284.3264,47009.9833
284.5115,47097.6958
284.6967,47173.0625
284.8818,47158.6
285.0669,47112.8708
285.252,47155.2667
285.4371,47210.3125
285.6222,47188.5042
285.8072,47192.6917
285.9922,47203.7042
286.1772,47268.4542
286.3622,47340.8417
286.5472,47329.1625
286.7321,47306.7542
286.9171,47391.0042
287.102,47440.8958
287.2869,47532.1667
287.4717,47647.475
287.6566,47688.0875
287.8415,47725.3083
288.0263,47753.9417
288.2111,47697.6375
288.3959,47649.8583
288.5806,47694.2625
288.7654,47766.8458
288.9501,47919.1833
289.1348,47986.5167
289.3195,48028.0292
289.5042,48101.9083
289.6889,48196.0208
289.8735,48154.4583
290.0581,48164.6167
290.2428,48135.1375
290.4273,48184.6125
290.6119,48297.0542
290.7965,48336.5292
290.981,48389.2792
291.1655,48425.9167
291.35,48353.9125
291.5345,48324.0167
291.719,48386.7333
291.9034,48458.8583
292.0878,48579.3708
292.2722,48623.7208
292.4566,48625.5125
292.641,48704.7542
292.8253,48747.0417
293.0096,48765.2583
293.194,48839.825
293.3783,48895.4042
293.5626,48984.4458
293.7468,49055.0333
293.9311,49113.5708
294.1153,49084.0208
294.2995,48986.1375
294.4837,48950.5875
294.6678,48939.6458
294.852,48957.8208
295.0361,49036.0667
295.2202,49117.9167
295.4043,49207.9583
295.5884,49241.1625
295.7725,49283.2875
295.9565,49312.2417
296.1405,49270.475
296.3246,49288.4417
296.5085,49418.1958
296.6925,49544.8792
296.8764,49588.2708
297.0603,49609.8542
297.2443,49634.8542
297.4282,49619.9542
297.612,49605.1417
297.7959,49606.3417
297.9797,49633.4958
298.1635,49623.2792
298.3474,49759.4208
298.5311,49882.625
298.7149,49866.075
298.8987,49820.8917
299.0823,49832.5083
299.2661,49804.8708
299.4498,49717.0333
299.6334,49785.2167
299.8171,49863.8083
300.0007,49891.9375
300.1843,49936.0042
300.368,49969.3875
300.5515,49979.0958
300.7351,50007.2083
300.9186,50037.1917
301.1021,50039.625
301.2857,50092.3542
301.4691,50133.2417
301.6526,50223.4542
301.8361,50209.0125
302.0195,50205.2667
302.2029,50230.3458
302.3863,50286.6
302.5697,50275.7167
302.753,50349.4958
302.9364,50448.7875
303.1197,50562.0375
303.303,50592.1125
303.4863,50567.5208
303.6696,50484.6667
303.8528,50448.9083
304.036,50467.4042
304.2192,50550.0167
304.4024,50579.0667
304.5856,50554.4917
304.7688,50590.1
304.9519,50655.4292
305.135,50675.3208
305.3181,50688.7292
305.5012,50715.9125
305.6842,50789.5333
305.8673,50830.5958
306.0504,50814.5333
306.2333,50726.5833
306.4163,50754.9125
306.5993,50758.2833
306.7822,50813.6958
306.9652,50873.7833
307.1481,50853.2708
307.331,50861.4875
307.5139,50865.7625
307.6967,50850.0375
307.8796,50856.3958
308.0624,50898.0125
308.2452,50853.4667
308.428,50848.4792
308.6107,50890.9125
308.7935,50883.5125
308.9762,50894.8083
309.1589,50935.725
309.3416,50949.475
309.5243,50955.1208
309.7069,50968.6375
309.8896,50960.4167
310.0721,50973.0167
310.2548,51004.9958
310.4373,51031.2458
310.6199,51105.8083
310.8024,51099.0042
310.985,51131.0167
311.1674,51076.1125
311.3499,51016.7917
311.5324,51066.5333
311.7148,51171.1
311.8973,51145.3458
312.0797,51160.7333
312.2621,51218.3083
312.4445,51185.2458
312.6268,51164.3083
312.8091,51212.5542
312.9915,51166.3
313.1738,51153.225
313.356,51125.4375
313.5383,51087.0417
313.7206,51115.6583
313.9027,51066.6292
314.085,51080.1167
314.2672,51120.0208
314.4493,51162.0167
314.6314,51217.0417
314.8136,51272.6875
314.9957,51232.775
315.1778,51185.525
315.3598,51212.8875
315.5419,51254.55
315.724,51281.4042
315.9059,51274.6
316.088,51281.9292
316.2699,51354.7417
316.4519,51387.8792
316.6338,51351.6083
316.8157,51249.4292
316.9977,51241.95
317.1795,51324.0042
317.3614,51406.4958
317.5432,51466.7125
317.7251,51499.2625
317.9069,51387.4167
318.0887,51350.7125
318.2704,51292.6833
318.4522,51314.2
318.6339,51383.1708
318.8156,51510.1542
318.9973,51498.85
319.179,51543.1167
319.3607,51609.4583
319.5423,51670.1167
319.7239,51665.5083
319.9055,51639.8958
320.0871,51662.375
320.2687,51685.975
320.4502,51669.9667
320.6317,51601.2708
320.8132,51661.8958
320.9947,51711.4208
321.1761,51753.6417
321.3576,51753.7208
321.5391,51759.7125
321.7205,51796.5292
321.9019,51812.6333
322.0832,51786.4667
322.2646,51776.4125
322.4459,51767.9042
322.6272,51752.3
322.8085,51745.4167
322.9898,51747.6833
323.1711,51733.5417
323.3523,51720.1
323.5335,51699.2667
323.7147,51826.8667
323.8959,51984.7042
324.0771,52048.0875
324.2582,52040.4917
324.4393,52068.0792
324.6204,52113.9
324.8015,52121.425
324.9826,52210.4875
325.1637,52336.0917
325.3447,52334.7042
325.5257,52321.9208
325.7067,52287.5917
325.8877,52139.1542
326.0686,52070.8042
326.2496,52110.1542
326.4305,52090.5833
326.6114,52144.1417
326.7922,52211.45
326.9731,52260.0167
327.1539,52277.0042
327.3347,52337.3292
327.5155,52392.3167
327.6963,52489.4208
327.8771,52493.3333
328.0578,52370.1
328.2385,52213.0583
328.4193,52220.225
328.5999,52232.325
328.7806,52219.325
328.9613,52263.7583
329.1419,52264.1917
329.3225,52313.3125
329.5031,52282.3542
329.6837,52244.1542
329.8642,52203.3083
330.0447,52186.7958
330.2252,52153.9458
330.4057,52107.1125
330.5862,52088.65
330.7667,52117.2375
330.9471,52142.8375
331.1275,52243.0417
331.3079,52296.6625
331.4883,52430.9667
331.6687,52415.9167
331.849,52209.425
332.0293,52091.375
332.2096,52053.0625
332.3899,52085.7708
332.5702,52161.0708
332.7504,52242.4083
332.9306,52320.6875
333.1108,52248.625
333.291,52152.7167
333.4712,52136.7167
333.6514,52169.0792
333.8315,52144.7417
334.0116,52153.2417
334.1917,52220.0667
334.3717,52298.0667
334.5518,52322.5625
334.7318,52231.3167
334.9119,52195.55
335.0918,52241.1167
335.2718,52293.6875
335.4518,52307.5042
335.6317,52335.0208
335.8116,52414.6417
335.9915,52330.1542
336.1714,52159.9958
336.3513,52136.05
336.5311,52183.7292
336.7109,52282.925
336.8907,52312.2667
337.0705,52125.3167
337.2502,51933.7833
337.43,51874.1458
337.6097,51805.1917
337.7894,51798.9042
337.9691,51830.9875
338.1488,51872.3333
338.3284,51915.9917
338.508,52036.8167
338.6877,52164.525
338.8672,52166.775
339.0468,52080.1625
339.2263,52020.1458
339.4059,52353.1833
339.5854,52774.8792
339.7649,52312.3625
339.9443,52036.5958
340.1238,51961.2375
340.3032,51970.6042
340.4826,51984.2167
340.662,51871.5375
340.8414,51766.9042
341.0207,51783.0833
341.2001,51805.2167
341.3794,51777.5375
341.5587,51854.3667
341.738,51890.3792
341.9172,51900.95
342.0965,51892.4292
342.2757,51736.6
342.4549,51569.8792
342.6341,51583.5958
342.8132,51623.1333
342.9923,51823.6375
343.1715,52019.9375
343.3506,51990.1958
343.5296,51714.9542
343.7087,51583.2375
343.8878,51528.7042
344.0668,51511.925
344.2458,51507.0458
344.4248,51411.1542
344.6037,51381.4167
344.7827,51425.1625
344.9616,51407.9458
345.1405,51412.5625
345.3194,51408.7042
345.4982,51331.3125
345.6771,51259.3042
345.8559,51241.7708
346.0347,51233.1583
346.2135,51195.7208
346.3923,51169.8625
346.571,51100.6875
346.7498,51062.3625
346.9285,51149.1
347.1071,51081.2875
347.2859,50967.3042
347.4645,51005.65
347.6431,51052.525
347.8217,51057.4667
348.0003,50974.2292
348.1789,50954.7125
348.3574,50928.6375
348.5359,50851.5
348.7145,50764.6417
348.893,50786.7542
349.0714,50781.8333
349.2499,50658.6292
349.4283,50560.8458
349.6068,50441.275
349.7852,50410.0917
349.9635,50451.5833
350.1419,50437.5333
350.3202,50393.3542
350.4985,50274.4583
350.6768,50173.9375
350.8551,50127.2542
351.0334,50103.625
351.2116,50066.5417
351.3898,50068.8625
351.568,49980.5042
351.7462,49985.4667
351.9243,49950.5833
352.1025,49848.95
352.2806,49758.0
352.4587,49723.6792
352.6368,49652.5292
352.8148,49562.6583
352.9929,49509.5083
353.1709,49552.7167
353.3489,49548.4
353.5268,49477.3833
353.7048,49394.5375
353.8828,49353.0292
354.0607,49256.3
354.2386,49249.125
354.4165,49201.7
354.5943,49155.7542
354.7722,49139.3875
354.95,49223.625
355.1278,49213.925
355.3056,49076.9458
355.4833,48881.4875
355.6611,48717.8
355.8388,48598.4833
356.0165,48546.2667
356.1942,48594.3833
356.3719,48670.4
356.5495,48602.8042
356.7271,48527.7958
356.9047,48490.6125
357.0823,48473.8333
357.2599,48500.4875
357.4374,48438.6833
357.6149,48293.9625
357.7924,48152.7833
357.9699,48140.1417
358.1474,48058.6917
358.3248,47929.8
358.5023,47889.4458
358.6797,47757.3167
358.8571,47696.4208
359.0344,47649.6583
359.2118,47559.6292
359.3891,47581.1
359.5664,47459.4167
359.7437,47417.3708
359.9209,47390.9417
360.0982,47261.9333
360.2754,47058.3125
360.4526,47108.7333
360.6298,47080.3708
360.807,47025.6333
360.9841,46986.9625
361.1613,47075.9417
361.3383,47398.5333
361.5154,47344.0
361.6925,47377.1875
361.8695,47224.8958
362.0466,47048.4958
362.2236,46840.5917
362.4005,46663.3083
362.5775,46431.0417
362.7545,46327.4375
362.9314,46204.7125
363.1083,46266.7083
363.2852,46819.8708
363.462,46795.6375
363.6389,46519.8167
363.8157,46245.0417
363.9925,45978.8542
364.1693,45844.5792
364.346,45721.0625
364.5228,45812.9042
364.6996,46053.8417
364.8762,46053.8292
365.0529,46136.8333
365.2296,46347.5125
365.4062,46162.9
365.5829,46064.3542
365.7595,46059.4042
365.9361,45990.35
366.1126,45888.2542
366.2892,47020.025
366.4657,48592.525
366.6422,48931.3208
366.8186,47855.8042
366.9951,47648.3292
367.1716,46938.2542
367.348,47842.075
367.5244,48288.8875
367.7008,47271.2292
367.8772,46528.8542
368.0535,46588.4792
368.2298,48615.5083
368.4061,49871.8542
368.5824,48870.9917
368.7586,47813.6417
368.9349,47240.1
369.1111,46170.6583
369.2873,45448.8792
369.4635,45369.4
369.6396,45321.5
369.8158,45388.3917
369.9919,46094.7417
370.168,47256.225
370.3441,47148.275
370.5202,46008.9708
370.6962,45242.3667
370.8722,44877.8542
371.0482,44856.4
371.2242,45080.2667
371.4002,45619.55
371.5761,45749.5208
371.752,45381.6375
371.9279,45388.9792
372.1038,45444.0667
372.2796,45286.5125
372.4555,45222.2333
372.6313,45228.6292
372.8071,44953.1458
372.9829,44887.0042
373.1586,45262.2417
373.3344,45259.2292
373.5101,44790.8583
373.6858,44714.9667
373.8615,44535.1292
374.0371,44780.6208
374.2127,45257.3125
374.3884,44938.7917
374.564,44644.9583
374.7395,44491.05
374.9151,44493.9583
375.0906,45217.925
375.2661,45939.9792
375.4416,45321.3542
375.6171,45269.0042
375.7925,45372.5792
375.968,45440.2958
376.1434,45236.2833
376.3188,45200.7833
376.4941,45171.2167
376.6695,45283.6583
376.8448,45475.8
377.0201,45800.15
377.1954,46078.8083
377.3707,45776.5042
377.5459,46067.3042
377.7212,46764.5333
377.8964,47875.5625
378.0715,48117.6917
378.2467,47722.6083
378.4218,47086.4792
378.597,46134.8083
378.7721,46080.7708
378.9472,46232.6333
379.1222,48276.3458
379.2973,48690.7667
379.4723,49179.1958
379.6473,52093.6833
379.8223,53066.8667
379.9972,50330.3542
380.1722,48864.2208
380.3471,48703.0667
380.522,47159.3917
380.6969,46334.6875
380.8717,46631.8875
381.0466,46365.9833
381.2214,46955.4
381.3962,47422.5167
381.571,46736.6208
381.7457,46318.4667
381.9204,46439.6167
382.0952,46216.9
382.2699,46676.1708
382.4445,47463.4125
382.6192,48080.4083
382.7938,48767.0583
382.9685,49369.2625
383.1431,48602.2542
383.3176,47234.3917
383.4922,46460.3667
383.6667,46947.3625
383.8412,46715.2333
384.0157,46407.3667
384.1902,46639.8125
384.3646,46556.6292
384.5391,46637.125
384.7134,47682.4917
384.8878,49788.9375
385.0622,51101.2417
385.2365,49040.2042
385.4109,47476.0583
385.5852,47177.7083
385.7594,48923.5792
385.9337,52317.5292
386.1079,53659.7833
386.2822,55186.0542
386.4564,54314.5667
386.6306,51090.6542
386.8047,51719.2708
386.9789,53096.4042
387.153,55219.7833
387.3271,55319.2708
387.5012,52283.9375
387.6752,52257.2708
387.8492,53646.0375
388.0233,53433.8083
388.1972,50555.8958
388.3712,50069.0667
388.5452,50214.2458
388.7191,51454.0958
388.893,54579.5167
389.0669,53899.4625
389.2408,49029.5417
389.4146,46768.6667
389.5884,45705.0292
389.7623,45997.8083
389.9361,46435.0083
390.1098,46131.05
390.2835,46171.1833
390.4573,46040.3375
390.631,46072.2958
390.8047,46398.3792
390.9784,46675.2917
391.152,46216.3083
391.3256,46104.8958
391.4992,45994.275
391.6728,46197.0792
391.8464,47360.9458
392.0199,47265.0208
392.1934,46385.0792
392.3669,46653.1958
392.5403,47601.7875
392.7138,48536.3417
392.8873,49225.8333
393.0607,48488.8583
393.2341,48114.3042
393.4074,48226.4375
393.5808,47549.7583
393.7542,47621.9875
393.9274,47878.0583
394.1007,47344.5417
394.274,48990.3542
394.4472,49904.1667
394.6205,51365.4542
394.7937,52362.725
394.9668,52589.9667
395.14,51661.0083
395.3131,48830.9875
395.4863,47268.7958
395.6594,47307.0042
395.8325,47156.675
396.0055,47978.0375
396.1786,48563.6333
396.3516,49268.0792
396.5246,48004.7958
396.6975,46612.7542
396.8705,46867.9292
397.0434,49069.9792
397.2163,47991.275
397.3892,47408.2542
397.5621,47849.6167
397.735,49216.8292
397.9077,50479.3
398.0806,50314.725
398.2534,51740.8917
398.4261,52323.8792
398.5989,50095.6125
398.7716,50761.3792
398.9443,51959.4833
399.117,56023.8208
399.2896,56258.0375
399.4623,52730.7417
399.6349,50843.4667
399.8075,51147.5917
399.9801,49029.4667
400.1526,48084.8292
400.3252,47409.7792
400.4977,47602.5417
400.6702,48460.1833
400.8427,46712.9833
401.0151,46176.8292
401.1875,45201.3958
401.36,45121.2417
401.5323,44892.4125
401.7047,44439.2917
401.877,44904.3917
402.0494,45341.3333
402.2216,46288.4
402.394,46230.625
402.5662,46446.1917
402.7385,48984.1667
402.9107,48762.9833
403.0829,47086.2292
403.2551,46244.9708
403.4272,45660.2
403.5994,45904.1708
403.7715,46270.6
403.9436,46972.5042
404.1156,46739.7208
