Timestamp,02/04/2024 11:41:19
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3011.9333
218.2508,3077.6167
218.442,3143.3417
218.6332,3213.5875
218.8244,3284.1833
219.0156,3357.4667
219.2067,3436.3
219.3979,3514.825
219.589,3597.6583
219.7801,3679.9125
219.9712,3766.1458
220.1623,3857.375
220.3533,3951.2458
220.5444,4048.1458
220.7354,4145.8958
220.9264,4243.5792
221.1174,4354.1417
221.3083,4462.9917
221.4993,4567.8333
221.6902,4675.1208
221.8812,4792.2208
222.0721,4911.575
222.263,5033.0333
222.4538,5158.0042
222.6447,5287.8833
222.8355,5418.4875
223.0264,5551.025
223.2172,5684.6833
223.408,5822.95
223.5987,5966.75
223.7895,6115.325
223.9802,6268.0542
224.1709,6413.6
224.3616,6573.4542
224.5524,6733.875
224.743,6897.3125
224.9337,7055.3125
225.1243,7233.0833
225.315,7403.1708
225.5056,7570.2167
225.6962,7749.2833
225.8867,7932.5125
226.0773,8111.2625
226.2678,8293.8125
226.4584,8484.4458
226.6489,8675.9833
226.8394,8859.3958
227.0298,9060.4333
227.2203,9266.6792
227.4108,9485.6792
227.6012,9698.5667
227.7916,9902.7875
227.982,10115.3208
228.1723,10327.3708
228.3627,10551.7
228.5531,10768.1
228.7434,10988.8875
228.9337,11220.2583
229.124,11453.875
229.3143,11691.75
229.5045,11948.0208
229.6948,12203.5542
229.885,12463.7333
230.0752,12728.0458
230.2654,12990.1917
230.4556,13254.0292
230.6457,13512.4458
230.8358,13774.5292
231.026,14041.2417
231.2161,14304.6125
231.4062,14573.375
231.5963,14838.6958
231.7863,15119.2708
231.9764,15415.2417
232.1664,15708.9375
232.3564,16015.05
232.5464,16306.5833
232.7364,16609.4792
232.9263,16898.7083
233.1163,17213.2958
233.3062,17526.7625
233.4961,17862.5208
233.686,18169.7375
233.8758,18456.725
234.0657,18748.5
234.2555,19072.0625
234.4454,19390.9917
234.6352,19704.5042
234.825,20022.7375
235.0147,20324.3292
235.2045,20637.0958
235.3942,20949.6625
235.5839,21266.4958
235.7737,21574.5333
235.9633,21881.6125
236.153,22219.9292
236.3427,22557.4667
236.5323,22877.0333
236.7219,23182.4542
236.9115,23458.3375
237.1011,23755.1167
237.2907,24085.9833
237.4803,24409.7458
237.6698,24713.4
237.8593,25034.35
238.0488,25345.9667
238.2383,25662.3083
238.4278,25969.025
238.6172,26309.9667
238.8066,26627.2708
238.9961,26946.3542
239.1855,27284.6417
239.3748,27595.2167
239.5642,27895.8833
239.7536,28210.3333
239.9429,28520.5708
240.1322,28801.2042
240.3215,29101.925
240.5108,29413.3583
240.7001,29723.1792
240.8893,30024.6667
241.0786,30316.4792
241.2677,30604.7667
241.457,30928.3333
241.6461,31166.5625
241.8353,31417.95
242.0244,31685.3042
242.2136,31940.4292
242.4027,32215.3833
242.5918,32477.2792
242.7809,32711.5583
242.9699,32855.1042
243.159,33053.2792
243.348,33375.6917
243.537,33711.3667
243.726,33976.6875
243.915,34215.6708
244.1039,34451.6542
244.2929,34577.3
244.4818,34710.2333
244.6707,34958.4542
244.8596,35292.5042
245.0485,35595.3375
245.2373,35888.6667
245.4262,36161.9292
245.615,36400.2167
245.8038,36594.4917
245.9926,36838.6625
246.1814,37036.6875
246.3701,37056.4417
246.5589,37144.85
246.7476,37399.3708
246.9363,37718.9375
247.1249,37985.675
247.3136,38254.325
247.5023,38478.2375
247.6909,38733.9792
247.8795,38956.6792
248.0681,39182.0708
248.2567,39406.4875
248.4453,39610.2875
248.6338,39797.3292
248.8224,39842.9292
249.0109,39782.7875
249.1994,39970.0417
249.3878,40250.5
249.5763,40501.7125
249.7648,40714.9333
249.9532,40916.5833
250.1416,41173.8208
250.33,41410.475
250.5183,41635.3917
250.7067,41797.5833
250.8951,41950.2208
251.0834,42104.0125
251.2717,42242.7792
251.46,42373.4875
251.6483,42491.0583
251.8365,42543.0042
252.0247,42497.6167
252.213,42655.75
252.4012,42831.8833
252.5894,43072.2
252.7775,43220.3333
252.9657,43349.2417
253.1538,43533.2
253.3419,43665.775
253.53,43760.1958
253.7181,43874.0125
253.9062,43985.3875
254.0942,44093.7417
254.2823,44154.2375
254.4703,44239.7625
254.6583,44322.9833
254.8463,44408.625
255.0342,44435.8958
255.2222,44469.0917
255.4101,44445.8625
255.598,44423.2375
255.7859,44533.6042
255.9738,44695.4833
256.1616,44843.975
256.3495,45010.7875
256.5373,45126.7833
256.7251,45310.7
256.9129,45405.8083
257.1006,45484.4042
257.2884,45596.35
257.4761,45727.4833
257.6638,45799.9708
257.8515,45824.4583
258.0392,45876.5083
258.2269,45909.2167
258.4146,45943.9833
258.6022,45997.0417
258.7898,45988.575
258.9774,46011.9542
259.165,46078.5625
259.3525,46118.325
259.5401,46136.8125
259.7276,46215.0792
259.9151,46279.1875
260.1026,46316.0083
260.2901,46385.9167
260.4776,46456.75
260.665,46579.6833
260.8524,46682.3417
261.0398,46793.0708
261.2272,46831.7333
261.4146,46815.5208
261.6019,46858.1667
261.7893,46920.4667
261.9766,46954.2708
262.1639,47002.0375
262.3512,46977.7667
262.5384,46968.5708
262.7257,46968.0958
262.9129,46983.3833
263.1001,46999.5125
263.2873,47063.9125
263.4745,47085.275
263.6617,47006.6125
263.8488,47028.1958
264.0359,47056.3292
264.2231,47058.3167
264.4101,47078.5125
264.5972,47107.3542
264.7842,47127.4833
264.9713,47122.5833
265.1583,47113.2667
265.3453,47122.9167
265.5323,47149.2208
265.7193,47187.1375
265.9062,47238.0125
266.0931,47244.8708
266.2801,47242.4375
266.4669,47279.7875
266.6538,47314.5042
266.8407,47361.6333
267.0276,47324.5292
267.2143,47291.775
267.4012,47321.3125
267.588,47248.7792
267.7747,47247.2625
267.9615,47246.8208
268.1482,47226.1917
268.3349,47242.125
268.5217,47224.6583
268.7083,47165.6
268.895,47150.95
269.0817,47177.8208
269.2682,47161.225
269.4549,47099.525
269.6415,46992.75
269.8281,46973.925
270.0146,47019.4667
270.2012,47039.45
270.3877,47060.6875
270.5742,47053.3417
270.7607,47044.6333
270.9472,47041.3042
271.1336,47017.0292
271.32,46984.1875
271.5065,46954.5917
271.6929,46940.3625
271.8792,46979.7042
272.0656,46973.425
272.252,46992.9583
272.4383,46994.7375
272.6246,46974.2417
272.8109,46966.6833
272.9972,47047.5083
273.1835,47087.8458
273.3697,47119.975
273.5559,47139.5792
273.7421,47150.4583
273.9283,47150.4208
274.1145,47149.2042
274.3007,47164.7625
274.4868,47197.9875
274.6729,47266.7458
274.859,47282.8083
275.0451,47300.1
275.2311,47208.0125
275.4172,47239.6917
275.6032,47283.1708
275.7892,47337.1333
275.9752,47350.0375
276.1612,47398.5625
276.3472,47368.7
276.5331,47361.4167
276.719,47381.1208
276.9049,47393.3917
277.0908,47369.9917
277.2767,47381.9958
277.4625,47426.7417
277.6484,47418.025
277.8342,47408.0458
278.02,47431.0833
278.2057,47492.9167
278.3915,47575.3625
278.5772,47595.9375
278.763,47571.0
278.9487,47648.4458
279.1343,47717.7042
279.32,47725.1417
279.5057,47689.6667
279.6913,47597.675
279.877,47602.1917
280.0625,47609.35
280.2481,47569.925
280.4337,47552.5458
280.6192,47637.0958
280.8048,47704.6125
280.9903,47694.4958
281.1758,47664.9583
281.3612,47628.25
281.5467,47639.9917
281.7321,47715.6375
281.9175,47758.5083
282.1029,47779.2875
282.2884,47807.025
282.4737,47761.8
282.6591,47738.5292
282.8444,47759.0875
283.0297,47778.8375
283.215,47825.3875
283.4002,47845.6333
283.5855,47815.875
283.7707,47739.0292
283.956,47736.7125
284.1412,47754.4333
284.3264,47820.2042
284.5115,47908.2375
284.6967,47980.4833
284.8818,47971.3625
285.0669,47921.3708
285.252,47967.8375
285.4371,48010.2125
285.6222,47996.9542
285.8072,48002.2333
285.9922,48013.2417
286.1772,48083.05
286.3622,48151.4167
286.5472,48137.7375
286.7321,48114.2917
286.9171,48200.8
287.102,48253.9958
287.2869,48340.7792
287.4717,48459.7333
287.6566,48499.2708
287.8415,48542.6208
288.0263,48570.5667
288.2111,48518.6292
288.3959,48467.5042
288.5806,48511.9
288.7654,48578.1042
288.9501,48732.9208
289.1348,48799.9625
289.3195,48851.7042
289.5042,48911.1667
289.6889,49011.1625
289.8735,48968.8958
290.0581,48986.8875
290.2428,48955.5583
290.4273,49006.4333
290.6119,49119.6417
290.7965,49162.6458
290.981,49221.3833
291.1655,49256.4292
291.35,49179.75
291.5345,49153.9208
291.719,49210.5875
291.9034,49278.4542
292.0878,49413.1333
292.2722,49450.85
292.4566,49458.6
292.641,49527.3875
292.8253,49577.3958
293.0096,49595.6333
293.194,49670.1708
293.3783,49725.6875
293.5626,49820.8167
293.7468,49886.7667
293.9311,49957.0833
294.1153,49925.1583
294.2995,49830.4292
294.4837,49797.15
294.6678,49786.0792
294.852,49794.9958
295.0361,49877.6292
295.2202,49957.7833
295.4043,50050.3542
295.5884,50082.1208
295.7725,50125.3083
295.9565,50163.4917
296.1405,50120.1667
296.3246,50144.5042
296.5085,50284.2125
296.6925,50404.1792
296.8764,50449.7792
297.0603,50474.8417
297.2443,50497.6167
297.4282,50485.0208
297.612,50472.7667
297.7959,50473.7792
297.9797,50508.9708
298.1635,50493.9125
298.3474,50636.6292
298.5311,50751.2917
298.7149,50730.0708
298.8987,50690.25
299.0823,50704.6458
299.2661,50679.2625
299.4498,50592.4292
299.6334,50652.9583
299.8171,50732.075
300.0007,50771.6583
300.1843,50821.4208
300.368,50853.6458
300.5515,50867.725
300.7351,50884.55
300.9186,50918.7208
301.1021,50919.9833
301.2857,50970.8292
301.4691,51012.9
301.6526,51111.6542
301.8361,51094.05
302.0195,51090.8125
302.2029,51128.7583
302.3863,51186.5375
302.5697,51176.2708
302.753,51249.7417
302.9364,51342.1958
303.1197,51469.5417
303.303,51497.5792
303.4863,51481.1667
303.6696,51396.8792
303.8528,51354.5875
304.036,51379.1042
304.2192,51459.2958
304.4024,51492.7458
304.5856,51470.575
304.7688,51512.4
304.9519,51573.3417
305.135,51595.9875
305.3181,51617.1083
305.5012,51644.75
305.6842,51719.5875
305.8673,51772.5292
306.0504,51747.6458
306.2333,51673.7458
306.4163,51705.8625
306.5993,51701.075
306.7822,51756.8458
306.9652,51821.0167
307.1481,51801.7667
307.331,51809.2167
307.5139,51813.275
307.6967,51804.1125
307.8796,51803.9625
308.0624,51855.3708
308.2452,51816.1208
308.428,51805.3042
308.6107,51853.7042
308.7935,51842.9042
308.9762,51858.5458
309.1589,51897.1375
309.3416,51911.3417
309.5243,51922.9542
309.7069,51945.4708
309.8896,51945.6792
310.0721,51948.6792
310.2548,51991.1833
310.4373,52029.8667
310.6199,52106.725
310.8024,52112.9125
310.985,52138.7083
311.1674,52082.3542
311.3499,52025.0542
311.5324,52080.975
311.7148,52183.0333
311.8973,52163.0333
312.0797,52187.6458
312.2621,52237.2125
312.4445,52209.2958
312.6268,52189.4917
312.8091,52245.9792
312.9915,52198.0083
313.1738,52190.2042
313.356,52168.275
313.5383,52123.3125
313.7206,52158.4833
313.9027,52120.2625
314.085,52140.7167
314.2672,52162.125
314.4493,52192.55
314.6314,52260.375
314.8136,52315.8167
314.9957,52292.9917
315.1778,52254.1792
315.3598,52272.5583
315.5419,52311.375
315.724,52341.4167
315.9059,52343.2292
316.088,52343.6833
316.2699,52423.8625
316.4519,52469.9792
316.6338,52439.9792
316.8157,52350.4625
316.9977,52349.8542
317.1795,52444.0208
317.3614,52529.8875
317.5432,52586.825
317.7251,52614.6167
317.9069,52493.2
318.0887,52467.2833
318.2704,52404.3375
318.4522,52441.425
318.6339,52523.4292
318.8156,52654.4458
318.9973,52653.0625
319.179,52686.5042
319.3607,52755.2542
319.5423,52816.1333
319.7239,52820.0125
319.9055,52795.025
320.0871,52822.0
320.2687,52854.6875
320.4502,52847.3125
320.6317,52789.2958
320.8132,52839.5125
320.9947,52888.4667
321.1761,52929.4125
321.3576,52929.9708
321.5391,52944.7708
321.7205,52985.7667
321.9019,53013.7208
322.0832,52988.0917
322.2646,52978.1667
322.4459,52977.4375
322.6272,52956.6042
322.8085,52943.8458
322.9898,52959.9833
323.1711,52947.9167
323.3523,52941.9458
323.5335,52911.6125
323.7147,53042.225
323.8959,53219.2417
324.0771,53292.5875
324.2582,53308.0375
324.4393,53322.1167
324.6204,53376.4625
324.8015,53384.8542
324.9826,53478.3667
325.1637,53616.1625
325.3447,53608.9667
325.5257,53622.3417
325.7067,53601.1042
325.8877,53471.5542
326.0686,53421.1167
326.2496,53474.2625
326.4305,53441.5417
326.6114,53491.6375
326.7922,53548.025
326.9731,53579.7042
327.1539,53583.9708
327.3347,53645.3
327.5155,53710.2333
327.6963,53816.55
327.8771,53832.2208
328.0578,53732.55
328.2385,53577.4417
328.4193,53588.2875
328.5999,53602.1083
328.7806,53580.0167
328.9613,53629.6875
329.1419,53628.125
329.3225,53683.2792
329.5031,53656.9667
329.6837,53641.525
329.8642,53607.7625
330.0447,53599.7958
330.2252,53548.0833
330.4057,53486.0417
330.5862,53464.25
330.7667,53499.3417
330.9471,53553.2208
331.1275,53689.6875
331.3079,53751.1875
331.4883,53871.9667
331.6687,53822.6917
331.849,53642.5833
332.0293,53527.9542
332.2096,53454.375
332.3899,53474.8625
332.5702,53573.4125
332.7504,53645.6208
332.9306,53728.9167
333.1108,53674.3833
333.291,53582.4875
333.4712,53552.7125
333.6514,53580.1958
333.8315,53578.1125
334.0116,53582.4458
334.1917,53663.075
334.3717,53747.3958
334.5518,53779.5083
334.7318,53690.5
334.9119,53642.3333
335.0918,53693.6208
335.2718,53761.2833
335.4518,53781.6375
335.6317,53832.8292
335.8116,53881.5458
335.9915,53747.7042
336.1714,53590.9375
336.3513,53604.7542
336.5311,53656.7958
336.7109,53750.0417
336.8907,53762.7417
337.0705,53571.175
337.2502,53387.1542
337.43,53353.9083
337.6097,53314.75
337.7894,53306.0458
337.9691,53310.4458
338.1488,53373.825
338.3284,53423.2708
338.508,53563.3208
338.6877,53689.3625
338.8672,53675.75
339.0468,53603.3
339.2263,53537.2792
339.4059,53931.175
339.5854,54255.975
339.7649,53820.0875
339.9443,53635.8333
340.1238,53541.9958
340.3032,53531.075
340.4826,53538.8375
340.662,53413.8792
340.8414,53310.5292
341.0207,53331.7667
341.2001,53349.3708
341.3794,53307.9833
341.5587,53378.3292
341.738,53439.4875
341.9172,53472.0167
342.0965,53451.975
342.2757,53284.6
342.4549,53140.0417
342.6341,53151.6083
342.8132,53208.3375
342.9923,53430.15
343.1715,53609.8542
343.3506,53536.2917
343.5296,53304.8167
343.7087,53190.9292
343.8878,53097.5625
344.0668,53050.8083
344.2458,53038.3292
344.4248,52941.725
344.6037,52924.6208
344.7827,52988.8917
344.9616,52988.9417
345.1405,52997.5708
345.3194,52981.85
345.4982,52929.525
345.6771,52852.6292
345.8559,52817.6042
346.0347,52799.625
346.2135,52764.3042
346.3923,52758.9625
346.571,52679.7333
346.7498,52666.2292
346.9285,52765.9833
347.1071,52692.5958
347.2859,52555.3625
347.4645,52573.3125
347.6431,52617.625
347.8217,52653.875
348.0003,52584.5708
348.1789,52562.525
348.3574,52529.4375
348.5359,52460.1958
348.7145,52407.0208
348.893,52399.575
349.0714,52373.3917
349.2499,52253.8583
349.4283,52167.2375
349.6068,52037.7792
349.7852,52010.1958
349.9635,52083.1958
350.1419,52074.6375
350.3202,52046.9958
350.4985,51926.1458
350.6768,51831.1125
350.8551,51782.0667
351.0334,51746.1667
351.2116,51707.0667
351.3898,51673.375
351.568,51611.1667
351.7462,51637.075
351.9243,51599.3042
352.1025,51486.125
352.2806,51380.0292
352.4587,51318.4083
352.6368,51246.775
352.8148,51190.8292
352.9929,51162.1042
353.1709,51195.9792
353.3489,51202.9167
353.5268,51140.7458
353.7048,51047.9
353.8828,51021.45
354.0607,50913.0333
354.2386,50902.575
354.4165,50879.2083
354.5943,50823.0417
354.7722,50803.2083
354.95,50886.9292
355.1278,50870.0042
355.3056,50707.8333
355.4833,50520.5417
355.6611,50375.5667
355.8388,50261.5125
356.0165,50214.6
356.1942,50268.5333
356.3719,50328.6917
356.5495,50206.7833
356.7271,50140.4167
356.9047,50066.6375
357.0823,50041.7958
357.2599,50098.625
357.4374,50039.7917
357.6149,49897.8875
357.7924,49768.7
357.9699,49734.9417
358.1474,49618.4333
358.3248,49507.2542
358.5023,49454.1083
358.6797,49308.3542
358.8571,49272.3083
359.0344,49249.1333
359.2118,49191.7
359.3891,49202.6
359.5664,49084.9292
359.7437,49078.1458
359.9209,49063.7042
360.0982,48903.0667
360.2754,48691.8833
360.4526,48735.0292
360.6298,48692.5583
360.807,48615.6042
360.9841,48581.9292
361.1613,48702.0708
361.3383,48982.9792
361.5154,48952.9375
361.6925,48980.5708
361.8695,48789.9917
362.0466,48626.1167
362.2236,48457.4125
362.4005,48269.7208
362.5775,48085.7667
362.7545,47985.9167
362.9314,47846.9125
363.1083,47889.625
363.2852,48443.6583
363.462,48302.7083
363.6389,48111.8
363.8157,47893.7333
363.9925,47647.9
364.1693,47503.9917
364.346,47345.1625
364.5228,47442.9833
364.6996,47648.65
364.8762,47644.9875
365.0529,47746.9417
365.2296,47998.0833
365.4062,47768.6708
365.5829,47744.2958
365.7595,47766.9125
365.9361,47627.2125
366.1126,47608.5792
366.2892,48849.3042
366.4657,50283.0583
366.6422,50366.9792
366.8186,49577.725
366.9951,49363.45
367.1716,48692.5125
367.348,49742.8583
367.5244,49803.5667
367.7008,48899.8375
367.8772,48219.1917
368.0535,48460.9458
368.2298,50402.9417
368.4061,51455.2917
368.5824,50249.5208
368.7586,49593.2792
368.9349,49032.2583
369.1111,47850.275
369.2873,47226.275
369.4635,47156.1167
369.6396,47003.9917
369.8158,47105.4667
369.9919,47879.3375
370.168,49024.8333
370.3441,48623.3
370.5202,47640.2
370.6962,46994.1667
370.8722,46603.7208
371.0482,46536.7542
371.2242,46786.9708
371.4002,47365.4167
371.5761,47403.975
371.752,47097.0125
371.9279,47104.475
372.1038,47084.8167
372.2796,46889.3792
372.4555,46934.8292
372.6313,46910.7333
372.8071,46626.1667
372.9829,46635.0667
373.1586,47008.2042
373.3344,46790.4833
373.5101,46384.5667
373.6858,46333.7458
373.8615,46197.6833
374.0371,46513.2917
374.2127,46922.5
374.3884,46525.2917
374.564,46281.6708
374.7395,46158.1917
374.9151,46109.7
375.0906,46959.2833
375.2661,47507.9708
375.4416,46974.0
375.6171,47083.9292
375.7925,47124.9667
375.968,47121.1792
376.1434,46917.3417
376.3188,46923.2333
376.4941,46925.875
376.6695,46988.1125
376.8448,47223.2667
377.0201,47530.1333
377.1954,47767.1292
377.3707,47553.475
377.5459,47924.8833
377.7212,48653.8792
377.8964,49715.0042
378.0715,49803.5958
378.2467,49554.3625
378.4218,48941.5833
378.597,48012.9292
378.7721,47972.6542
378.9472,48099.0958
379.1222,50217.7125
379.2973,50218.1792
379.4723,51031.3
379.6473,54282.6625
379.8223,54339.7208
379.9972,51924.9958
380.1722,50985.0375
380.3471,50787.2708
380.522,48978.9
380.6969,48326.0833
380.8717,48669.9667
381.0466,48168.2542
381.2214,48980.275
381.3962,49125.2125
381.571,48508.4375
381.7457,48170.2208
381.9204,48354.3958
382.0952,47937.9833
382.2699,48623.95
382.4445,49200.7417
382.6192,49842.6583
382.7938,50531.4875
382.9685,51044.5542
383.1431,50248.4667
383.3176,48945.3583
383.4922,48410.0625
383.6667,48830.7042
383.8412,48367.7458
384.0157,48165.6292
384.1902,48484.9792
384.3646,48336.9
384.5391,48604.7917
384.7134,49651.8375
384.8878,51911.1917
385.0622,52692.6333
385.2365,50670.3417
385.4109,49612.9458
385.5852,49320.1583
385.7594,51230.5333
385.9337,54070.2417
386.1079,55412.5875
386.2822,57137.6
386.4564,55828.6375
386.6306,53306.775
386.8047,54147.0708
386.9789,55280.3208
387.153,57244.7583
387.3271,56696.9167
387.5012,54394.7417
387.6752,54591.5625
387.8492,55954.7917
388.0233,54960.5875
388.1972,52535.8042
388.3712,52322.4583
388.5452,52440.9083
388.7191,53503.1417
388.893,56772.575
389.0669,55061.1083
389.2408,50944.8208
389.4146,49230.55
389.5884,48086.9
389.7623,48221.3875
389.9361,48326.6542
390.1098,48088.6208
390.2835,48193.8833
390.4573,48040.0333
390.631,48045.25
390.8047,48458.6333
390.9784,48643.2
391.152,48247.8833
391.3256,48231.5708
391.4992,48061.7792
391.6728,48356.6417
391.8464,49438.6167
392.0199,49118.3542
392.1934,48341.8625
392.3669,48902.3833
392.5403,49668.0333
392.7138,50537.6667
392.8873,51001.0208
393.0607,50259.3458
393.2341,50037.075
393.4074,50023.9458
393.5808,49330.1042
393.7542,49559.9333
393.9274,49677.1583
394.1007,49362.3625
394.274,51071.1125
394.4472,51921.9375
394.6205,53334.7625
394.7937,54381.9792
394.9668,54636.9792
395.14,53598.2833
395.3131,50912.8417
395.4863,49737.5667
395.6594,49654.3875
395.8325,49226.6375
396.0055,50108.5083
396.1786,50546.525
396.3516,51112.05
396.5246,49774.3958
396.6975,48437.925
396.8705,49091.8458
397.0434,50748.6958
397.2163,49610.525
397.3892,49255.4875
397.5621,50072.925
397.735,51306.3917
397.9077,52491.2333
398.0806,52225.1167
398.2534,54301.325
398.4261,54017.3
398.5989,52399.3417
398.7716,52973.1
398.9443,54709.775
399.117,58007.7417
399.2896,58096.7083
399.4623,54681.7875
399.6349,53612.75
399.8075,53549.1958
399.9801,51243.025
400.1526,50303.3417
400.3252,49864.3917
400.4977,49943.7625
400.6702,50413.125
400.8427,48819.2042
401.0151,48400.7708
401.1875,47534.1458
401.36,47411.4958
401.5323,47017.675
401.7047,46659.3583
401.877,47148.7625
402.0494,47566.1333
402.2216,48452.8542
402.394,48331.7792
402.5662,48760.0583
402.7385,51214.8708
402.9107,50734.1167
403.0829,49177.5958
403.2551,48548.5958
403.4272,48046.3167
403.5994,48048.5417
403.7715,48546.0708
403.9436,49054.4
404.1156,48973.5583
