Timestamp,02/04/2024 06:56:53
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2634.7333
218.2508,2690.2583
218.442,2744.3083
218.6332,2806.0875
218.8244,2863.3708
219.0156,2926.8125
219.2067,2995.8208
219.3979,3062.1792
219.589,3131.8542
219.7801,3203.7167
219.9712,3278.0333
220.1623,3354.1292
220.3533,3434.7625
220.5444,3516.9542
220.7354,3598.3625
220.9264,3684.0417
221.1174,3777.4583
221.3083,3871.0667
221.4993,3962.0042
221.6902,4053.9292
221.8812,4157.6292
222.0721,4258.475
222.263,4361.0292
222.4538,4468.6583
222.6447,4578.6583
222.8355,4692.125
223.0264,4810.2042
223.2172,4923.1042
223.408,5044.8583
223.5987,5169.2375
223.7895,5293.9458
223.9802,5426.4833
224.1709,5555.7208
224.3616,5690.6708
224.5524,5832.1583
224.743,5973.25
224.9337,6108.85
225.1243,6265.05
225.315,6413.15
225.5056,6552.8917
225.6962,6706.3833
225.8867,6858.7708
226.0773,7011.0417
226.2678,7174.6125
226.4584,7346.7542
226.6489,7510.9958
226.8394,7677.0125
227.0298,7855.6667
227.2203,8040.4708
227.4108,8230.9583
227.6012,8415.2542
227.7916,8594.55
227.982,8783.9917
228.1723,8965.2125
228.3627,9163.525
228.5531,9353.4083
228.7434,9547.3583
228.9337,9751.4
229.124,9959.6917
229.3143,10169.3375
229.5045,10393.9083
229.6948,10616.6125
229.885,10847.0958
230.0752,11076.7125
230.2654,11313.9542
230.4556,11543.3167
230.6457,11774.0167
230.8358,12005.7583
231.026,12241.2708
231.2161,12473.8208
231.4062,12717.1458
231.5963,12952.7625
231.7863,13200.2583
231.9764,13460.9792
232.1664,13726.0333
232.3564,13998.1083
232.5464,14256.4583
232.7364,14531.6375
232.9263,14788.6792
233.1163,15070.0458
233.3062,15350.5042
233.4961,15649.95
233.686,15929.3875
233.8758,16183.9667
234.0657,16453.275
234.2555,16739.4708
234.4454,17029.8458
234.6352,17313.9708
234.825,17597.0083
235.0147,17871.4083
235.2045,18151.0833
235.3942,18430.875
235.5839,18723.4792
235.7737,19006.0125
235.9633,19288.3583
236.153,19597.6208
236.3427,19897.0417
236.5323,20193.4875
236.7219,20470.5875
236.9115,20729.9458
237.1011,21000.3875
237.2907,21302.4167
237.4803,21600.1417
237.6698,21886.0667
237.8593,22175.9958
238.0488,22466.2292
238.2383,22761.8
238.4278,23046.5333
238.6172,23361.0875
238.8066,23650.1125
238.9961,23951.6417
239.1855,24260.2125
239.3748,24555.5792
239.5642,24832.8583
239.7536,25132.05
239.9429,25417.1167
240.1322,25679.8083
240.3215,25960.7458
240.5108,26249.1667
240.7001,26542.6667
240.8893,26824.5333
241.0786,27103.025
241.2677,27370.5458
241.457,27674.325
241.6461,27906.4958
241.8353,28142.6583
242.0244,28390.8667
242.2136,28638.0208
242.4027,28887.4125
242.5918,29139.5542
242.7809,29360.1375
242.9699,29500.2542
243.159,29693.8667
243.348,30000.8792
243.537,30320.4375
243.726,30579.5208
243.915,30800.5375
244.1039,31019.1583
244.2929,31137.1542
244.4818,31266.4458
244.6707,31505.6167
244.8596,31822.6625
245.0485,32115.675
245.2373,32400.0208
245.4262,32659.1417
245.615,32896.0792
245.8038,33081.3583
245.9926,33315.7333
246.1814,33491.075
246.3701,33515.4958
246.5589,33608.9292
246.7476,33851.3208
246.9363,34159.8792
247.1249,34420.1458
247.3136,34676.05
247.5023,34904.3667
247.6909,35151.6792
247.8795,35369.1292
248.0681,35579.7958
248.2567,35795.8
248.4453,35995.9542
248.6338,36175.7542
248.8224,36212.7083
249.0109,36185.0208
249.1994,36369.45
249.3878,36641.5125
249.5763,36883.1208
249.7648,37097.3208
249.9532,37303.1375
250.1416,37550.1375
250.33,37781.7417
250.5183,37992.2125
250.7067,38148.7333
250.8951,38293.4833
251.0834,38447.4708
251.2717,38593.4583
251.46,38735.0792
251.6483,38864.1583
251.8365,38909.9875
252.0247,38875.075
252.213,39034.0792
252.4012,39207.7958
252.5894,39426.2083
252.7775,39579.0375
252.9657,39719.7875
253.1538,39911.8
253.3419,40050.4792
253.53,40144.2625
253.7181,40271.4625
253.9062,40388.1875
254.0942,40485.4958
254.2823,40551.3958
254.4703,40635.675
254.6583,40720.2375
254.8463,40817.6042
255.0342,40863.8042
255.2222,40909.0
255.4101,40897.3625
255.598,40880.925
255.7859,40993.2208
255.9738,41139.4
256.1616,41296.9542
256.3495,41456.025
256.5373,41572.4417
256.7251,41750.3458
256.9129,41851.0792
257.1006,41947.1958
257.2884,42061.825
257.4761,42189.1125
257.6638,42257.1667
257.8515,42284.3333
258.0392,42347.2667
258.2269,42399.8292
258.4146,42445.0667
258.6022,42516.925
258.7898,42520.1167
258.9774,42548.9167
259.165,42608.375
259.3525,42635.6083
259.5401,42653.3292
259.7276,42725.2792
259.9151,42798.8583
260.1026,42849.8333
260.2901,42933.5208
260.4776,43009.2208
260.665,43145.2458
260.8524,43252.1542
261.0398,43356.3542
261.2272,43390.275
261.4146,43377.3333
261.6019,43421.6208
261.7893,43481.2333
261.9766,43522.5833
262.1639,43588.15
262.3512,43582.275
262.5384,43574.4458
262.7257,43576.5958
262.9129,43601.2125
263.1001,43603.2042
263.2873,43664.525
263.4745,43693.6917
263.6617,43625.7667
263.8488,43651.9708
264.0359,43697.3875
264.2231,43716.7667
264.4101,43747.2625
264.5972,43778.0958
264.7842,43800.3083
264.9713,43802.4708
265.1583,43787.9042
265.3453,43810.4042
265.5323,43844.3375
265.7193,43884.725
265.9062,43940.3
266.0931,43951.5375
266.2801,43948.0958
266.4669,43990.7375
266.6538,44021.5042
266.8407,44059.9208
267.0276,44029.85
267.2143,44007.7083
267.4012,44045.8042
267.588,43993.2
267.7747,43989.2083
267.9615,43998.5625
268.1482,43984.3
268.3349,43992.3458
268.5217,43974.1292
268.7083,43929.3292
268.895,43917.2583
269.0817,43944.6583
269.2682,43940.4083
269.4549,43898.0583
269.6415,43815.9833
269.8281,43799.2958
270.0146,43846.1
270.2012,43859.0292
270.3877,43884.5125
270.5742,43872.5417
270.7607,43870.5958
270.9472,43868.7958
271.1336,43852.1333
271.32,43828.8125
271.5065,43806.3458
271.6929,43793.6833
271.8792,43838.075
272.0656,43839.7083
272.252,43861.4958
272.4383,43870.8958
272.6246,43853.5667
272.8109,43846.9917
272.9972,43925.8833
273.1835,43973.7708
273.3697,43999.8542
273.5559,44015.575
273.7421,44029.8958
273.9283,44031.3208
274.1145,44032.2042
274.3007,44042.0042
274.4868,44080.0667
274.6729,44150.1708
274.859,44179.8083
275.0451,44198.0833
275.2311,44108.3125
275.4172,44142.0083
275.6032,44184.7
275.7892,44239.5792
275.9752,44255.9375
276.1612,44305.9417
276.3472,44282.0167
276.5331,44284.4
276.719,44299.8583
276.9049,44319.8875
277.0908,44296.9625
277.2767,44312.4917
277.4625,44349.2042
277.6484,44362.6875
277.8342,44348.6667
278.02,44364.2167
278.2057,44425.1333
278.3915,44500.1542
278.5772,44532.275
278.763,44511.8417
278.9487,44596.0917
279.1343,44654.65
279.32,44661.6417
279.5057,44635.4125
279.6913,44559.4208
279.877,44564.4083
280.0625,44573.6708
280.2481,44537.8667
280.4337,44519.6125
280.6192,44604.8292
280.8048,44677.2
280.9903,44670.9042
281.1758,44642.6167
281.3612,44610.975
281.5467,44616.0083
281.7321,44691.9625
281.9175,44739.9708
282.1029,44760.5
282.2884,44791.2125
282.4737,44761.8583
282.6591,44741.4708
282.8444,44763.15
283.0297,44789.6167
283.215,44824.2125
283.4002,44851.375
283.5855,44831.5
283.7707,44764.275
283.956,44771.5958
284.1412,44779.0708
284.3264,44850.0958
284.5115,44933.4708
284.6967,44999.5
284.8818,44996.0542
285.0669,44960.5208
285.252,44997.9667
285.4371,45041.7583
285.6222,45037.15
285.8072,45043.0833
285.9922,45069.7583
286.1772,45135.175
286.3622,45210.0458
286.5472,45202.6583
286.7321,45173.7125
286.9171,45261.6667
287.102,45311.6417
287.2869,45396.9083
287.4717,45507.9917
287.6566,45552.9458
287.8415,45594.725
288.0263,45632.6708
288.2111,45584.6667
288.3959,45548.5583
288.5806,45595.4417
288.7654,45656.6167
288.9501,45811.1167
289.1348,45878.25
289.3195,45931.6167
289.5042,45990.6833
289.6889,46091.3208
289.8735,46066.1583
290.0581,46087.1458
290.2428,46057.45
290.4273,46124.5542
290.6119,46227.1167
290.7965,46272.0708
290.981,46333.5083
291.1655,46371.6083
291.35,46308.7458
291.5345,46285.725
291.719,46346.8958
291.9034,46420.8
292.0878,46548.6917
292.2722,46590.5167
292.4566,46597.2958
292.641,46671.7125
292.8253,46721.8667
293.0096,46743.6
293.194,46829.7042
293.3783,46891.2833
293.5626,46981.4833
293.7468,47050.3708
293.9311,47105.3208
294.1153,47089.7708
294.2995,47008.4875
294.4837,46985.6292
294.6678,46975.7375
294.852,47004.2208
295.0361,47079.575
295.2202,47158.3958
295.4043,47259.5375
295.5884,47292.7083
295.7725,47347.4917
295.9565,47383.225
296.1405,47349.1083
296.3246,47374.4167
296.5085,47499.4917
296.6925,47628.4125
296.8764,47682.6583
297.0603,47709.1958
297.2443,47731.3458
297.4282,47737.2208
297.612,47733.3083
297.7959,47736.2417
297.9797,47772.0708
298.1635,47762.8458
298.3474,47900.1667
298.5311,48022.1333
298.7149,48010.3333
298.8987,47980.8833
299.0823,48000.6833
299.2661,47983.8958
299.4498,47904.4708
299.6334,47963.4167
299.8171,48044.3792
300.0007,48080.5417
300.1843,48145.6917
300.368,48182.2792
300.5515,48201.1208
300.7351,48233.9208
300.9186,48274.45
301.1021,48274.8042
301.2857,48329.0208
301.4691,48380.2917
301.6526,48467.1292
301.8361,48465.2708
302.0195,48473.6583
302.2029,48508.6667
302.3863,48574.625
302.5697,48573.5917
302.753,48652.6833
302.9364,48751.4417
303.1197,48868.625
303.303,48907.0333
303.4863,48894.4
303.6696,48828.8333
303.8528,48802.3667
304.036,48824.3
304.2192,48901.1375
304.4024,48945.0125
304.5856,48935.9
304.7688,48979.2583
304.9519,49041.3
305.135,49069.725
305.3181,49093.2875
305.5012,49136.875
305.6842,49217.3667
305.8673,49261.7042
306.0504,49251.0542
306.2333,49192.5875
306.4163,49236.6042
306.5993,49233.8917
306.7822,49289.9083
306.9652,49351.2292
307.1481,49349.1083
307.331,49358.6458
307.5139,49372.6417
307.6967,49368.2292
307.8796,49378.6958
308.0624,49428.4125
308.2452,49402.7667
308.428,49399.2417
308.6107,49449.3958
308.7935,49448.5125
308.9762,49458.1583
309.1589,49500.425
309.3416,49534.1625
309.5243,49549.2958
309.7069,49585.5958
309.8896,49581.8625
310.0721,49597.2625
310.2548,49646.3833
310.4373,49684.5583
310.6199,49764.7583
310.8024,49767.275
310.985,49794.95
311.1674,49751.9417
311.3499,49708.1458
311.5324,49761.8625
311.7148,49875.5083
311.8973,49858.1125
312.0797,49889.25
312.2621,49934.9208
312.4445,49913.075
312.6268,49914.2
312.8091,49964.4875
312.9915,49919.05
313.1738,49923.3625
313.356,49909.125
313.5383,49879.4417
313.7206,49910.5417
313.9027,49880.6458
314.085,49901.8208
314.2672,49945.6875
314.4493,49980.0792
314.6314,50051.0
314.8136,50108.6208
314.9957,50080.7583
315.1778,50041.5375
315.3598,50079.3125
315.5419,50134.7333
315.724,50177.2167
315.9059,50191.6292
316.088,50188.0458
316.2699,50261.0083
316.4519,50314.1083
316.6338,50286.775
316.8157,50195.5125
316.9977,50208.3875
317.1795,50288.7458
317.3614,50366.8667
317.5432,50438.45
317.7251,50468.425
317.9069,50367.1375
318.0887,50351.7875
318.2704,50313.6333
318.4522,50356.9083
318.6339,50421.875
318.8156,50540.3667
318.9973,50536.4083
319.179,50599.5417
319.3607,50673.9125
319.5423,50739.375
319.7239,50746.2875
319.9055,50715.5667
320.0871,50746.1375
320.2687,50771.7958
320.4502,50774.6667
320.6317,50709.6458
320.8132,50772.0917
320.9947,50840.6917
321.1761,50891.5167
321.3576,50904.4917
321.5391,50907.9
321.7205,50941.7458
321.9019,50976.8
322.0832,50964.8417
322.2646,50963.5917
322.4459,50976.5458
322.6272,50972.9
322.8085,50971.4042
322.9898,50983.5625
323.1711,50958.9875
323.3523,50949.3833
323.5335,50920.5792
323.7147,51049.8292
323.8959,51223.725
324.0771,51298.225
324.2582,51308.8375
324.4393,51340.2625
324.6204,51392.0
324.8015,51426.4625
324.9826,51527.2167
325.1637,51645.7792
325.3447,51638.1083
325.5257,51641.775
325.7067,51625.2917
325.8877,51490.1625
326.0686,51444.1208
326.2496,51500.4292
326.4305,51488.6458
326.6114,51529.1958
326.7922,51576.7917
326.9731,51621.1917
327.1539,51649.75
327.3347,51712.1958
327.5155,51776.0375
327.6963,51885.9333
327.8771,51911.1958
328.0578,51816.7917
328.2385,51673.0917
328.4193,51696.5125
328.5999,51726.6417
328.7806,51697.2875
328.9613,51724.1458
329.1419,51707.125
329.3225,51747.6125
329.5031,51723.9083
329.6837,51711.7958
329.8642,51684.0458
330.0447,51677.3375
330.2252,51661.2208
330.4057,51616.0
330.5862,51624.9625
330.7667,51659.15
330.9471,51712.3375
331.1275,51859.1083
331.3079,51921.1208
331.4883,52039.875
331.6687,51987.5708
331.849,51829.8708
332.0293,51726.5958
332.2096,51678.025
332.3899,51698.0875
332.5702,51769.9417
332.7504,51853.3958
332.9306,51949.0
333.1108,51889.625
333.291,51808.9292
333.4712,51813.2125
333.6514,51866.675
333.8315,51860.9167
334.0116,51866.375
334.1917,51940.3792
334.3717,51998.5625
334.5518,52030.4708
334.7318,51949.9833
334.9119,51934.9625
335.0918,51980.8917
335.2718,52027.7375
335.4518,52039.2625
335.6317,52090.1333
335.8116,52158.6458
335.9915,52097.5417
336.1714,51976.4833
336.3513,51955.0333
336.5311,51985.5125
336.7109,52100.6667
336.8907,52123.375
337.0705,51961.3792
337.2502,51795.85
337.43,51737.9958
337.6097,51673.6792
337.7894,51669.1125
337.9691,51709.8083
338.1488,51757.1292
338.3284,51809.9667
338.508,51923.0625
338.6877,52040.2417
338.8672,52026.2
339.0468,51956.5375
339.2263,51934.5208
339.4059,52343.1708
339.5854,52566.575
339.7649,52166.6958
339.9443,51997.2625
340.1238,51927.175
340.3032,51917.4292
340.4826,51940.2167
340.662,51842.9042
340.8414,51747.5083
341.0207,51757.7125
341.2001,51785.8
341.3794,51779.2792
341.5587,51842.1667
341.738,51887.1625
341.9172,51898.3875
342.0965,51871.9083
342.2757,51743.9417
342.4549,51604.9
342.6341,51621.8583
342.8132,51689.4083
342.9923,51869.4542
343.1715,52057.6208
343.3506,51987.2583
343.5296,51777.2833
343.7087,51700.2083
343.8878,51632.4542
344.0668,51636.1375
344.2458,51637.7
344.4248,51539.0083
344.6037,51498.7833
344.7827,51538.6292
344.9616,51517.775
345.1405,51510.725
345.3194,51510.1292
345.4982,51443.4583
345.6771,51385.3792
345.8559,51388.9458
346.0347,51385.5708
346.2135,51346.6167
346.3923,51320.2375
346.571,51259.6333
346.7498,51227.8292
346.9285,51296.5583
347.1071,51244.475
347.2859,51140.875
347.4645,51190.2583
347.6431,51248.3958
347.8217,51256.2167
348.0003,51158.5833
348.1789,51148.3875
348.3574,51134.5792
348.5359,51059.1
348.7145,50976.7708
348.893,51004.1708
349.0714,51004.9
349.2499,50900.0542
349.4283,50813.6917
349.6068,50696.7667
349.7852,50657.5042
349.9635,50685.5417
350.1419,50671.7333
350.3202,50618.5208
350.4985,50515.3625
350.6768,50426.5083
350.8551,50380.2625
351.0334,50368.9792
351.2116,50340.0833
351.3898,50336.1542
351.568,50257.0958
351.7462,50253.5167
351.9243,50216.4542
352.1025,50122.9417
352.2806,50056.475
352.4587,50036.9625
352.6368,49971.5042
352.8148,49868.05
352.9929,49812.6375
353.1709,49865.5125
353.3489,49862.5
353.5268,49773.1958
353.7048,49698.75
353.8828,49643.8542
354.0607,49560.0042
354.2386,49551.0917
354.4165,49504.5917
354.5943,49457.3917
354.7722,49440.2292
354.95,49520.8875
355.1278,49501.05
355.3056,49378.8042
355.4833,49202.0708
355.6611,49059.1542
355.8388,48962.2833
356.0165,48925.5583
356.1942,48948.2792
356.3719,49011.9083
356.5495,48966.2292
356.7271,48911.9875
356.9047,48850.425
357.0823,48849.0375
357.2599,48872.5708
357.4374,48790.4958
357.6149,48648.125
357.7924,48533.3792
357.9699,48543.2667
358.1474,48462.6833
358.3248,48355.7
358.5023,48326.95
358.6797,48190.4125
358.8571,48123.3
359.0344,48044.775
359.2118,47962.1208
359.3891,47933.0958
359.5664,47802.8625
359.7437,47792.6708
359.9209,47771.4958
360.0982,47596.9042
360.2754,47450.9625
360.4526,47510.3542
360.6298,47484.3125
360.807,47433.5708
360.9841,47425.2958
361.1613,47514.9167
361.3383,47739.8958
361.5154,47701.7167
361.6925,47714.8125
361.8695,47621.3792
362.0466,47431.1125
362.2236,47251.7042
362.4005,47042.0292
362.5775,46823.3
362.7545,46700.775
362.9314,46582.7875
363.1083,46717.1625
363.2852,47223.45
363.462,47054.65
363.6389,46883.1083
363.8157,46650.2083
363.9925,46390.6625
364.1693,46245.3333
364.346,46125.075
364.5228,46245.5458
364.6996,46445.0167
364.8762,46454.3833
365.0529,46513.5458
365.2296,46705.325
365.4062,46470.1417
365.5829,46439.9458
365.7595,46448.6333
365.9361,46283.7875
366.1126,46320.0167
366.2892,47535.3917
366.4657,48831.8
366.6422,48800.375
366.8186,48197.975
366.9951,47979.6125
367.1716,47404.6625
367.348,48392.7625
367.5244,48290.6625
367.7008,47535.0458
367.8772,46936.4917
368.0535,47337.9458
368.2298,49017.6083
368.4061,49887.9708
368.5824,48764.0167
368.7586,48278.7083
368.9349,47693.9833
369.1111,46546.5208
369.2873,45951.4958
369.4635,45895.4083
369.6396,45709.5125
369.8158,45803.3875
369.9919,46528.9125
370.168,47558.1625
370.3441,47138.9333
370.5202,46352.125
370.6962,45793.3083
370.8722,45453.6667
371.0482,45310.125
371.2242,45494.3167
371.4002,45967.7542
371.5761,45972.8958
371.752,45749.3583
371.9279,45849.5792
372.1038,45905.3958
372.2796,45695.575
372.4555,45666.8958
372.6313,45600.9875
372.8071,45368.475
372.9829,45374.7333
373.1586,45753.4667
373.3344,45560.875
373.5101,45284.9083
373.6858,45234.3167
373.8615,45071.3667
374.0371,45288.1375
374.2127,45608.8
374.3884,45275.5833
374.564,45110.1083
374.7395,45033.7208
374.9151,45047.05
375.0906,45797.925
375.2661,46107.3083
375.4416,45602.4667
375.6171,45704.8083
375.7925,45842.7125
375.968,45816.0583
376.1434,45588.2167
376.3188,45629.0083
376.4941,45629.7458
376.6695,45696.4833
376.8448,45901.525
377.0201,46186.3208
377.1954,46335.6708
377.3707,46136.325
377.5459,46506.2
377.7212,47198.2083
377.8964,48118.8667
378.0715,48122.5417
378.2467,47897.9125
378.4218,47310.4708
378.597,46585.525
378.7721,46552.8417
378.9472,46775.9542
379.1222,48611.1917
379.2973,48574.5625
379.4723,49515.2
379.6473,52544.6958
379.8223,52374.0917
379.9972,50260.7792
380.1722,49484.5583
380.3471,49191.25
380.522,47461.0083
380.6969,46926.2625
380.8717,47166.7583
381.0466,46654.725
381.2214,47462.0667
381.3962,47543.4792
381.571,47093.5958
381.7457,46767.0958
381.9204,46963.2542
382.0952,46626.6125
382.2699,47260.6917
382.4445,47789.0542
382.6192,48443.6833
382.7938,49095.9917
382.9685,49496.5042
383.1431,48752.6917
383.3176,47635.4542
383.4922,47244.1167
383.6667,47534.1792
383.8412,47096.7167
384.0157,46920.4792
384.1902,47126.4167
384.3646,46894.1958
384.5391,47184.0958
384.7134,48135.8375
384.8878,50263.9
385.0622,50801.1417
385.2365,48947.2333
385.4109,48114.7917
385.5852,47947.9375
385.7594,49840.0125
385.9337,52260.9458
386.1079,53572.7875
386.2822,55038.8875
386.4564,53580.8542
386.6306,51644.1875
386.8047,52418.3958
386.9789,53511.1042
387.153,55331.2833
387.3271,54468.0167
387.5012,52567.8333
387.6752,52768.6375
387.8492,54074.1
388.0233,52803.3125
388.1972,50814.6292
388.3712,50620.725
388.5452,50767.5583
388.7191,51782.7625
388.893,54717.0917
389.0669,52694.8708
389.2408,49079.025
389.4146,47588.5958
389.5884,46589.475
389.7623,46559.3125
389.9361,46511.5333
390.1098,46291.3333
390.2835,46405.2125
390.4573,46306.5958
390.631,46327.65
390.8047,46627.9
390.9784,46690.0958
391.152,46325.4208
391.3256,46263.9542
391.4992,46106.125
391.6728,46438.4917
391.8464,47376.9542
392.0199,47117.6417
392.1934,46513.6
392.3669,47101.8125
392.5403,47792.9333
392.7138,48637.0792
392.8873,49063.8208
393.0607,48522.0583
393.2341,48468.7375
393.4074,48456.1958
393.5808,47814.2
393.7542,47967.6
393.9274,47844.5333
394.1007,47631.4667
394.274,49050.9167
394.4472,49897.1375
394.6205,51046.2083
394.7937,51923.675
394.9668,52122.5625
395.14,50988.5667
395.3131,48620.9458
395.4863,47614.825
395.6594,47485.4375
395.8325,47014.4083
396.0055,47766.7
396.1786,48343.1125
396.3516,48805.5583
396.5246,47667.9708
396.6975,46646.9042
396.8705,47531.0125
397.0434,48749.2
397.2163,47651.1708
397.3892,47281.3708
397.5621,47992.8167
397.735,48967.8042
397.9077,49834.3583
398.0806,49498.7042
398.2534,51492.5625
398.4261,50925.3792
398.5989,49695.4083
398.7716,50045.7417
398.9443,51942.6292
399.117,54617.7708
399.2896,54508.275
399.4623,51499.7833
399.6349,50824.9958
399.8075,50579.7292
399.9801,48423.9125
400.1526,47427.0708
400.3252,47017.4792
400.4977,47213.8042
400.6702,47447.4083
400.8427,45977.4417
401.0151,45518.6
401.1875,44745.7125
401.36,44585.2792
401.5323,44102.7
401.7047,43837.6958
401.877,44266.9083
402.0494,44649.5542
402.2216,45399.4208
402.394,45265.9375
402.5662,45838.175
402.7385,47879.1958
402.9107,47362.6792
403.0829,46107.575
403.2551,45581.5833
403.4272,45237.7917
403.5994,45076.7125
403.7715,45441.0667
403.9436,45737.1792
404.1156,45736.5167
