Timestamp,02/04/2024 19:11:37
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2962.625
218.2508,3025.2
218.442,3090.9083
218.6332,3160.1792
218.8244,3228.475
219.0156,3301.825
219.2067,3379.0625
219.3979,3457.3292
219.589,3536.6958
219.7801,3618.1208
219.9712,3704.1333
220.1623,3791.9708
220.3533,3884.8125
220.5444,3979.9583
220.7354,4074.8292
220.9264,4173.7208
221.1174,4282.2458
221.3083,4386.8583
221.4993,4490.4375
221.6902,4597.8667
221.8812,4711.9125
222.0721,4829.625
222.263,4946.5875
222.4538,5071.8917
222.6447,5196.9417
222.8355,5327.2208
223.0264,5457.1875
223.2172,5589.975
223.408,5727.7875
223.5987,5869.0375
223.7895,6010.9792
223.9802,6160.7167
224.1709,6309.05
224.3616,6464.3417
224.5524,6619.3958
224.743,6781.5917
224.9337,6935.2
225.1243,7110.6375
225.315,7277.4
225.5056,7439.4042
225.6962,7620.125
225.8867,7796.6917
226.0773,7977.8792
226.2678,8157.7417
226.4584,8341.2833
226.6489,8528.5042
226.8394,8711.5958
227.0298,8909.4292
227.2203,9116.1208
227.4108,9329.125
227.6012,9540.5833
227.7916,9737.9333
227.982,9949.0917
228.1723,10153.6
228.3627,10372.8583
228.5531,10586.8417
228.7434,10806.5708
228.9337,11029.4083
229.124,11265.0917
229.3143,11496.1083
229.5045,11752.5917
229.6948,11999.1667
229.885,12258.0042
230.0752,12521.875
230.2654,12781.1625
230.4556,13036.7125
230.6457,13293.8125
230.8358,13550.3375
231.026,13809.8917
231.2161,14069.7
231.4062,14339.1208
231.5963,14600.0625
231.7863,14870.8625
231.9764,15158.7208
232.1664,15450.1792
232.3564,15756.7292
232.5464,16044.3292
232.7364,16340.6083
232.9263,16624.8417
233.1163,16928.45
233.3062,17240.4375
233.4961,17573.3542
233.686,17879.75
233.8758,18161.1
234.0657,18446.9667
234.2555,18759.9708
234.4454,19077.4125
234.6352,19393.3125
234.825,19703.3583
235.0147,19998.45
235.2045,20303.2167
235.3942,20620.4
235.5839,20928.1792
235.7737,21233.9625
235.9633,21535.8958
236.153,21871.1042
236.3427,22201.4458
236.5323,22519.1958
236.7219,22818.4333
236.9115,23096.0708
237.1011,23389.5375
237.2907,23716.4792
237.4803,24031.7625
237.6698,24338.575
237.8593,24651.4208
238.0488,24960.6333
238.2383,25271.4292
238.4278,25574.9333
238.6172,25909.8292
238.8066,26226.0125
238.9961,26544.3542
239.1855,26878.3917
239.3748,27184.2708
239.5642,27480.1125
239.7536,27795.6167
239.9429,28096.8
240.1322,28377.1917
240.3215,28674.2583
240.5108,28982.5208
240.7001,29293.0542
240.8893,29588.7833
241.0786,29884.125
241.2677,30164.0042
241.457,30476.6125
241.6461,30718.625
241.8353,30977.3417
242.0244,31233.0458
242.2136,31488.2792
242.4027,31761.4292
242.5918,32015.175
242.7809,32253.425
242.9699,32393.6292
243.159,32574.9
243.348,32900.6208
243.537,33231.95
243.726,33495.3625
243.915,33735.5583
244.1039,33964.6125
244.2929,34103.0375
244.4818,34216.3208
244.6707,34470.9458
244.8596,34803.3208
245.0485,35104.4833
245.2373,35391.7875
245.4262,35656.6625
245.615,35887.1417
245.8038,36087.1375
245.9926,36325.0
246.1814,36537.4583
246.3701,36544.1042
246.5589,36616.6083
246.7476,36873.1167
246.9363,37195.1458
247.1249,37458.2958
247.3136,37714.5417
247.5023,37948.9625
247.6909,38201.9292
247.8795,38414.7458
248.0681,38646.0083
248.2567,38860.5375
248.4453,39065.5333
248.6338,39253.6625
248.8224,39314.6917
249.0109,39238.5833
249.1994,39412.5167
249.3878,39703.8333
249.5763,39954.2833
249.7648,40166.1417
249.9532,40370.0958
250.1416,40622.1292
250.33,40854.2667
250.5183,41080.5583
250.7067,41238.9917
250.8951,41392.3667
251.0834,41535.9792
251.2717,41691.0125
251.46,41812.9833
251.6483,41929.6542
251.8365,41990.2917
252.0247,41929.4333
252.213,42085.4167
252.4012,42274.375
252.5894,42516.1458
252.7775,42656.7708
252.9657,42788.2875
253.1538,42980.5875
253.3419,43115.5875
253.53,43198.225
253.7181,43308.925
253.9062,43428.8833
254.0942,43525.525
254.2823,43602.5958
254.4703,43667.6542
254.6583,43764.1917
254.8463,43839.9792
255.0342,43870.1708
255.2222,43908.8875
255.4101,43890.6833
255.598,43844.7792
255.7859,43961.2
255.9738,44119.225
256.1616,44280.925
256.3495,44445.9167
256.5373,44559.4958
256.7251,44747.0792
256.9129,44841.1708
257.1006,44928.225
257.2884,45031.7875
257.4761,45166.6542
257.6638,45240.9
257.8515,45261.4833
258.0392,45311.1875
258.2269,45347.5042
258.4146,45386.3333
258.6022,45441.325
258.7898,45429.9583
258.9774,45452.9875
259.165,45521.8
259.3525,45563.375
259.5401,45580.6917
259.7276,45659.7875
259.9151,45730.9042
260.1026,45768.5833
260.2901,45841.4625
260.4776,45897.2042
260.665,46028.825
260.8524,46132.3625
261.0398,46244.625
261.2272,46280.7083
261.4146,46265.5458
261.6019,46312.4208
261.7893,46371.0417
261.9766,46400.7833
262.1639,46457.25
262.3512,46435.3208
262.5384,46424.1375
262.7257,46424.675
262.9129,46451.8042
263.1001,46457.8333
263.2873,46535.6375
263.4745,46570.6583
263.6617,46487.3167
263.8488,46505.7542
264.0359,46533.9083
264.2231,46544.9958
264.4101,46566.7875
264.5972,46593.8208
264.7842,46615.425
264.9713,46618.3417
265.1583,46606.7375
265.3453,46617.9958
265.5323,46644.9
265.7193,46678.0042
265.9062,46743.15
266.0931,46750.9
266.2801,46747.2792
266.4669,46794.8958
266.6538,46830.9042
266.8407,46882.9167
267.0276,46849.8917
267.2143,46820.9875
267.4012,46847.0292
267.588,46776.5083
267.7747,46771.7042
267.9615,46778.85
268.1482,46769.4917
268.3349,46790.5417
268.5217,46775.6792
268.7083,46720.5958
268.895,46704.3583
269.0817,46749.7792
269.2682,46737.2292
269.4549,46663.8042
269.6415,46562.925
269.8281,46545.1208
270.0146,46592.8417
270.2012,46616.725
270.3877,46643.8458
270.5742,46643.8125
270.7607,46641.3625
270.9472,46631.5125
271.1336,46618.9708
271.32,46587.4417
271.5065,46562.8875
271.6929,46560.6625
271.8792,46597.3375
272.0656,46591.1458
272.252,46620.2042
272.4383,46628.0792
272.6246,46609.4458
272.8109,46599.2125
272.9972,46680.8
273.1835,46728.675
273.3697,46772.175
273.5559,46794.7583
273.7421,46810.7125
273.9283,46812.225
274.1145,46815.7792
274.3007,46825.8125
274.4868,46869.9583
274.6729,46943.2
274.859,46967.4458
275.0451,46980.9458
275.2311,46886.7042
275.4172,46924.7583
275.6032,46975.0292
275.7892,47033.8708
275.9752,47057.7583
276.1612,47110.275
276.3472,47084.3875
276.5331,47090.8667
276.719,47108.7958
276.9049,47130.6125
277.0908,47105.3458
277.2767,47123.3917
277.4625,47160.9
277.6484,47168.8208
277.8342,47159.2542
278.02,47182.1917
278.2057,47247.2583
278.3915,47334.6125
278.5772,47363.7708
278.763,47343.5167
278.9487,47428.2375
279.1343,47510.7333
279.32,47516.6458
279.5057,47487.4875
279.6913,47402.4958
279.877,47408.4042
280.0625,47430.3625
280.2481,47397.125
280.4337,47370.2958
280.6192,47464.2542
280.8048,47538.8708
280.9903,47526.3042
281.1758,47501.6542
281.3612,47471.6583
281.5467,47488.5208
281.7321,47582.7542
281.9175,47633.5625
282.1029,47651.5583
282.2884,47686.6208
282.4737,47651.5125
282.6591,47629.6625
282.8444,47661.5417
283.0297,47683.4625
283.215,47727.425
283.4002,47753.15
283.5855,47730.7458
283.7707,47658.8167
283.956,47666.7208
284.1412,47678.1042
284.3264,47752.6958
284.5115,47853.2292
284.6967,47921.7458
284.8818,47914.1333
285.0669,47879.7542
285.252,47922.6292
285.4371,47982.9792
285.6222,47978.0167
285.8072,47977.6542
285.9922,47998.525
286.1772,48074.45
286.3622,48153.0417
286.5472,48138.0042
286.7321,48122.9833
286.9171,48211.0167
287.102,48273.45
287.2869,48371.4458
287.4717,48498.0458
287.6566,48540.7
287.8415,48592.9625
288.0263,48619.1708
288.2111,48570.9
288.3959,48528.3458
288.5806,48584.5125
288.7654,48657.3208
288.9501,48821.1708
289.1348,48900.625
289.3195,48942.0708
289.5042,49014.6333
289.6889,49122.8292
289.8735,49080.7208
290.0581,49103.5625
290.2428,49074.2833
290.4273,49130.9708
290.6119,49251.2167
290.7965,49299.875
290.981,49360.1375
291.1655,49406.0667
291.35,49334.5125
291.5345,49310.3917
291.719,49381.8458
291.9034,49456.8083
292.0878,49591.0292
292.2722,49643.9167
292.4566,49655.3042
292.641,49732.5958
292.8253,49792.9417
293.0096,49808.1125
293.194,49890.8833
293.3783,49954.6417
293.5626,50047.8708
293.7468,50126.3458
293.9311,50192.1458
294.1153,50168.4542
294.2995,50073.0167
294.4837,50055.375
294.6678,50036.5708
294.852,50059.3417
295.0361,50151.1208
295.2202,50239.9917
295.4043,50342.1375
295.5884,50372.4
295.7725,50422.7917
295.9565,50466.3458
296.1405,50427.4292
296.3246,50456.2167
296.5085,50593.8958
296.6925,50722.2708
296.8764,50773.7792
297.0603,50804.0917
297.2443,50831.0458
297.4282,50823.8875
297.612,50812.3
297.7959,50819.1083
297.9797,50858.575
298.1635,50848.075
298.3474,50995.3125
298.5311,51122.825
298.7149,51106.3667
298.8987,51066.1333
299.0823,51088.275
299.2661,51065.5208
299.4498,50980.7792
299.6334,51049.1292
299.8171,51134.4042
300.0007,51171.975
300.1843,51227.7333
300.368,51265.675
300.5515,51284.7333
300.7351,51317.8292
300.9186,51368.925
301.1021,51370.95
301.2857,51424.8208
301.4691,51477.4875
301.6526,51572.3667
301.8361,51564.525
302.0195,51568.2417
302.2029,51609.1833
302.3863,51673.4667
302.5697,51665.5417
302.753,51747.9417
302.9364,51853.3917
303.1197,51979.425
303.303,52011.9708
303.4863,51991.9333
303.6696,51912.9
303.8528,51881.0875
304.036,51911.85
304.2192,51999.8833
304.4024,52039.3667
304.5856,52025.0583
304.7688,52070.5042
304.9519,52126.7333
305.135,52151.2958
305.3181,52175.0333
305.5012,52212.4042
305.6842,52296.4625
305.8673,52351.4875
306.0504,52329.8792
306.2333,52251.1833
306.4163,52286.4875
306.5993,52293.3458
306.7822,52360.4917
306.9652,52426.1667
307.1481,52414.4333
307.331,52420.2958
307.5139,52431.1167
307.6967,52424.1667
307.8796,52432.1
308.0624,52476.4167
308.2452,52457.0625
308.428,52444.7
308.6107,52501.4542
308.7935,52501.4958
308.9762,52515.7458
309.1589,52555.4917
309.3416,52581.9417
309.5243,52587.0708
309.7069,52617.2917
309.8896,52611.8292
310.0721,52629.9958
310.2548,52663.6208
310.4373,52702.575
310.6199,52785.2708
310.8024,52786.2167
310.985,52825.4083
311.1674,52772.1042
311.3499,52710.9958
311.5324,52772.4583
311.7148,52885.9042
311.8973,52864.5583
312.0797,52888.8042
312.2621,52950.4375
312.4445,52922.7708
312.6268,52906.4375
312.8091,52961.7208
312.9915,52918.8792
313.1738,52908.8958
313.356,52882.2292
313.5383,52851.2583
313.7206,52891.75
313.9027,52851.1625
314.085,52868.1208
314.2672,52913.4667
314.4493,52956.7292
314.6314,53028.5833
314.8136,53089.0458
314.9957,53052.1625
315.1778,53012.275
315.3598,53043.125
315.5419,53094.1
315.724,53134.5542
315.9059,53130.3583
316.088,53138.3167
316.2699,53213.4042
316.4519,53257.6375
316.6338,53216.7417
316.8157,53118.9458
316.9977,53120.9292
317.1795,53208.225
317.3614,53287.8875
317.5432,53357.6083
317.7251,53395.5667
317.9069,53297.3792
318.0887,53260.1458
318.2704,53202.9583
318.4522,53243.8292
318.6339,53324.8167
318.8156,53446.6708
318.9973,53433.2833
319.179,53504.7167
319.3607,53580.1292
319.5423,53646.3167
319.7239,53644.6125
319.9055,53613.8833
320.0871,53645.3167
320.2687,53671.6792
320.4502,53656.4125
320.6317,53589.4042
320.8132,53654.0917
320.9947,53715.5958
321.1761,53772.875
321.3576,53777.55
321.5391,53783.4042
321.7205,53819.8625
321.9019,53848.0333
322.0832,53820.1292
322.2646,53819.4208
322.4459,53818.3083
322.6272,53805.625
322.8085,53798.5208
322.9898,53813.2167
323.1711,53791.7333
323.3523,53779.6208
323.5335,53760.3833
323.7147,53900.2667
323.8959,54070.2208
324.0771,54143.9167
324.2582,54140.4458
324.4393,54160.0
324.6204,54209.6125
324.8015,54242.1583
324.9826,54337.3708
325.1637,54467.9667
325.3447,54460.275
325.5257,54465.9
325.7067,54425.5042
325.8877,54265.15
326.0686,54197.8625
326.2496,54241.7583
326.4305,54230.4083
326.6114,54276.4833
326.7922,54345.4542
326.9731,54401.4333
327.1539,54441.6042
327.3347,54509.8375
327.5155,54569.8917
327.6963,54670.7125
327.8771,54687.45
328.0578,54568.95
328.2385,54398.075
328.4193,54415.45
328.5999,54440.5583
328.7806,54424.6875
328.9613,54466.85
329.1419,54461.4708
329.3225,54517.3167
329.5031,54480.475
329.6837,54443.6458
329.8642,54405.6875
330.0447,54386.9625
330.2252,54371.1833
330.4057,54336.775
330.5862,54337.4667
330.7667,54360.6042
330.9471,54387.9208
331.1275,54496.9333
331.3079,54561.9708
331.4883,54686.7417
331.6687,54673.9458
331.849,54464.675
332.0293,54352.0292
332.2096,54316.1
332.3899,54356.0625
332.5702,54436.5375
332.7504,54521.7833
332.9306,54603.3333
333.1108,54542.0875
333.291,54437.7042
333.4712,54434.6292
333.6514,54481.2583
333.8315,54460.6958
334.0116,54470.6417
334.1917,54542.675
334.3717,54618.1542
334.5518,54637.4792
334.7318,54556.0417
334.9119,54534.4083
335.0918,54576.7042
335.2718,54618.6875
335.4518,54642.7542
335.6317,54674.0542
335.8116,54759.9542
335.9915,54707.55
336.1714,54544.925
336.3513,54495.9625
336.5311,54548.2833
336.7109,54654.7375
336.8907,54707.625
337.0705,54524.9167
337.2502,54324.5708
337.43,54257.4833
337.6097,54176.4875
337.7894,54167.825
337.9691,54213.6792
338.1488,54265.5792
338.3284,54308.0167
338.508,54430.575
338.6877,54553.1583
338.8672,54559.925
339.0468,54477.0292
339.2263,54427.75
339.4059,54782.875
339.5854,55193.4833
339.7649,54726.4125
339.9443,54442.1667
340.1238,54367.1042
340.3032,54387.2625
340.4826,54406.5
340.662,54289.3667
340.8414,54189.2125
341.0207,54207.7792
341.2001,54228.6125
341.3794,54216.9708
341.5587,54304.2458
341.738,54337.0708
341.9172,54328.5917
342.0965,54308.1
342.2757,54164.0875
342.4549,53997.1875
342.6341,54016.8708
342.8132,54061.2833
342.9923,54265.15
343.1715,54464.4583
343.3506,54451.2792
343.5296,54168.6917
343.7087,54042.9625
343.8878,53992.5125
344.0668,54000.6708
344.2458,54008.1625
344.4248,53906.9083
344.6037,53869.4542
344.7827,53908.9042
344.9616,53870.3292
345.1405,53872.65
345.3194,53880.3292
345.4982,53801.275
345.6771,53725.55
345.8559,53718.9917
346.0347,53715.2458
346.2135,53675.125
346.3923,53646.1833
346.571,53589.9208
346.7498,53543.1667
346.9285,53621.875
347.1071,53550.8083
347.2859,53443.0167
347.4645,53507.5292
347.6431,53562.7
347.8217,53563.3333
348.0003,53463.9417
348.1789,53446.6875
348.3574,53426.8083
348.5359,53357.7625
348.7145,53254.1
348.893,53281.8958
349.0714,53300.4375
349.2499,53173.9917
349.4283,53064.125
349.6068,52949.3542
349.7852,52909.8167
349.9635,52937.1417
350.1419,52914.8708
350.3202,52856.5583
350.4985,52746.7083
350.6768,52654.0875
350.8551,52592.3083
351.0334,52585.0833
351.2116,52553.2125
351.3898,52568.4208
351.568,52474.15
351.7462,52461.7292
351.9243,52422.1042
352.1025,52332.3708
352.2806,52248.3625
352.4587,52228.2792
352.6368,52163.6875
352.8148,52057.5167
352.9929,51992.7333
353.1709,52033.8458
353.3489,52032.85
353.5268,51953.8833
353.7048,51867.3958
353.8828,51816.4208
354.0607,51720.7833
354.2386,51712.1042
354.4165,51664.9583
354.5943,51611.5083
354.7722,51606.5458
354.95,51689.5208
355.1278,51685.4208
355.3056,51550.375
355.4833,51353.2667
355.6611,51188.0917
355.8388,51062.1167
356.0165,51021.3333
356.1942,51064.0167
356.3719,51136.0667
356.5495,51092.6333
356.7271,51017.4625
356.9047,50990.7458
357.0823,50986.3625
357.2599,50999.2125
357.4374,50930.9583
357.6149,50764.9958
357.7924,50624.7375
357.9699,50632.5333
358.1474,50585.9917
358.3248,50441.9208
358.5023,50402.1167
358.6797,50266.7917
358.8571,50187.8542
359.0344,50123.6167
359.2118,50004.8958
359.3891,50022.3167
359.5664,49891.0917
359.7437,49845.6708
359.9209,49807.475
360.0982,49675.8667
360.2754,49485.3833
360.4526,49544.4708
360.6298,49526.9917
360.807,49478.8458
360.9841,49453.3542
361.1613,49522.1375
361.3383,49850.2625
361.5154,49789.85
361.6925,49814.8083
361.8695,49686.4958
362.0466,49501.2792
362.2236,49255.1958
362.4005,49067.2042
362.5775,48810.1125
362.7545,48686.4583
362.9314,48565.325
363.1083,48675.8167
363.2852,49237.1375
363.462,49205.4917
363.6389,48922.4167
363.8157,48632.6042
363.9925,48340.5625
364.1693,48201.425
364.346,48085.1583
364.5228,48192.7167
364.6996,48441.275
364.8762,48449.0375
365.0529,48522.9542
365.2296,48714.6917
365.4062,48533.425
365.5829,48418.8792
365.7595,48403.9292
365.9361,48324.6958
366.1126,48227.275
366.2892,49392.4333
366.4657,51008.7958
366.6422,51362.7167
366.8186,50271.6292
366.9951,50058.8417
367.1716,49330.925
367.348,50239.5667
367.5244,50697.225
367.7008,49678.0875
367.8772,48938.0458
368.0535,48998.9167
368.2298,51045.7
368.4061,52321.5667
368.5824,51328.2625
368.7586,50261.55
368.9349,49656.9917
369.1111,48528.475
369.2873,47775.4292
369.4635,47697.725
369.6396,47643.6292
369.8158,47711.5208
369.9919,48423.9625
370.168,49602.3583
370.3441,49526.6792
370.5202,48396.0083
370.6962,47622.075
370.8722,47237.3333
371.0482,47182.3542
371.2242,47377.4125
371.4002,47912.9292
371.5761,48044.3542
371.752,47685.0792
371.9279,47744.9083
372.1038,47829.4208
372.2796,47669.8125
372.4555,47565.55
372.6313,47549.5625
372.8071,47284.0125
372.9829,47208.0708
373.1586,47601.7333
373.3344,47623.5583
373.5101,47189.9292
373.6858,47108.9917
373.8615,46895.3875
374.0371,47104.1208
374.2127,47568.2333
374.3884,47283.0333
374.564,46986.6333
374.7395,46865.6792
374.9151,46879.3875
375.0906,47602.3542
375.2661,48279.8625
375.4416,47633.0333
375.6171,47560.2208
375.7925,47700.175
375.968,47787.2292
376.1434,47567.2292
376.3188,47527.7
376.4941,47502.4167
376.6695,47615.1958
376.8448,47808.125
377.0201,48136.2792
377.1954,48409.9458
377.3707,48084.4667
377.5459,48377.3417
377.7212,49075.4542
377.8964,50208.0958
378.0715,50441.5
378.2467,50031.0
378.4218,49379.875
378.597,48442.975
378.7721,48400.0292
378.9472,48573.6958
379.1222,50618.9667
379.2973,51060.2125
379.4723,51597.5917
379.6473,54547.5042
379.8223,55558.575
379.9972,52836.1083
380.1722,51317.5375
380.3471,51083.2667
380.522,49496.9458
380.6969,48666.5625
380.8717,48947.1667
381.0466,48642.875
381.2214,49254.1958
381.3962,49765.6667
381.571,49108.3917
381.7457,48688.9375
381.9204,48796.85
382.0952,48609.5167
382.2699,49056.4125
382.4445,49854.3125
382.6192,50523.0833
382.7938,51219.1958
382.9685,51827.2958
383.1431,51060.2333
383.3176,49696.8667
383.4922,48912.3417
383.6667,49371.9333
383.8412,49147.2167
384.0157,48834.6
384.1902,49037.6917
384.3646,48906.0583
384.5391,48973.5833
384.7134,50024.5083
384.8878,52165.0958
385.0622,53523.6292
385.2365,51447.3042
385.4109,49846.475
385.5852,49544.4125
385.7594,51333.6458
385.9337,54781.1917
386.1079,56188.9333
386.2822,57673.5458
386.4564,56748.2292
386.6306,53543.8208
386.8047,54164.0083
386.9789,55549.55
387.153,57750.7667
387.3271,57837.4292
387.5012,54751.05
387.6752,54677.3
387.8492,56080.8417
388.0233,55866.7792
388.1972,53003.1542
388.3712,52475.2417
388.5452,52587.2583
388.7191,53872.3833
388.893,57039.3167
389.0669,56323.7958
389.2408,51365.9375
389.4146,49034.7625
389.5884,47911.4875
389.7623,48164.8833
389.9361,48609.3625
390.1098,48302.2417
390.2835,48337.6375
390.4573,48223.2542
390.631,48255.7083
390.8047,48549.2625
390.9784,48794.8333
391.152,48324.8958
391.3256,48179.15
391.4992,48054.3875
391.6728,48273.0667
391.8464,49459.4042
392.0199,49405.6625
392.1934,48559.1417
392.3669,48832.6125
392.5403,49785.6667
392.7138,50767.325
392.8873,51519.8625
393.0607,50825.2
393.2341,50487.8875
393.4074,50616.3083
393.5808,49929.2083
393.7542,49962.9833
393.9274,50134.5208
394.1007,49551.7458
394.274,51171.3958
394.4472,52119.2625
394.6205,53536.0917
394.7937,54516.3333
394.9668,54747.8083
395.14,53764.2333
395.3131,50903.9083
395.4863,49279.4583
395.6594,49282.7125
395.8325,49120.5583
396.0055,49930.8208
396.1786,50608.5458
396.3516,51351.5667
396.5246,50126.1083
396.6975,48782.8
396.8705,49105.0708
397.0434,51283.3375
397.2163,50174.6708
397.3892,49524.1917
397.5621,49903.0042
397.735,51201.2375
397.9077,52427.5167
398.0806,52217.6458
398.2534,53626.5958
398.4261,54194.9333
398.5989,51961.45
398.7716,52594.325
398.9443,53788.6042
399.117,57834.2792
399.2896,58063.6958
399.4623,54557.9583
399.6349,52666.3417
399.8075,52919.7542
399.9801,50751.2708
400.1526,49750.6542
400.3252,49035.7083
400.4977,49246.3125
400.6702,50123.5083
400.8427,48330.4042
401.0151,47731.4083
401.1875,46715.825
401.36,46606.1208
401.5323,46356.5167
401.7047,45906.0875
401.877,46384.9167
402.0494,46805.975
402.2216,47755.5458
402.394,47699.7167
402.5662,47941.9833
402.7385,50457.1042
402.9107,50222.1917
403.0829,48592.1
403.2551,47758.4125
403.4272,47157.3167
403.5994,47350.9
403.7715,47667.9833
403.9436,48321.4167
404.1156,48101.05
