Timestamp,02/04/2024 23:57:03
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2900.3708
218.2508,2961.3708
218.442,3022.8333
218.6332,3091.7375
218.8244,3156.8417
219.0156,3226.775
219.2067,3303.4583
219.3979,3379.0417
219.589,3455.6333
219.7801,3534.35
219.9712,3618.4708
220.1623,3705.1917
220.3533,3795.4417
220.5444,3883.8542
220.7354,3979.3125
220.9264,4075.6958
221.1174,4177.6417
221.3083,4283.5417
221.4993,4384.0708
221.6902,4485.5708
221.8812,4597.6542
222.0721,4712.5958
222.263,4827.6917
222.4538,4947.3875
222.6447,5071.1167
222.8355,5196.4542
223.0264,5324.8375
223.2172,5451.0917
223.408,5586.9708
223.5987,5725.725
223.7895,5861.9833
223.9802,6007.7125
224.1709,6151.0125
224.3616,6303.95
224.5524,6455.0542
224.743,6611.9917
224.9337,6764.8667
225.1243,6935.0167
225.315,7096.2708
225.5056,7256.35
225.6962,7429.9667
225.8867,7604.0583
226.0773,7777.7208
226.2678,7954.8625
226.4584,8137.1625
226.6489,8321.4042
226.8394,8499.4375
227.0298,8689.7
227.2203,8889.075
227.4108,9098.2375
227.6012,9303.8792
227.7916,9501.0292
227.982,9704.825
228.1723,9906.05
228.3627,10119.4542
228.5531,10329.775
228.7434,10541.625
228.9337,10764.6625
229.124,10991.3875
229.3143,11219.5083
229.5045,11466.5667
229.6948,11711.3
229.885,11962.275
230.0752,12215.9
230.2654,12469.6083
230.4556,12723.8458
230.6457,12974.1292
230.8358,13224.6375
231.026,13481.7583
231.2161,13732.9792
231.4062,13998.2583
231.5963,14252.8458
231.7863,14520.175
231.9764,14799.4708
232.1664,15086.275
232.3564,15385.6792
232.5464,15672.0292
232.7364,15960.4958
232.9263,16238.3375
233.1163,16539.0042
233.3062,16843.25
233.4961,17168.1667
233.686,17469.4625
233.8758,17747.55
234.0657,18026.3417
234.2555,18336.7208
234.4454,18651.2083
234.6352,18952.0917
234.825,19254.1167
235.0147,19555.1792
235.2045,19853.7375
235.3942,20160.4792
235.5839,20464.6
235.7737,20766.5292
235.9633,21066.2333
236.153,21399.9167
236.3427,21719.6458
236.5323,22030.2667
236.7219,22328.1583
236.9115,22601.9875
237.1011,22893.8125
237.2907,23211.775
237.4803,23530.1042
237.6698,23827.2708
237.8593,24139.2792
238.0488,24444.1625
238.2383,24749.6458
238.4278,25050.975
238.6172,25385.15
238.8066,25697.0333
238.9961,26009.775
239.1855,26346.5833
239.3748,26645.9708
239.5642,26930.6917
239.7536,27244.6375
239.9429,27548.1875
240.1322,27822.3375
240.3215,28117.5167
240.5108,28421.425
240.7001,28725.825
240.8893,29022.5333
241.0786,29307.4958
241.2677,29592.75
241.457,29904.9958
241.6461,30140.375
241.8353,30390.4
242.0244,30650.4458
242.2136,30898.7083
242.4027,31162.9042
242.5918,31426.3375
242.7809,31656.4625
242.9699,31787.3917
243.159,31978.875
243.348,32299.9083
243.537,32634.3917
243.726,32900.1875
243.915,33126.9958
244.1039,33358.525
244.2929,33480.775
244.4818,33600.5958
244.6707,33855.6375
244.8596,34191.675
245.0485,34483.2625
245.2373,34769.8208
245.4262,35038.475
245.615,35276.0792
245.8038,35463.7125
245.9926,35704.3708
246.1814,35894.85
246.3701,35901.225
246.5589,35987.9833
246.7476,36242.725
246.9363,36562.0125
247.1249,36822.1708
247.3136,37085.5333
247.5023,37314.5583
247.6909,37570.7917
247.8795,37782.3958
248.0681,38000.9292
248.2567,38226.4542
248.4453,38429.2583
248.6338,38607.1208
248.8224,38650.9792
249.0109,38582.4458
249.1994,38782.5917
249.3878,39059.3292
249.5763,39307.8083
249.7648,39520.2917
249.9532,39723.025
250.1416,39974.2917
250.33,40210.4458
250.5183,40435.2917
250.7067,40596.275
250.8951,40740.0583
251.0834,40895.9833
251.2717,41036.1708
251.46,41161.7625
251.6483,41281.2708
251.8365,41332.8083
252.0247,41281.1792
252.213,41432.25
252.4012,41629.4542
252.5894,41854.4625
252.7775,42005.2125
252.9657,42139.0125
253.1538,42333.3125
253.3419,42459.2458
253.53,42557.3083
253.7181,42672.5958
253.9062,42785.0833
254.0942,42884.6292
254.2823,42951.3542
254.4703,43026.1875
254.6583,43119.2958
254.8463,43200.4333
255.0342,43230.4125
255.2222,43265.5458
255.4101,43241.9917
255.598,43211.8375
255.7859,43327.6458
255.9738,43492.4167
256.1616,43650.7625
256.3495,43807.8042
256.5373,43929.85
256.7251,44104.6958
256.9129,44204.5792
257.1006,44290.6208
257.2884,44400.0125
257.4761,44529.575
257.6638,44598.3833
257.8515,44625.9958
258.0392,44679.0167
258.2269,44714.6583
258.4146,44752.2833
258.6022,44806.9958
258.7898,44805.4792
258.9774,44828.0125
259.165,44899.3708
259.3525,44931.4417
259.5401,44952.45
259.7276,45030.1833
259.9151,45094.5375
260.1026,45137.0667
260.2901,45210.0458
260.4776,45278.8708
260.665,45404.9792
260.8524,45509.7958
261.0398,45617.6375
261.2272,45656.2333
261.4146,45642.4042
261.6019,45688.9917
261.7893,45743.1958
261.9766,45778.425
262.1639,45832.5208
262.3512,45816.275
262.5384,45808.1
262.7257,45805.1542
262.9129,45832.4583
263.1001,45845.9375
263.2873,45917.4208
263.4745,45957.7833
263.6617,45869.1542
263.8488,45888.7208
264.0359,45925.5333
264.2231,45935.8833
264.4101,45963.8292
264.5972,45990.6208
264.7842,46005.8667
264.9713,46017.4625
265.1583,45994.5542
265.3453,46009.3583
265.5323,46049.65
265.7193,46078.0792
265.9062,46137.3917
266.0931,46152.5792
266.2801,46143.6875
266.4669,46187.1292
266.6538,46225.025
266.8407,46272.4417
267.0276,46243.975
267.2143,46212.8167
267.4012,46241.6792
267.588,46178.1958
267.7747,46167.3542
267.9615,46174.2083
268.1482,46163.0042
268.3349,46175.7583
268.5217,46155.9875
268.7083,46112.2417
268.895,46099.7208
269.0817,46130.3458
269.2682,46120.35
269.4549,46058.2625
269.6415,45961.85
269.8281,45948.275
270.0146,45990.3
270.2012,46011.7667
270.3877,46037.1083
270.5742,46035.7833
270.7607,46034.2125
270.9472,46025.7458
271.1336,46019.3
271.32,45984.2417
271.5065,45958.5958
271.6929,45948.0333
271.8792,45981.1917
272.0656,45990.7542
272.252,46009.5667
272.4383,46014.3375
272.6246,45997.2542
272.8109,45989.5167
272.9972,46074.65
273.1835,46120.9375
273.3697,46148.6708
273.5559,46175.8375
273.7421,46191.0958
273.9283,46192.6
274.1145,46196.8208
274.3007,46211.6875
274.4868,46248.7458
274.6729,46324.1542
274.859,46348.3833
275.0451,46368.3
275.2311,46270.9
275.4172,46314.7917
275.6032,46353.2375
275.7892,46413.7458
275.9752,46433.4875
276.1612,46490.1833
276.3472,46456.2583
276.5331,46459.8917
276.719,46483.7542
276.9049,46498.7
277.0908,46476.6917
277.2767,46496.0958
277.4625,46532.4417
277.6484,46535.7708
277.8342,46530.8417
278.02,46553.2625
278.2057,46613.4
278.3915,46696.1167
278.5772,46726.4917
278.763,46704.3333
278.9487,46788.8042
279.1343,46859.0875
279.32,46868.3625
279.5057,46842.6167
279.6913,46754.7917
279.877,46762.5125
280.0625,46781.6875
280.2481,46742.0875
280.4337,46727.375
280.6192,46815.0375
280.8048,46896.2333
280.9903,46882.0708
281.1758,46854.4792
281.3612,46822.1375
281.5467,46839.6083
281.7321,46928.2
281.9175,46976.875
282.1029,46999.05
282.2884,47029.6917
282.4737,46992.65
282.6591,46967.0333
282.8444,47004.05
283.0297,47022.8125
283.215,47059.1708
283.4002,47085.0917
283.5855,47064.4542
283.7707,47003.0958
283.956,47003.4208
284.1412,47024.625
284.3264,47089.1208
284.5115,47190.0208
284.6967,47257.1167
284.8818,47248.0208
285.0669,47207.3667
285.252,47247.8042
285.4371,47311.3375
285.6222,47305.5458
285.8072,47311.1167
285.9922,47325.2375
286.1772,47398.5208
286.3622,47478.575
286.5472,47466.7875
286.7321,47447.2708
286.9171,47535.1292
287.102,47592.6625
287.2869,47683.2625
287.4717,47803.6708
287.6566,47851.3917
287.8415,47902.3417
288.0263,47933.4042
288.2111,47885.2833
288.3959,47845.4042
288.5806,47897.6583
288.7654,47960.0917
288.9501,48123.225
289.1348,48194.0792
289.3195,48244.5167
289.5042,48313.4
289.6889,48419.5125
289.8735,48382.4083
290.0581,48410.55
290.2428,48374.7208
290.4273,48440.0458
290.6119,48547.3792
290.7965,48600.6292
290.981,48663.225
291.1655,48701.8375
291.35,48638.3958
291.5345,48618.7208
291.719,48676.6375
291.9034,48756.3917
292.0878,48885.775
292.2722,48940.9
292.4566,48939.6583
292.641,49018.4958
292.8253,49071.4125
293.0096,49094.7083
293.194,49181.9542
293.3783,49243.9292
293.5626,49332.5542
293.7468,49413.3
293.9311,49475.1375
294.1153,49452.7708
294.2995,49369.825
294.4837,49337.725
294.6678,49326.025
294.852,49355.3458
295.0361,49438.8292
295.2202,49524.7417
295.4043,49619.25
295.5884,49659.0917
295.7725,49718.875
295.9565,49755.3417
296.1405,49710.7417
296.3246,49741.4333
296.5085,49874.3625
296.6925,50006.2292
296.8764,50058.9
297.0603,50081.0917
297.2443,50109.6958
297.4282,50108.0083
297.612,50103.1208
297.7959,50109.1208
297.9797,50143.2292
298.1635,50132.9583
298.3474,50285.5292
298.5311,50402.6792
298.7149,50389.3292
298.8987,50354.8667
299.0823,50372.9708
299.2661,50347.9708
299.4498,50271.4
299.6334,50337.4333
299.8171,50414.0833
300.0007,50467.6458
300.1843,50512.5542
300.368,50558.9958
300.5515,50574.2417
300.7351,50603.7
300.9186,50642.8792
301.1021,50653.9667
301.2857,50708.7
301.4691,50759.9375
301.6526,50852.2875
301.8361,50848.1458
302.0195,50851.7958
302.2029,50886.5125
302.3863,50950.9
302.5697,50950.0958
302.753,51032.9667
302.9364,51127.65
303.1197,51263.4083
303.303,51294.8042
303.4863,51276.4958
303.6696,51202.1417
303.8528,51163.1875
304.036,51188.3667
304.2192,51278.0917
304.4024,51322.3208
304.5856,51308.6458
304.7688,51356.8208
304.9519,51415.4417
305.135,51445.0708
305.3181,51468.3375
305.5012,51504.1917
305.6842,51582.0208
305.8673,51640.8083
306.0504,51625.6167
306.2333,51548.2417
306.4163,51587.3083
306.5993,51589.3667
306.7822,51657.9
306.9652,51725.7375
307.1481,51710.05
307.331,51721.0125
307.5139,51728.2375
307.6967,51721.7542
307.8796,51737.75
308.0624,51790.4833
308.2452,51750.9708
308.428,51742.8833
308.6107,51792.8458
308.7935,51787.7333
308.9762,51812.9875
309.1589,51848.9708
309.3416,51876.825
309.5243,51883.3167
309.7069,51919.4583
309.8896,51919.7917
310.0721,51930.6
310.2548,51980.2458
310.4373,52015.3667
310.6199,52097.8125
310.8024,52099.3292
310.985,52135.8958
311.1674,52079.2667
311.3499,52032.8208
311.5324,52080.6583
311.7148,52185.8458
311.8973,52175.6875
312.0797,52206.4083
312.2621,52260.6333
312.4445,52227.8875
312.6268,52224.9708
312.8091,52278.6375
312.9915,52231.4917
313.1738,52230.325
313.356,52210.9
313.5383,52175.7875
313.7206,52212.8417
313.9027,52172.7042
314.085,52186.775
314.2672,52229.2208
314.4493,52274.5792
314.6314,52342.5625
314.8136,52399.425
314.9957,52372.6875
315.1778,52338.2875
315.3598,52359.9625
315.5419,52415.3542
315.724,52457.8
315.9059,52464.7417
316.088,52468.3583
316.2699,52545.3167
316.4519,52580.725
316.6338,52550.8292
316.8157,52455.3792
316.9977,52459.9042
317.1795,52544.8375
317.3614,52628.7083
317.5432,52701.9417
317.7251,52733.3
317.9069,52632.3125
318.0887,52603.6792
318.2704,52552.95
318.4522,52586.9708
318.6339,52672.1125
318.8156,52791.3583
318.9973,52777.95
319.179,52843.05
319.3607,52923.7167
319.5423,52987.1958
319.7239,52989.9375
319.9055,52964.0625
320.0871,52989.7167
320.2687,53020.6
320.4502,53012.8042
320.6317,52945.7083
320.8132,53008.3292
320.9947,53063.8375
321.1761,53123.4792
321.3576,53129.325
321.5391,53133.6958
321.7205,53169.0792
321.9019,53199.2958
322.0832,53184.7208
322.2646,53181.1958
322.4459,53181.9458
322.6272,53175.2708
322.8085,53178.4542
322.9898,53188.0208
323.1711,53158.1958
323.3523,53154.15
323.5335,53133.7583
323.7147,53262.3583
323.8959,53443.3542
324.0771,53511.1042
324.2582,53516.0333
324.4393,53537.5
324.6204,53589.5042
324.8015,53621.7917
324.9826,53716.5375
325.1637,53845.6583
325.3447,53838.0542
325.5257,53837.5333
325.7067,53812.375
325.8877,53663.0167
326.0686,53600.9375
326.2496,53648.5833
326.4305,53626.2542
326.6114,53675.1458
326.7922,53739.5375
326.9731,53800.0542
327.1539,53820.2708
327.3347,53890.2667
327.5155,53939.2042
327.6963,54058.075
327.8771,54079.6292
328.0578,53963.3917
328.2385,53808.0125
328.4193,53824.9625
328.5999,53849.6583
328.7806,53820.5083
328.9613,53849.1208
329.1419,53841.7542
329.3225,53888.8417
329.5031,53861.7458
329.6837,53838.2333
329.8642,53810.4458
330.0447,53792.1292
330.2252,53771.0375
330.4057,53726.1125
330.5862,53734.2708
330.7667,53762.8375
330.9471,53807.6
331.1275,53923.4625
331.3079,53986.2708
331.4883,54116.1333
331.6687,54073.3667
331.849,53890.9333
332.0293,53778.1125
332.2096,53732.3292
332.3899,53773.0875
332.5702,53848.0417
332.7504,53931.6167
332.9306,54020.6292
333.1108,53954.9333
333.291,53863.6375
333.4712,53854.5958
333.6514,53903.225
333.8315,53890.3917
334.0116,53897.5792
334.1917,53973.4208
334.3717,54043.6625
334.5518,54062.1917
334.7318,53982.8667
334.9119,53964.1042
335.0918,54007.4333
335.2718,54058.0583
335.4518,54073.4167
335.6317,54111.75
335.8116,54191.5333
335.9915,54127.975
336.1714,53975.6708
336.3513,53952.0875
336.5311,53984.8458
336.7109,54102.7875
336.8907,54143.4583
337.0705,53956.1833
337.2502,53774.3333
337.43,53707.65
337.6097,53635.3958
337.7894,53626.8208
337.9691,53665.0208
338.1488,53726.7417
338.3284,53770.1333
338.508,53889.9208
338.6877,54010.825
338.8672,54002.9333
339.0468,53922.1333
339.2263,53878.2583
339.4059,54272.7958
339.5854,54603.8125
339.7649,54142.3792
339.9443,53927.2583
340.1238,53841.2208
340.3032,53850.9708
340.4826,53870.075
340.662,53767.7625
340.8414,53662.8708
341.0207,53674.7833
341.2001,53698.7042
341.3794,53686.8125
341.5587,53762.7875
341.738,53801.8875
341.9172,53806.5875
342.0965,53784.65
342.2757,53647.6208
342.4549,53482.9958
342.6341,53504.3625
342.8132,53554.4375
342.9923,53750.0125
343.1715,53949.7125
343.3506,53905.4792
343.5296,53644.1333
343.7087,53541.5208
343.8878,53485.7417
344.0668,53498.25
344.2458,53500.725
344.4248,53394.25
344.6037,53357.6167
344.7827,53393.6125
344.9616,53362.6667
345.1405,53363.725
345.3194,53358.0167
345.4982,53279.6375
345.6771,53218.925
345.8559,53221.5708
346.0347,53216.3417
346.2135,53183.6167
346.3923,53147.5958
346.571,53079.2458
346.7498,53038.3542
346.9285,53121.2417
347.1071,53058.475
347.2859,52950.3333
347.4645,53003.6208
347.6431,53059.5625
347.8217,53066.7417
348.0003,52968.8125
348.1789,52954.5
348.3574,52932.8375
348.5359,52858.9875
348.7145,52763.2
348.893,52797.5833
349.0714,52801.4333
349.2499,52688.775
349.4283,52586.0292
349.6068,52467.3625
349.7852,52429.0875
349.9635,52457.6042
350.1419,52440.3292
350.3202,52380.3
350.4985,52265.0708
350.6768,52179.2208
350.8551,52116.1208
351.0334,52118.0833
351.2116,52081.5208
351.3898,52083.3917
351.568,52005.8625
351.7462,51997.4
351.9243,51954.2208
352.1025,51861.9333
352.2806,51783.6375
352.4587,51762.175
352.6368,51704.175
352.8148,51586.6708
352.9929,51527.6958
353.1709,51576.45
353.3489,51570.425
353.5268,51490.5667
353.7048,51405.1708
353.8828,51349.2417
354.0607,51258.8333
354.2386,51251.2875
354.4165,51202.6917
354.5943,51150.8167
354.7722,51141.7125
354.95,51223.4
355.1278,51212.9542
355.3056,51076.8708
355.4833,50898.3292
355.6611,50741.6958
355.8388,50616.0917
356.0165,50575.0917
356.1942,50611.6917
356.3719,50680.7417
356.5495,50635.2417
356.7271,50569.5917
356.9047,50524.025
357.0823,50522.8042
357.2599,50542.2458
357.4374,50461.1958
357.6149,50304.7667
357.7924,50176.75
357.9699,50182.3958
358.1474,50115.9375
358.3248,49987.75
358.5023,49950.6708
358.6797,49818.2042
358.8571,49744.9542
359.0344,49668.0458
359.2118,49570.375
359.3891,49578.8375
359.5664,49433.5708
359.7437,49403.8917
359.9209,49369.3
360.0982,49220.4625
360.2754,49042.5333
360.4526,49108.6917
360.6298,49082.7875
360.807,49031.7792
360.9841,49016.625
361.1613,49097.6292
361.3383,49387.6792
361.5154,49325.5667
361.6925,49354.2542
361.8695,49230.8583
362.0466,49047.8042
362.2236,48822.3208
362.4005,48626.5
362.5775,48385.3542
362.7545,48256.85
362.9314,48140.0667
363.1083,48258.6292
363.2852,48818.8
363.462,48706.9875
363.6389,48470.2958
363.8157,48207.4875
363.9925,47922.0708
364.1693,47779.9
364.346,47664.2958
364.5228,47780.475
364.6996,48013.7
364.8762,48013.9
365.0529,48087.925
365.2296,48279.075
365.4062,48054.0792
365.5829,47989.8
365.7595,47987.8792
365.9361,47864.6042
366.1126,47820.4958
366.2892,49052.1042
366.4657,50536.175
366.6422,50713.2292
366.8186,49800.1917
366.9951,49595.0333
367.1716,48887.2917
367.348,49896.7583
367.5244,50098.6708
367.7008,49153.875
367.8772,48487.9875
368.0535,48686.475
368.2298,50662.8875
368.4061,51747.2625
368.5824,50636.9042
368.7586,49831.775
368.9349,49228.125
369.1111,48039.1125
369.2873,47386.6042
369.4635,47324.3625
369.6396,47203.4
369.8158,47297.725
369.9919,48039.325
370.168,49178.2
370.3441,48917.3708
370.5202,47917.1583
370.6962,47240.7417
370.8722,46850.2667
371.0482,46781.8042
371.2242,46975.2042
371.4002,47494.4375
371.5761,47567.5208
371.752,47262.1333
371.9279,47346.4792
372.1038,47414.1583
372.2796,47218.5042
372.4555,47165.9
372.6313,47121.4708
372.8071,46859.6042
372.9829,46814.2375
373.1586,47225.5583
373.3344,47143.6958
373.5101,46770.1708
373.6858,46714.0667
373.8615,46507.7
374.0371,46730.3542
374.2127,47149.0167
374.3884,46809.7333
374.564,46590.1
374.7395,46478.1458
374.9151,46494.4833
375.0906,47244.3417
375.2661,47771.7333
375.4416,47152.675
375.6171,47176.1875
375.7925,47313.8917
375.968,47345.4125
376.1434,47124.4542
376.3188,47116.125
376.4941,47096.3458
376.6695,47194.4833
376.8448,47402.3167
377.0201,47714.9458
377.1954,47928.1792
377.3707,47645.1208
377.5459,47987.3958
377.7212,48690.1583
377.8964,49757.125
378.0715,49864.3125
378.2467,49535.9667
378.4218,48897.0583
378.597,48012.6333
378.7721,48011.0542
378.9472,48194.9833
379.1222,50228.9958
379.2973,50413.5542
379.4723,51149.2
379.6473,54223.975
379.8223,54648.5125
379.9972,52119.475
380.1722,50963.65
380.3471,50687.9
380.522,48989.35
380.6969,48320.5542
380.8717,48610.675
381.0466,48170.9375
381.2214,48919.1
381.3962,49239.7917
381.571,48649.3292
381.7457,48284.5625
381.9204,48430.5208
382.0952,48163.2208
382.2699,48716.2
382.4445,49404.8417
382.6192,50083.9583
382.7938,50769.5458
382.9685,51290.0833
383.1431,50515.3083
383.3176,49219.5
383.4922,48609.0542
383.6667,49016.05
383.8412,48673.3875
384.0157,48433.1042
384.1902,48654.3875
384.3646,48455.35
384.5391,48621.5833
384.7134,49663.4917
384.8878,51831.6375
385.0622,52838.0333
385.2365,50767.9458
385.4109,49522.7583
385.5852,49255.4792
385.7594,51111.1458
385.9337,54217.0083
386.1079,55546.0875
386.2822,57070.8875
386.4564,55864.6875
386.6306,53120.025
386.8047,53905.4125
386.9789,55141.9042
387.153,57239.9167
387.3271,56906.3292
387.5012,54224.175
387.6752,54334.0917
387.8492,55703.0292
388.0233,55009.025
388.1972,52460.9125
388.3712,52144.2542
388.5452,52239.8208
388.7191,53447.3167
388.893,56613.8125
389.0669,55236.8625
389.2408,50750.4833
389.4146,48820.2208
389.5884,47677.4
389.7623,47862.4667
389.9361,48118.3
390.1098,47847.2
390.2835,47935.0375
390.4573,47812.45
390.631,47846.7708
390.8047,48161.1792
390.9784,48330.9875
391.152,47880.1667
391.3256,47795.1375
391.4992,47639.4625
391.6728,47917.5833
391.8464,49037.4833
392.0199,48864.1583
392.1934,48106.8042
392.3669,48538.9625
392.5403,49379.1042
392.7138,50327.9833
392.8873,50953.7458
393.0607,50279.9875
393.2341,50076.7792
393.4074,50158.2208
393.5808,49457.8708
393.7542,49564.0417
393.9274,49615.2833
394.1007,49150.3833
394.274,50757.4875
394.4472,51617.0542
394.6205,52951.95
394.7937,53907.9708
394.9668,54094.5625
395.14,53022.1792
395.3131,50312.4083
395.4863,48975.0625
395.6594,48935.5125
395.8325,48624.7083
396.0055,49471.1333
396.1786,50091.3292
396.3516,50739.825
396.5246,49512.3917
396.6975,48276.7833
396.8705,48879.5208
397.0434,50684.6667
397.2163,49500.1167
397.3892,49002.2125
397.5621,49544.45
397.735,50706.4708
397.9077,51802.4042
398.0806,51500.1542
398.2534,53256.8333
398.4261,53247.8417
398.5989,51417.1167
398.7716,52009.4458
398.9443,53475.1292
399.117,57006.6583
399.2896,57061.675
399.4623,53662.2
399.6349,52343.3875
399.8075,52386.8958
399.9801,50119.0708
400.1526,49183.1917
400.3252,48608.1083
400.4977,48800.7958
400.6702,49438.05
400.8427,47729.9833
401.0151,47216.1833
401.1875,46283.9917
401.36,46142.45
401.5323,45805.2833
401.7047,45420.7667
401.877,45907.7583
402.0494,46302.3875
402.2216,47185.4417
402.394,47079.9208
402.5662,47484.3292
402.7385,49861.2167
402.9107,49410.5208
403.0829,47932.6917
403.2551,47272.9125
403.4272,46749.6333
403.5994,46785.7083
403.7715,47156.7458
403.9436,47646.3292
404.1156,47521.225
