Timestamp,02/04/2024 05:33:27
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2691.8
218.2508,2747.5042
218.442,2804.5125
218.6332,2866.7333
218.8244,2926.4625
219.0156,2992.275
219.2067,3062.0042
219.3979,3130.1667
219.589,3202.5833
219.7801,3275.7333
219.9712,3351.8125
220.1623,3429.3042
220.3533,3513.0875
220.5444,3597.1917
220.7354,3680.9208
220.9264,3767.3917
221.1174,3862.3458
221.3083,3962.05
221.4993,4051.7167
221.6902,4147.0917
221.8812,4249.85
222.0721,4353.6708
222.263,4462.7042
222.4538,4571.7417
222.6447,4684.9375
222.8355,4802.675
223.0264,4919.9167
223.2172,5036.3083
223.408,5162.2792
223.5987,5288.9083
223.7895,5416.9417
223.9802,5551.4125
224.1709,5685.6167
224.3616,5824.1
224.5524,5967.425
224.743,6112.7042
224.9337,6253.8667
225.1243,6412.2708
225.315,6562.2333
225.5056,6706.1292
225.6962,6862.0958
225.8867,7015.375
226.0773,7165.3417
226.2678,7336.1583
226.4584,7516.3417
226.6489,7684.225
226.8394,7852.2458
227.0298,8038.2417
227.2203,8230.6542
227.4108,8424.7333
227.6012,8613.6667
227.7916,8796.65
227.982,8986.1917
228.1723,9179.8708
228.3627,9378.3667
228.5531,9573.2208
228.7434,9772.2667
228.9337,9979.7292
229.124,10193.7375
229.3143,10406.3708
229.5045,10636.375
229.6948,10865.1958
229.885,11101.7958
230.0752,11341.275
230.2654,11575.6333
230.4556,11815.3417
230.6457,12048.825
230.8358,12288.45
231.026,12525.0458
231.2161,12766.4417
231.4062,13011.0875
231.5963,13250.875
231.7863,13504.4667
231.9764,13774.1
232.1664,14045.6875
232.3564,14319.7458
232.5464,14592.5167
232.7364,14869.0417
232.9263,15132.2583
233.1163,15412.3125
233.3062,15703.1458
233.4961,16008.15
233.686,16293.4167
233.8758,16560.3875
234.0657,16822.9792
234.2555,17124.0667
234.4454,17417.5
234.6352,17706.5
234.825,18002.15
235.0147,18281.5083
235.2045,18566.2542
235.3942,18850.0
235.5839,19151.0583
235.7737,19440.6375
235.9633,19725.9458
236.153,20037.9292
236.3427,20346.6458
236.5323,20645.025
236.7219,20929.5042
236.9115,21196.3625
237.1011,21473.25
237.2907,21779.9958
237.4803,22083.9167
237.6698,22368.425
237.8593,22668.8708
238.0488,22968.7375
238.2383,23266.3542
238.4278,23557.1083
238.6172,23877.8917
238.8066,24176.425
238.9961,24472.4
239.1855,24798.2292
239.3748,25091.8083
239.5642,25376.5542
239.7536,25682.1458
239.9429,25978.2542
240.1322,26239.5708
240.3215,26533.3792
240.5108,26822.3625
240.7001,27117.0208
240.8893,27404.4417
241.0786,27683.4833
241.2677,27959.4583
241.457,28268.8875
241.6461,28498.4208
241.8353,28751.1667
242.0244,28999.25
242.2136,29247.7625
242.4027,29508.0167
242.5918,29761.1125
242.7809,29986.0208
242.9699,30126.5583
243.159,30322.0125
243.348,30633.8708
243.537,30957.6833
243.726,31219.6
243.915,31453.3333
244.1039,31672.2333
244.2929,31790.6417
244.4818,31919.4333
244.6707,32158.8542
244.8596,32484.1458
245.0485,32779.675
245.2373,33069.8292
245.4262,33336.2958
245.615,33577.2333
245.8038,33760.2458
245.9926,33999.1292
246.1814,34181.2958
246.3701,34206.2667
246.5589,34295.4167
246.7476,34540.4125
246.9363,34857.5542
247.1249,35123.05
247.3136,35386.0583
247.5023,35610.875
247.6909,35858.1458
247.8795,36079.3458
248.0681,36297.4292
248.2567,36518.325
248.4453,36718.2417
248.6338,36907.6958
248.8224,36950.325
249.0109,36917.3375
249.1994,37093.675
249.3878,37365.9667
249.5763,37614.4125
249.7648,37834.1958
249.9532,38041.4542
250.1416,38288.0333
250.33,38520.0458
250.5183,38733.5875
250.7067,38898.3208
250.8951,39044.1083
251.0834,39196.775
251.2717,39348.4667
251.46,39484.4958
251.6483,39617.7333
251.8365,39668.025
252.0247,39625.2125
252.213,39783.125
252.4012,39953.075
252.5894,40188.9833
252.7775,40341.05
252.9657,40475.5083
253.1538,40676.15
253.3419,40813.4208
253.53,40912.3417
253.7181,41040.7958
253.9062,41148.8417
254.0942,41251.6208
254.2823,41325.7417
254.4703,41403.0083
254.6583,41497.4125
254.8463,41576.8417
255.0342,41634.8
255.2222,41681.2667
255.4101,41661.1833
255.598,41648.3875
255.7859,41752.0167
255.9738,41909.6833
256.1616,42064.0708
256.3495,42225.4417
256.5373,42333.525
256.7251,42520.875
256.9129,42621.1375
257.1006,42712.5042
257.2884,42834.9167
257.4761,42956.925
257.6638,43027.2333
257.8515,43056.225
258.0392,43114.65
258.2269,43164.1458
258.4146,43217.3958
258.6022,43281.25
258.7898,43286.5833
258.9774,43314.9167
259.165,43376.9958
259.3525,43397.9625
259.5401,43417.9417
259.7276,43482.6042
259.9151,43548.8958
260.1026,43609.3667
260.2901,43696.0708
260.4776,43770.1417
260.665,43913.2333
260.8524,44014.6875
261.0398,44119.2083
261.2272,44153.1542
261.4146,44138.925
261.6019,44187.9833
261.7893,44244.6208
261.9766,44277.1542
262.1639,44342.9583
262.3512,44334.2458
262.5384,44336.7667
262.7257,44337.4417
262.9129,44349.9708
263.1001,44356.7917
263.2873,44417.1792
263.4745,44454.4917
263.6617,44368.1708
263.8488,44404.05
264.0359,44447.0375
264.2231,44465.2542
264.4101,44489.825
264.5972,44531.0583
264.7842,44546.2542
264.9713,44545.4958
265.1583,44532.3625
265.3453,44542.6333
265.5323,44587.3708
265.7193,44618.1542
265.9062,44684.25
266.0931,44695.3708
266.2801,44684.8792
266.4669,44725.6542
266.6538,44755.8667
266.8407,44799.4083
267.0276,44770.3667
267.2143,44746.6417
267.4012,44778.4792
267.588,44723.9708
267.7747,44726.4125
267.9615,44730.4417
268.1482,44712.3583
268.3349,44714.625
268.5217,44697.8708
268.7083,44647.5708
268.895,44635.7958
269.0817,44666.8542
269.2682,44656.3
269.4549,44617.5917
269.6415,44524.7667
269.8281,44517.0958
270.0146,44559.6792
270.2012,44572.7917
270.3877,44598.3375
270.5742,44585.3292
270.7607,44580.3542
270.9472,44571.8208
271.1336,44559.575
271.32,44532.9833
271.5065,44508.4
271.6929,44503.3875
271.8792,44538.7083
272.0656,44545.3125
272.252,44561.7167
272.4383,44576.0667
272.6246,44555.8542
272.8109,44548.85
272.9972,44622.1208
273.1835,44667.8833
273.3697,44691.8917
273.5559,44711.125
273.7421,44725.8292
273.9283,44728.875
274.1145,44723.6208
274.3007,44740.2542
274.4868,44775.7875
274.6729,44850.8667
274.859,44883.0
275.0451,44890.3833
275.2311,44800.4667
275.4172,44845.275
275.6032,44884.1208
275.7892,44931.0792
275.9752,44940.6875
276.1612,44998.4542
276.3472,44968.9208
276.5331,44974.7583
276.719,44990.0333
276.9049,45012.5792
277.0908,44987.5083
277.2767,45000.1583
277.4625,45038.6833
277.6484,45050.3958
277.8342,45032.3917
278.02,45059.3458
278.2057,45110.6042
278.3915,45193.7458
278.5772,45220.3042
278.763,45190.5792
278.9487,45270.7125
279.1343,45339.675
279.32,45351.7667
279.5057,45322.0708
279.6913,45239.575
279.877,45238.8792
280.0625,45252.4083
280.2481,45224.3667
280.4337,45199.3792
280.6192,45285.2833
280.8048,45361.2958
280.9903,45351.0083
281.1758,45324.8167
281.3612,45293.1917
281.5467,45296.7542
281.7321,45379.3833
281.9175,45425.2292
282.1029,45441.9667
282.2884,45473.4167
282.4737,45436.4167
282.6591,45411.4042
282.8444,45440.95
283.0297,45465.4542
283.215,45504.5667
283.4002,45532.3875
283.5855,45512.8542
283.7707,45444.1917
283.956,45450.8583
284.1412,45458.1667
284.3264,45530.2042
284.5115,45619.3083
284.6967,45684.0208
284.8818,45683.5708
285.0669,45642.4083
285.252,45675.7708
285.4371,45723.2
285.6222,45718.15
285.8072,45727.5542
285.9922,45743.8958
286.1772,45817.2667
286.3622,45888.7125
286.5472,45880.0625
286.7321,45852.4667
286.9171,45949.2042
287.102,45996.95
287.2869,46084.3958
287.4717,46193.6875
287.6566,46240.0125
287.8415,46283.3208
288.0263,46317.1583
288.2111,46268.5667
288.3959,46230.3625
288.5806,46283.225
288.7654,46345.4458
288.9501,46498.1958
289.1348,46572.0125
289.3195,46617.9375
289.5042,46686.4
289.6889,46782.7958
289.8735,46746.9292
290.0581,46773.9875
290.2428,46746.1375
290.4273,46807.4542
290.6119,46912.6792
290.7965,46968.3375
290.981,47028.1917
291.1655,47067.8583
291.35,47009.3208
291.5345,46974.4375
291.719,47034.7625
291.9034,47100.65
292.0878,47240.0958
292.2722,47288.4417
292.4566,47293.75
292.641,47368.4917
292.8253,47417.7208
293.0096,47443.6792
293.194,47528.8458
293.3783,47583.3125
293.5626,47673.1
293.7468,47741.7917
293.9311,47815.4708
294.1153,47791.175
294.2995,47711.3125
294.4837,47687.9792
294.6678,47676.6042
294.852,47704.0333
295.0361,47777.6333
295.2202,47857.0625
295.4043,47952.3042
295.5884,47987.8542
295.7725,48043.3458
295.9565,48085.5208
296.1405,48049.1167
296.3246,48069.5917
296.5085,48200.1417
296.6925,48329.3833
296.8764,48381.25
297.0603,48406.1125
297.2443,48429.8042
297.4282,48437.375
297.612,48430.7708
297.7959,48441.0042
297.9797,48479.4667
298.1635,48474.1875
298.3474,48610.3167
298.5311,48732.3917
298.7149,48722.8208
298.8987,48682.6667
299.0823,48712.6167
299.2661,48683.5542
299.4498,48606.3708
299.6334,48668.9542
299.8171,48748.5083
300.0007,48795.4667
300.1843,48856.2542
300.368,48894.8
300.5515,48922.3542
300.7351,48943.4
300.9186,48982.2375
301.1021,48980.0833
301.2857,49041.9
301.4691,49085.65
301.6526,49178.2458
301.8361,49183.1167
302.0195,49181.7458
302.2029,49224.8833
302.3863,49290.5792
302.5697,49287.9
302.753,49365.5875
302.9364,49463.8417
303.1197,49582.2542
303.303,49622.6042
303.4863,49616.9958
303.6696,49540.0125
303.8528,49515.0917
304.036,49538.6167
304.2192,49626.5417
304.4024,49662.4
304.5856,49650.5292
304.7688,49697.0167
304.9519,49760.2833
305.135,49782.6292
305.3181,49812.0292
305.5012,49849.2833
305.6842,49931.0583
305.8673,49989.2167
306.0504,49976.6167
306.2333,49909.7833
306.4163,49947.8083
306.5993,49951.2375
306.7822,50011.5458
306.9652,50071.5292
307.1481,50065.8458
307.331,50079.2917
307.5139,50092.9625
307.6967,50086.0042
307.8796,50100.3292
308.0624,50146.5417
308.2452,50119.4625
308.428,50111.6958
308.6107,50162.0167
308.7935,50167.4042
308.9762,50178.3208
309.1589,50215.6042
309.3416,50249.3083
309.5243,50265.1125
309.7069,50297.5833
309.8896,50290.4792
310.0721,50309.0208
310.2548,50360.9458
310.4373,50395.7292
310.6199,50484.375
310.8024,50486.1583
310.985,50514.4458
311.1674,50465.7208
311.3499,50420.0792
311.5324,50477.1458
311.7148,50584.3125
311.8973,50573.2333
312.0797,50602.8458
312.2621,50650.0458
312.4445,50632.5
312.6268,50623.4625
312.8091,50677.5667
312.9915,50627.3458
313.1738,50639.0208
313.356,50628.6625
313.5383,50595.6125
313.7206,50628.875
313.9027,50597.9125
314.085,50611.1583
314.2672,50650.7292
314.4493,50700.6375
314.6314,50761.2458
314.8136,50822.55
314.9957,50793.1125
315.1778,50763.0375
315.3598,50792.8792
315.5419,50845.1792
315.724,50885.9917
315.9059,50908.2042
316.088,50900.4917
316.2699,50979.5708
316.4519,51019.7875
316.6338,50997.6792
316.8157,50906.3958
316.9977,50918.9917
317.1795,51001.6417
317.3614,51081.7208
317.5432,51157.1292
317.7251,51179.7708
317.9069,51079.9667
318.0887,51069.0667
318.2704,51020.6833
318.4522,51067.8625
318.6339,51136.5292
318.8156,51255.0167
318.9973,51256.1583
319.179,51310.4083
319.3607,51395.5667
319.5423,51451.65
319.7239,51453.5333
319.9055,51432.3167
320.0871,51458.6375
320.2687,51486.9542
320.4502,51485.7
320.6317,51423.625
320.8132,51482.6792
320.9947,51550.225
321.1761,51603.3292
321.3576,51614.8375
321.5391,51624.7
321.7205,51663.425
321.9019,51688.3167
322.0832,51683.9458
322.2646,51677.1083
322.4459,51682.3667
322.6272,51681.6083
322.8085,51680.95
322.9898,51692.0833
323.1711,51667.8167
323.3523,51658.9833
323.5335,51635.0042
323.7147,51760.1458
323.8959,51942.2708
324.0771,52015.0167
324.2582,52024.0792
324.4393,52049.475
324.6204,52111.6208
324.8015,52139.4167
324.9826,52233.9917
325.1637,52362.0
325.3447,52357.5167
325.5257,52357.0708
325.7067,52340.3125
325.8877,52197.2375
326.0686,52149.6
326.2496,52198.8917
326.4305,52185.15
326.6114,52232.1333
326.7922,52283.5458
326.9731,52329.4208
327.1539,52352.6125
327.3347,52411.625
327.5155,52474.1708
327.6963,52595.575
327.8771,52621.7958
328.0578,52527.1792
328.2385,52377.6125
328.4193,52395.6333
328.5999,52421.8167
328.7806,52396.6875
328.9613,52417.9292
329.1419,52406.0
329.3225,52455.0875
329.5031,52435.1833
329.6837,52421.8083
329.8642,52384.8208
330.0447,52390.6167
330.2252,52360.4083
330.4057,52312.5833
330.5862,52322.4208
330.7667,52359.2792
330.9471,52406.6083
331.1275,52549.6292
331.3079,52611.9125
331.4883,52736.2125
331.6687,52686.2333
331.849,52523.9542
332.0293,52421.9875
332.2096,52364.5958
332.3899,52391.9625
332.5702,52469.2375
332.7504,52552.7167
332.9306,52642.4542
333.1108,52584.8875
333.291,52494.625
333.4712,52497.3833
333.6514,52555.25
333.8315,52545.7417
334.0116,52550.5917
334.1917,52627.9792
334.3717,52692.1417
334.5518,52712.3792
334.7318,52642.225
334.9119,52627.7958
335.0918,52668.4958
335.2718,52708.3458
335.4518,52734.4375
335.6317,52772.5833
335.8116,52853.3542
335.9915,52776.4917
336.1714,52655.8958
336.3513,52633.4458
336.5311,52670.7667
336.7109,52778.8042
336.8907,52805.3167
337.0705,52642.1875
337.2502,52479.4292
337.43,52419.3125
337.6097,52352.3
337.7894,52342.5792
337.9691,52382.675
338.1488,52432.0208
338.3284,52478.9125
338.508,52603.9875
338.6877,52712.95
338.8672,52707.9042
339.0468,52638.4292
339.2263,52615.3083
339.4059,53017.2083
339.5854,53277.0542
339.7649,52853.4708
339.9443,52674.9292
340.1238,52597.3917
340.3032,52583.7542
340.4826,52605.3375
340.662,52503.5667
340.8414,52419.625
341.0207,52427.725
341.2001,52449.4208
341.3794,52445.275
341.5587,52515.6667
341.738,52555.6958
341.9172,52565.2583
342.0965,52543.6167
342.2757,52404.125
342.4549,52259.2167
342.6341,52277.35
342.8132,52346.4625
342.9923,52529.7667
343.1715,52719.0792
343.3506,52656.8333
343.5296,52439.5542
343.7087,52345.1417
343.8878,52290.0708
344.0668,52285.4167
344.2458,52297.3375
344.4248,52190.9
344.6037,52153.1292
344.7827,52190.2333
344.9616,52161.6708
345.1405,52161.2875
345.3194,52159.6125
345.4982,52088.0833
345.6771,52031.4917
345.8559,52037.7625
346.0347,52032.6958
346.2135,51991.375
346.3923,51961.1042
346.571,51898.0625
346.7498,51866.0667
346.9285,51941.4375
347.1071,51890.0542
347.2859,51780.8292
347.4645,51833.9708
347.6431,51896.35
347.8217,51896.7458
348.0003,51803.3083
348.1789,51787.6958
348.3574,51772.9292
348.5359,51694.7375
348.7145,51605.5375
348.893,51637.3458
349.0714,51643.75
349.2499,51524.5542
349.4283,51438.9333
349.6068,51328.6875
349.7852,51288.5333
349.9635,51316.4042
350.1419,51294.4417
350.3202,51243.7333
350.4985,51143.125
350.6768,51055.2875
350.8551,51001.1042
351.0334,50996.9958
351.2116,50965.15
351.3898,50955.7292
351.568,50874.4042
351.7462,50871.3375
351.9243,50831.8917
352.1025,50750.4042
352.2806,50670.2417
352.4587,50654.9917
352.6368,50589.2708
352.8148,50477.4
352.9929,50425.8042
353.1709,50471.4375
353.3489,50468.5208
353.5268,50384.2875
353.7048,50302.1958
353.8828,50250.7417
354.0607,50159.3417
354.2386,50149.9708
354.4165,50106.725
354.5943,50055.1542
354.7722,50037.8042
354.95,50120.5917
355.1278,50108.5333
355.3056,49976.1792
355.4833,49806.1583
355.6611,49654.1917
355.8388,49554.8375
356.0165,49518.2167
356.1942,49541.825
356.3719,49599.3125
356.5495,49564.5583
356.7271,49501.625
356.9047,49447.2042
357.0823,49443.9583
357.2599,49466.9208
357.4374,49391.7667
357.6149,49235.8667
357.7924,49120.1542
357.9699,49130.2208
358.1474,49057.0833
358.3248,48931.7958
358.5023,48901.1708
358.6797,48768.6
358.8571,48705.875
359.0344,48623.1917
359.2118,48536.1583
359.3891,48519.7542
359.5664,48390.0042
359.7437,48365.375
359.9209,48344.2208
360.0982,48177.825
360.2754,48021.8292
360.4526,48086.025
360.6298,48052.875
360.807,48004.2208
360.9841,47998.7292
361.1613,48080.5625
361.3383,48320.3708
361.5154,48273.9042
361.6925,48296.2625
361.8695,48195.275
362.0466,48005.2875
362.2236,47815.4833
362.4005,47610.1708
362.5775,47388.5292
362.7545,47261.8208
362.9314,47139.0833
363.1083,47271.8458
363.2852,47793.1625
363.462,47635.4542
363.6389,47447.3625
363.8157,47212.5708
363.9925,46942.5958
364.1693,46798.8583
364.346,46678.9792
364.5228,46789.1417
364.6996,46995.675
364.8762,47001.5042
365.0529,47061.225
365.2296,47254.1333
365.4062,47016.6333
365.5829,46988.1375
365.7595,46994.0625
365.9361,46835.9833
366.1126,46849.7917
366.2892,48072.1
366.4657,49425.1417
366.6422,49436.6667
366.8186,48772.8708
366.9951,48562.7875
367.1716,47939.3458
367.348,48934.2583
367.5244,48914.7542
367.7008,48108.45
367.8772,47494.8375
368.0535,47831.9667
368.2298,49584.7708
368.4061,50522.5625
368.5824,49388.9125
368.7586,48844.2583
368.9349,48258.9125
369.1111,47081.35
369.2873,46470.5042
369.4635,46418.175
369.6396,46249.3417
369.8158,46332.0833
369.9919,47056.7458
370.168,48131.9958
370.3441,47746.7208
370.5202,46912.475
370.6962,46322.8708
370.8722,45969.7083
371.0482,45837.1167
371.2242,46020.3167
371.4002,46510.5958
371.5761,46532.4917
371.752,46284.0333
371.9279,46387.2
372.1038,46438.05
372.2796,46226.45
372.4555,46196.7833
372.6313,46141.1792
372.8071,45892.1292
372.9829,45882.4
373.1586,46278.2958
373.3344,46108.1
373.5101,45809.0833
373.6858,45753.2917
373.8615,45578.7875
374.0371,45794.75
374.2127,46148.6375
374.3884,45812.2083
374.564,45640.6042
374.7395,45549.5667
374.9151,45564.1542
375.0906,46312.1333
375.2661,46677.9125
375.4416,46142.1083
375.6171,46233.025
375.7925,46370.1167
375.968,46348.7333
376.1434,46125.3542
376.3188,46152.375
376.4941,46154.5583
376.6695,46213.3292
376.8448,46430.3792
377.0201,46716.9583
377.1954,46881.1583
377.3707,46664.1083
377.5459,47033.2083
377.7212,47719.7333
377.8964,48690.2083
378.0715,48709.2292
378.2467,48468.4083
378.4218,47873.525
378.597,47098.4917
378.7721,47079.375
378.9472,47274.85
379.1222,49177.1333
379.2973,49175.7208
379.4723,50054.4917
379.6473,53125.4417
379.8223,53091.8
379.9972,50881.9875
380.1722,50026.5583
380.3471,49740.0167
380.522,47998.4958
380.6969,47425.0625
380.8717,47692.9542
381.0466,47175.2625
381.2214,47975.2
381.3962,48132.0667
381.571,47639.3875
381.7457,47304.65
381.9204,47496.4083
382.0952,47158.4417
382.2699,47772.275
382.4445,48331.0917
382.6192,48989.8083
382.7938,49652.3167
382.9685,50088.425
383.1431,49342.425
383.3176,48177.05
383.4922,47738.1792
383.6667,48056.75
383.8412,47632.1167
384.0157,47444.5042
384.1902,47662.4875
384.3646,47427.9542
384.5391,47683.2917
384.7134,48650.8667
384.8878,50793.1625
385.0622,51460.1417
385.2365,49555.375
385.4109,48625.8458
385.5852,48418.3625
385.7594,50281.2833
385.9337,52873.6292
386.1079,54189.375
386.2822,55688.0292
386.4564,54308.3083
386.6306,52151.9333
386.8047,52939.3667
386.9789,54053.675
387.153,55938.7042
387.3271,55228.5875
387.5012,53118.1958
387.6752,53303.9042
387.8492,54633.65
388.0233,53489.2292
388.1972,51363.7208
388.3712,51155.0417
388.5452,51275.0375
388.7191,52309.2042
388.893,55341.8083
389.0669,53472.0333
389.2408,49646.9792
389.4146,48069.525
389.5884,47020.7542
389.7623,47026.1917
389.9361,47050.2458
390.1098,46821.3125
390.2835,46928.2417
390.4573,46832.5917
390.631,46846.8917
390.8047,47157.5708
390.9784,47251.7625
391.152,46851.8792
391.3256,46788.4167
391.4992,46621.9625
391.6728,46933.5167
391.8464,47923.95
392.0199,47688.9542
392.1934,47041.2792
392.3669,47604.1708
392.5403,48323.6208
392.7138,49187.6708
392.8873,49669.2667
393.0607,49092.9083
393.2341,49001.3458
393.4074,49024.3042
393.5808,48356.0792
393.7542,48491.8167
393.9274,48433.3792
394.1007,48129.6667
394.274,49618.9833
394.4472,50449.6458
394.6205,51636.4083
394.7937,52554.6208
394.9668,52753.9458
395.14,51650.2
395.3131,49190.4917
395.4863,48094.7708
395.6594,47982.8667
395.8325,47530.7417
396.0055,48317.7125
396.1786,48889.3208
396.3516,49424.675
396.5246,48257.2167
396.6975,47179.55
396.8705,47992.9917
397.0434,49365.6875
397.2163,48236.7917
397.3892,47824.6583
397.5621,48512.3917
397.735,49519.775
397.9077,50440.65
398.0806,50098.0875
398.2534,52061.6375
398.4261,51631.2875
398.5989,50241.8667
398.7716,50656.85
398.9443,52424.8167
399.117,55310.35
399.2896,55279.4958
399.4623,52153.1083
399.6349,51345.8125
399.8075,51181.6667
399.9801,48962.1958
400.1526,47976.0167
400.3252,47539.8292
400.4977,47709.2208
400.6702,48067.0542
400.8427,46527.4333
401.0151,46057.9708
401.1875,45253.0958
401.36,45078.35
401.5323,44635.8292
401.7047,44336.2917
401.877,44780.45
402.0494,45165.225
402.2216,45954.2542
402.394,45828.5458
402.5662,46341.5917
402.7385,48481.5625
402.9107,47976.1292
403.0829,46659.1542
403.2551,46123.5625
403.4272,45718.7208
403.5994,45593.5167
403.7715,45960.8542
403.9436,46300.7958
404.1156,46279.0125
