Timestamp,02/04/2024 03:18:47
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2707.1375
218.2508,2764.5375
218.442,2822.2917
218.6332,2885.45
218.8244,2947.0917
219.0156,3013.4208
219.2067,3083.4583
219.3979,3153.1625
219.589,3224.4708
219.7801,3299.3042
219.9712,3375.0958
220.1623,3453.9
220.3533,3538.2625
220.5444,3622.6542
220.7354,3708.1167
220.9264,3797.7333
221.1174,3893.4875
221.3083,3989.2667
221.4993,4083.5042
221.6902,4177.1333
221.8812,4283.3208
222.0721,4389.725
222.263,4496.4167
222.4538,4606.5833
222.6447,4723.3
222.8355,4839.4917
223.0264,4957.0417
223.2172,5076.8833
223.408,5202.6417
223.5987,5333.4292
223.7895,5463.6
223.9802,5597.2083
224.1709,5731.5583
224.3616,5872.0083
224.5524,6015.2917
224.743,6162.6167
224.9337,6304.8125
225.1243,6462.2458
225.315,6613.4542
225.5056,6760.0292
225.6962,6917.7083
225.8867,7069.5458
226.0773,7219.7708
226.2678,7392.7292
226.4584,7575.5833
226.6489,7745.6625
226.8394,7914.6958
227.0298,8106.5583
227.2203,8297.525
227.4108,8490.4167
227.6012,8684.6625
227.7916,8871.2625
227.982,9062.45
228.1723,9257.1708
228.3627,9453.2625
228.5531,9650.4583
228.7434,9853.4917
228.9337,10060.9875
229.124,10278.8792
229.3143,10489.4542
229.5045,10728.3667
229.6948,10958.7042
229.885,11196.0167
230.0752,11433.2083
230.2654,11674.3458
230.4556,11911.35
230.6457,12147.7667
230.8358,12385.9083
231.026,12628.4917
231.2161,12870.9417
231.4062,13117.7708
231.5963,13360.975
231.7863,13618.1
231.9764,13889.0667
232.1664,14161.375
232.3564,14438.5625
232.5464,14708.1833
232.7364,14987.9708
232.9263,15254.975
233.1163,15539.4417
233.3062,15828.8875
233.4961,16139.0292
233.686,16432.8667
233.8758,16695.45
234.0657,16967.5375
234.2555,17262.8917
234.4454,17559.5042
234.6352,17855.5042
234.825,18145.7625
235.0147,18427.3542
235.2045,18710.5
235.3942,19002.4708
235.5839,19300.2792
235.7737,19593.7625
235.9633,19878.7917
236.153,20200.45
236.3427,20513.0792
236.5323,20809.4208
236.7219,21095.4542
236.9115,21361.5583
237.1011,21639.6
237.2907,21953.9958
237.4803,22257.9292
237.6698,22550.0292
237.8593,22848.4208
238.0488,23147.7208
238.2383,23448.5875
238.4278,23737.0083
238.6172,24063.8708
238.8066,24367.5708
238.9961,24666.1875
239.1855,24984.3208
239.3748,25288.2375
239.5642,25570.6917
239.7536,25879.6542
239.9429,26176.975
240.1322,26441.3958
240.3215,26731.4083
240.5108,27025.7583
240.7001,27324.6958
240.8893,27613.475
241.0786,27895.2958
241.2677,28173.8417
241.457,28482.7917
241.6461,28718.425
241.8353,28966.3333
242.0244,29216.125
242.2136,29463.5625
242.4027,29723.5125
242.5918,29975.3625
242.7809,30207.8208
242.9699,30344.7333
243.159,30539.1833
243.348,30856.7958
243.537,31180.7625
243.726,31447.0083
243.915,31683.2208
244.1039,31904.5708
244.2929,32020.9625
244.4818,32146.2708
244.6707,32391.9125
244.8596,32721.7208
245.0485,33021.125
245.2373,33308.3667
245.4262,33574.2667
245.615,33815.7333
245.8038,34004.9958
245.9926,34238.5292
246.1814,34433.6708
246.3701,34446.6417
246.5589,34533.3417
246.7476,34780.85
246.9363,35098.8083
247.1249,35365.6292
247.3136,35629.6167
247.5023,35856.4583
247.6909,36111.3375
247.8795,36334.5875
248.0681,36551.7375
248.2567,36766.8875
248.4453,36970.4333
248.6338,37157.8375
248.8224,37207.75
249.0109,37162.2083
249.1994,37343.25
249.3878,37619.85
249.5763,37873.4875
249.7648,38080.0542
249.9532,38288.8458
250.1416,38548.1042
250.33,38776.4208
250.5183,38991.8417
250.7067,39159.7042
250.8951,39307.9292
251.0834,39456.5667
251.2717,39610.2083
251.46,39745.125
251.6483,39873.7958
251.8365,39932.0
252.0247,39888.0917
252.213,40042.775
252.4012,40214.6375
252.5894,40451.6583
252.7775,40600.5167
252.9657,40737.2583
253.1538,40933.8792
253.3419,41069.6125
253.53,41169.5542
253.7181,41297.1792
253.9062,41409.4625
254.0942,41512.1208
254.2823,41587.7125
254.4703,41665.1583
254.6583,41749.625
254.8463,41838.4625
255.0342,41884.9375
255.2222,41936.7625
255.4101,41919.4125
255.598,41895.3875
255.7859,42010.9042
255.9738,42166.3208
256.1616,42314.3458
256.3495,42483.3625
256.5373,42597.5208
256.7251,42774.5
256.9129,42880.275
257.1006,42968.7583
257.2884,43085.9458
257.4761,43217.4417
257.6638,43292.4083
257.8515,43319.7458
258.0392,43372.375
258.2269,43422.15
258.4146,43477.0
258.6022,43537.7333
258.7898,43540.6542
258.9774,43567.2708
259.165,43625.0667
259.3525,43661.0333
259.5401,43668.4458
259.7276,43746.0042
259.9151,43811.6458
260.1026,43858.4958
260.2901,43944.5708
260.4776,44021.4917
260.665,44162.7417
260.8524,44277.025
261.0398,44381.5125
261.2272,44408.5083
261.4146,44392.4792
261.6019,44442.0458
261.7893,44497.9208
261.9766,44540.4292
262.1639,44599.0417
262.3512,44589.5208
262.5384,44588.9667
262.7257,44588.0917
262.9129,44606.95
263.1001,44605.7708
263.2873,44668.9292
263.4745,44702.4083
263.6617,44619.4083
263.8488,44647.8125
264.0359,44695.0875
264.2231,44713.2833
264.4101,44734.7042
264.5972,44777.4458
264.7842,44791.7625
264.9713,44797.175
265.1583,44781.4583
265.3453,44797.5708
265.5323,44829.85
265.7193,44861.3542
265.9062,44923.5667
266.0931,44939.0583
266.2801,44933.8917
266.4669,44973.4625
266.6538,45001.8417
266.8407,45043.7833
267.0276,45015.3125
267.2143,44990.9083
267.4012,45027.0375
267.588,44972.0
267.7747,44970.3875
267.9615,44974.025
268.1482,44953.8833
268.3349,44967.55
268.5217,44940.8708
268.7083,44891.6125
268.895,44878.1958
269.0817,44909.1583
269.2682,44897.8458
269.4549,44852.4125
269.6415,44769.9917
269.8281,44759.6958
270.0146,44796.0167
270.2012,44814.7125
270.3877,44833.8042
270.5742,44824.0625
270.7607,44814.7792
270.9472,44816.6
271.1336,44798.5417
271.32,44772.575
271.5065,44753.3458
271.6929,44739.6292
271.8792,44784.4542
272.0656,44781.4208
272.252,44801.2333
272.4383,44803.9333
272.6246,44790.0
272.8109,44776.9875
272.9972,44859.2583
273.1835,44898.4375
273.3697,44932.425
273.5559,44948.0625
273.7421,44958.6917
273.9283,44960.9292
274.1145,44957.1667
274.3007,44966.2125
274.4868,45005.7417
274.6729,45087.1542
274.859,45114.3375
275.0451,45124.2458
275.2311,45035.1333
275.4172,45064.2
275.6032,45107.4792
275.7892,45165.0833
275.9752,45185.425
276.1612,45235.1375
276.3472,45208.65
276.5331,45206.0458
276.719,45220.1042
276.9049,45233.4417
277.0908,45219.8083
277.2767,45228.6375
277.4625,45270.5542
277.6484,45278.8417
277.8342,45264.7708
278.02,45289.6292
278.2057,45338.3833
278.3915,45430.925
278.5772,45444.3417
278.763,45426.225
278.9487,45499.3667
279.1343,45575.1167
279.32,45581.5667
279.5057,45549.8667
279.6913,45473.1583
279.877,45473.3292
280.0625,45485.1625
280.2481,45454.2958
280.4337,45433.0125
280.6192,45510.4833
280.8048,45588.8208
280.9903,45578.9292
281.1758,45549.6917
281.3612,45526.9292
281.5467,45532.425
281.7321,45611.3625
281.9175,45651.725
282.1029,45671.8708
282.2884,45704.5708
282.4737,45673.8208
282.6591,45650.075
282.8444,45676.2458
283.0297,45696.8833
283.215,45737.1208
283.4002,45767.0583
283.5855,45746.3042
283.7707,45672.7917
283.956,45685.0542
284.1412,45688.8042
284.3264,45759.0125
284.5115,45845.4958
284.6967,45912.4333
284.8818,45909.8125
285.0669,45867.5625
285.252,45905.175
285.4371,45959.8667
285.6222,45951.3542
285.8072,45959.675
285.9922,45975.4708
286.1772,46050.6208
286.3622,46119.8208
286.5472,46105.8875
286.7321,46088.65
286.9171,46175.9167
287.102,46236.025
287.2869,46318.0542
287.4717,46437.7583
287.6566,46477.1042
287.8415,46520.8667
288.0263,46545.3542
288.2111,46506.675
288.3959,46463.0917
288.5806,46524.275
288.7654,46580.9958
288.9501,46732.1083
289.1348,46801.7917
289.3195,46849.8583
289.5042,46915.4625
289.6889,47016.65
289.8735,46993.3542
290.0581,47010.4083
290.2428,46984.0667
290.4273,47044.1375
290.6119,47149.6708
290.7965,47199.9875
290.981,47257.7917
291.1655,47296.3667
291.35,47232.8
291.5345,47212.225
291.719,47275.5333
291.9034,47349.4542
292.0878,47472.8208
292.2722,47515.7042
292.4566,47527.85
292.641,47596.8667
292.8253,47654.1292
293.0096,47680.4708
293.194,47760.3333
293.3783,47820.5
293.5626,47912.8667
293.7468,47978.2833
293.9311,48047.075
294.1153,48023.6833
294.2995,47935.5083
294.4837,47919.0417
294.6678,47912.1625
294.852,47935.85
295.0361,48022.9125
295.2202,48096.9458
295.4043,48193.5667
295.5884,48231.5292
295.7725,48284.3458
295.9565,48325.3625
296.1405,48291.2
296.3246,48310.2292
296.5085,48437.9917
296.6925,48566.9708
296.8764,48621.6
297.0603,48650.3375
297.2443,48678.5083
297.4282,48678.7333
297.612,48671.1333
297.7959,48678.6208
297.9797,48712.5583
298.1635,48704.1
298.3474,48848.225
298.5311,48968.8042
298.7149,48951.775
298.8987,48920.9167
299.0823,48942.0417
299.2661,48921.65
299.4498,48842.875
299.6334,48903.7
299.8171,48983.3625
300.0007,49029.6542
300.1843,49090.2208
300.368,49127.8083
300.5515,49152.4375
300.7351,49179.1458
300.9186,49216.5333
301.1021,49225.1667
301.2857,49280.2792
301.4691,49328.6
301.6526,49419.9083
301.8361,49417.5167
302.0195,49420.2667
302.2029,49461.4375
302.3863,49523.7125
302.5697,49524.525
302.753,49609.4667
302.9364,49701.6125
303.1197,49825.9042
303.303,49867.1375
303.4863,49847.975
303.6696,49781.5333
303.8528,49748.1292
304.036,49773.05
304.2192,49857.3125
304.4024,49900.3
304.5856,49887.9042
304.7688,49937.2708
304.9519,50001.8292
305.135,50024.6583
305.3181,50057.1917
305.5012,50092.7917
305.6842,50170.3167
305.8673,50223.2042
306.0504,50214.2667
306.2333,50145.2208
306.4163,50184.2083
306.5993,50190.4542
306.7822,50246.0208
306.9652,50320.9542
307.1481,50308.6917
307.331,50322.9583
307.5139,50328.9375
307.6967,50315.4958
307.8796,50334.4333
308.0624,50381.7208
308.2452,50349.875
308.428,50354.5
308.6107,50400.9667
308.7935,50392.6458
308.9762,50414.0958
309.1589,50455.2833
309.3416,50480.7375
309.5243,50500.95
309.7069,50536.225
309.8896,50531.0625
310.0721,50546.8042
310.2548,50593.1042
310.4373,50636.0208
310.6199,50722.5375
310.8024,50724.0
310.985,50745.9167
311.1674,50702.4708
311.3499,50665.0667
311.5324,50713.0042
311.7148,50827.7792
311.8973,50811.95
312.0797,50835.6292
312.2621,50882.4083
312.4445,50860.5708
312.6268,50862.7792
312.8091,50912.7833
312.9915,50872.7542
313.1738,50876.0542
313.356,50847.9917
313.5383,50821.8458
313.7206,50861.9458
313.9027,50833.6542
314.085,50852.9125
314.2672,50888.375
314.4493,50931.5708
314.6314,50996.0208
314.8136,51052.0625
314.9957,51027.05
315.1778,50978.5083
315.3598,51020.3167
315.5419,51071.3708
315.724,51121.6833
315.9059,51131.7667
316.088,51133.2875
316.2699,51209.8708
316.4519,51250.2083
316.6338,51222.5375
316.8157,51134.2917
316.9977,51140.3792
317.1795,51221.3083
317.3614,51309.6375
317.5432,51382.9417
317.7251,51413.3125
317.9069,51316.1708
318.0887,51304.575
318.2704,51253.75
318.4522,51292.375
318.6339,51363.8417
318.8156,51488.375
318.9973,51479.3417
319.179,51541.2375
319.3607,51622.0
319.5423,51685.5708
319.7239,51687.2208
319.9055,51662.0333
320.0871,51693.45
320.2687,51723.7375
320.4502,51714.5042
320.6317,51654.8417
320.8132,51711.5625
320.9947,51775.2708
321.1761,51829.8792
321.3576,51846.2167
321.5391,51853.2083
321.7205,51884.3417
321.9019,51922.9125
322.0832,51906.6208
322.2646,51907.2917
322.4459,51914.4167
322.6272,51917.8375
322.8085,51908.2042
322.9898,51927.4625
323.1711,51904.1583
323.3523,51889.6208
323.5335,51870.4792
323.7147,51996.8958
323.8959,52169.7792
324.0771,52246.3833
324.2582,52250.7875
324.4393,52278.35
324.6204,52330.8208
324.8015,52368.0167
324.9826,52458.9125
325.1637,52589.65
325.3447,52574.5917
325.5257,52580.3333
325.7067,52556.2
325.8877,52413.4542
326.0686,52367.0458
326.2496,52423.0125
326.4305,52412.9833
326.6114,52453.4542
326.7922,52507.2167
326.9731,52554.8125
327.1539,52581.6417
327.3347,52648.9167
327.5155,52708.3
327.6963,52821.1333
327.8771,52852.5208
328.0578,52748.9417
328.2385,52608.4583
328.4193,52617.5833
328.5999,52637.4458
328.7806,52625.6292
328.9613,52645.2667
329.1419,52634.1292
329.3225,52680.275
329.5031,52659.75
329.6837,52638.3208
329.8642,52611.6458
330.0447,52594.425
330.2252,52579.125
330.4057,52539.7333
330.5862,52541.2333
330.7667,52578.2625
330.9471,52633.0167
331.1275,52770.7917
331.3079,52832.8833
331.4883,52954.9375
331.6687,52908.2708
331.849,52737.6375
332.0293,52628.6833
332.2096,52582.1333
332.3899,52606.5
332.5702,52685.55
332.7504,52766.1083
332.9306,52865.9583
333.1108,52806.05
333.291,52703.5417
333.4712,52711.8083
333.6514,52761.7583
333.8315,52756.1125
334.0116,52763.6792
334.1917,52832.1167
334.3717,52902.4792
334.5518,52925.6417
334.7318,52852.775
334.9119,52841.6083
335.0918,52881.475
335.2718,52929.7625
335.4518,52944.3125
335.6317,52982.9458
335.8116,53054.5417
335.9915,52998.5875
336.1714,52864.3958
336.3513,52842.9083
336.5311,52879.875
336.7109,52990.475
336.8907,53015.85
337.0705,52850.0792
337.2502,52682.9667
337.43,52621.3083
337.6097,52541.55
337.7894,52536.4167
337.9691,52581.8417
338.1488,52638.3875
338.3284,52681.325
338.508,52802.6792
338.6877,52923.6458
338.8672,52911.9667
339.0468,52842.1958
339.2263,52812.2333
339.4059,53203.1417
339.5854,53500.4958
339.7649,53063.5125
339.9443,52867.7042
340.1238,52789.5
340.3032,52787.6667
340.4826,52806.5667
340.662,52705.8375
340.8414,52611.6667
341.0207,52623.4583
341.2001,52652.3292
341.3794,52637.45
341.5587,52713.875
341.738,52747.35
341.9172,52769.0083
342.0965,52737.9042
342.2757,52600.1375
342.4549,52456.7
342.6341,52478.7875
342.8132,52531.7792
342.9923,52720.3667
343.1715,52911.9417
343.3506,52867.0542
343.5296,52627.3958
343.7087,52537.2917
343.8878,52475.7833
344.0668,52482.2833
344.2458,52487.0667
344.4248,52381.8167
344.6037,52348.3917
344.7827,52387.45
344.9616,52354.7208
345.1405,52356.2208
345.3194,52358.15
345.4982,52288.35
345.6771,52223.1625
345.8559,52227.6417
346.0347,52217.7167
346.2135,52182.6333
346.3923,52154.9208
346.571,52088.1792
346.7498,52058.6958
346.9285,52129.0667
347.1071,52073.95
347.2859,51967.8125
347.4645,52024.6333
347.6431,52077.575
347.8217,52102.1708
348.0003,52000.5667
348.1789,51980.1417
348.3574,51964.2917
348.5359,51890.8125
348.7145,51801.9125
348.893,51832.4
349.0714,51837.525
349.2499,51727.1333
349.4283,51627.8958
349.6068,51517.6042
349.7852,51479.9375
349.9635,51505.5417
350.1419,51487.4875
350.3202,51437.1125
350.4985,51329.375
350.6768,51239.5
350.8551,51190.9292
351.0334,51181.3125
351.2116,51153.125
351.3898,51153.6208
351.568,51068.25
351.7462,51065.5333
351.9243,51025.0458
352.1025,50936.6333
352.2806,50855.2417
352.4587,50835.4208
352.6368,50772.6583
352.8148,50664.3
352.9929,50615.9542
353.1709,50665.55
353.3489,50665.6542
353.5268,50575.0208
353.7048,50490.8708
353.8828,50437.0333
354.0607,50342.2583
354.2386,50337.1125
354.4165,50289.5792
354.5943,50238.5167
354.7722,50225.4708
354.95,50307.375
355.1278,50298.75
355.3056,50169.4292
355.4833,49991.6292
355.6611,49837.3083
355.8388,49738.2542
356.0165,49694.7167
356.1942,49722.375
356.3719,49789.1292
356.5495,49749.3458
356.7271,49684.5
356.9047,49633.8125
357.0823,49632.2958
357.2599,49643.2667
357.4374,49569.4458
357.6149,49417.8583
357.7924,49296.4083
357.9699,49305.2208
358.1474,49246.8708
358.3248,49116.1208
358.5023,49084.2375
358.6797,48946.1667
358.8571,48877.4542
359.0344,48806.0125
359.2118,48715.4042
359.3891,48704.3208
359.5664,48571.1625
359.7437,48544.0917
359.9209,48523.1083
360.0982,48356.375
360.2754,48197.5958
360.4526,48266.1
360.6298,48230.3333
360.807,48179.375
360.9841,48171.8958
361.1613,48248.9042
361.3383,48508.5
361.5154,48456.2
361.6925,48483.4458
361.8695,48374.5417
362.0466,48192.7583
362.2236,47989.9458
362.4005,47790.3458
362.5775,47551.475
362.7545,47425.3417
362.9314,47311.9958
363.1083,47428.475
363.2852,47965.7875
363.462,47821.9792
363.6389,47624.5875
363.8157,47380.1833
363.9925,47103.35
364.1693,46960.4792
364.346,46839.95
364.5228,46946.5208
364.6996,47169.3542
364.8762,47180.6083
365.0529,47240.9625
365.2296,47437.8375
365.4062,47209.725
365.5829,47158.8167
365.7595,47167.075
365.9361,47021.1
366.1126,47002.7375
366.2892,48218.6542
366.4657,49610.0958
366.6422,49695.975
366.8186,48944.1542
366.9951,48746.1167
367.1716,48077.8208
367.348,49082.7625
367.5244,49146.175
367.7008,48296.7917
367.8772,47671.7417
368.0535,47939.5208
368.2298,49759.6125
368.4061,50755.2375
368.5824,49636.5042
368.7586,49013.8167
368.9349,48432.7875
369.1111,47250.7917
369.2873,46631.8292
369.4635,46571.5125
369.6396,46413.175
369.8158,46497.0792
369.9919,47222.95
370.168,48316.7
370.3441,47973.225
370.5202,47097.9958
370.6962,46483.7167
370.8722,46111.6042
371.0482,46006.0375
371.2242,46188.6
371.4002,46681.2958
371.5761,46720.6333
371.752,46458.0625
371.9279,46556.2875
372.1038,46618.2625
372.2796,46404.8917
372.4555,46371.0708
372.6313,46318.1667
372.8071,46061.6042
372.9829,46039.8667
373.1586,46435.0917
373.3344,46305.9208
373.5101,45980.0208
373.6858,45928.4125
373.8615,45742.9875
374.0371,45950.5583
374.2127,46326.7333
374.3884,45993.7292
374.564,45808.7667
374.7395,45715.9708
374.9151,45719.4792
375.0906,46460.2625
375.2661,46889.4042
375.4416,46319.6208
375.6171,46394.5667
375.7925,46526.2125
375.968,46533.1417
376.1434,46309.2833
376.3188,46323.1208
376.4941,46320.5042
376.6695,46393.9792
376.8448,46601.8875
377.0201,46887.4125
377.1954,47085.7333
377.3707,46840.9667
377.5459,47193.8875
377.7212,47877.7458
377.8964,48876.2
378.0715,48928.4417
378.2467,48667.4583
378.4218,48063.2542
378.597,47237.4958
378.7721,47227.9292
378.9472,47402.9458
379.1222,49349.025
379.2973,49397.2
379.4723,50213.825
379.6473,53280.5708
379.8223,53415.2792
379.9972,51117.75
380.1722,50174.4
380.3471,49910.2292
380.522,48167.425
380.6969,47560.0375
380.8717,47849.7375
381.0466,47343.9583
381.2214,48127.3292
381.3962,48341.0417
381.571,47818.0958
381.7457,47477.2458
381.9204,47646.8042
382.0952,47330.4667
382.2699,47915.8458
382.4445,48514.7667
382.6192,49165.4208
382.7938,49828.7833
382.9685,50303.9583
383.1431,49549.2667
383.3176,48347.0375
383.4922,47848.5875
383.6667,48198.5333
383.8412,47804.4542
384.0157,47596.75
384.1902,47824.2625
384.3646,47597.9083
384.5391,47815.0583
384.7134,48798.9917
384.8878,50946.0083
385.0622,51745.0958
385.2365,49796.7042
385.4109,48769.2833
385.5852,48532.1292
385.7594,50345.175
385.9337,53108.2167
386.1079,54426.0333
386.2822,55915.2875
386.4564,54638.3417
386.6306,52267.6333
386.8047,53055.6458
386.9789,54185.2292
387.153,56127.0625
387.3271,55583.9708
387.5012,53272.0458
387.6752,53425.1875
387.8492,54770.0417
388.0233,53794.9875
388.1972,51527.8083
388.3712,51291.7542
388.5452,51392.1833
388.7191,52448.4917
388.893,55543.6292
389.0669,53854.5083
389.2408,49833.6
389.4146,48170.5375
389.5884,47075.8042
389.7623,47121.4333
389.9361,47236.8833
390.1098,46989.35
390.2835,47091.7792
390.4573,46978.625
390.631,46996.0042
390.8047,47308.1917
390.9784,47422.9708
391.152,47014.7708
391.3256,46939.8958
391.4992,46779.9208
391.6728,47060.0708
391.8464,48093.95
392.0199,47883.2417
392.1934,47201.625
392.3669,47715.6958
392.5403,48471.8083
392.7138,49350.1792
392.8873,49890.2208
393.0607,49284.3125
393.2341,49148.1208
393.4074,49194.3875
393.5808,48517.05
393.7542,48640.2833
393.9274,48620.0458
394.1007,48244.1708
394.274,49786.2792
394.4472,50612.0958
394.6205,51840.5417
394.7937,52784.7375
394.9668,52971.1333
395.14,51905.8375
395.3131,49370.9333
395.4863,48192.3208
395.6594,48104.75
395.8325,47677.9917
396.0055,48485.0583
396.1786,49068.65
396.3516,49654.6667
396.5246,48464.9583
396.6975,47344.9875
396.8705,48063.7875
397.0434,49586.2417
397.2163,48437.375
397.3892,48002.2458
397.5621,48640.1958
397.735,49678.7625
397.9077,50664.1875
398.0806,50324.4
398.2534,52202.7458
398.4261,51929.5625
398.5989,50377.1375
398.7716,50866.0542
398.9443,52489.6292
399.117,55574.4833
399.2896,55621.2
399.4623,52422.5625
399.6349,51450.2292
399.8075,51363.8917
399.9801,49120.9292
400.1526,48156.0083
400.3252,47690.4625
400.4977,47827.2833
400.6702,48299.4958
400.8427,46705.3458
401.0151,46231.6417
401.1875,45386.5125
401.36,45212.3333
401.5323,44816.7083
401.7047,44488.9708
401.877,44945.3333
402.0494,45320.8875
402.2216,46144.3875
402.394,46029.0667
402.5662,46478.5333
402.7385,48703.95
402.9107,48225.4458
403.0829,46863.225
403.2551,46303.8708
403.4272,45842.1042
403.5994,45763.6917
403.7715,46124.9917
403.9436,46518.1125
404.1156,46460.4125
