Timestamp,02/04/2024 21:17:15
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2930.0042
218.2508,2993.6125
218.442,3056.5958
218.6332,3125.2208
218.8244,3193.6208
219.0156,3265.7042
219.2067,3340.8417
219.3979,3420.0042
219.589,3497.4375
219.7801,3575.9458
219.9712,3661.75
220.1623,3747.6125
220.3533,3840.2208
220.5444,3933.4958
220.7354,4025.7417
220.9264,4123.2542
221.1174,4230.225
221.3083,4334.65
221.4993,4438.8458
221.6902,4539.3333
221.8812,4654.5417
222.0721,4772.2125
222.263,4887.0375
222.4538,5010.4167
222.6447,5136.7583
222.8355,5264.4583
223.0264,5392.3
223.2172,5519.7625
223.408,5655.2458
223.5987,5798.525
223.7895,5938.7458
223.9802,6085.8417
224.1709,6232.7917
224.3616,6386.3083
224.5524,6538.3
224.743,6698.3542
224.9337,6853.6542
225.1243,7025.3292
225.315,7189.9667
225.5056,7349.7792
225.6962,7522.5958
225.8867,7702.4875
226.0773,7877.7417
226.2678,8058.3333
226.4584,8241.6542
226.6489,8426.075
226.8394,8607.1292
227.0298,8802.2417
227.2203,9003.2625
227.4108,9218.1833
227.6012,9420.8333
227.7916,9619.2833
227.982,9828.7417
228.1723,10030.8375
228.3627,10248.925
228.5531,10459.6
228.7434,10675.2292
228.9337,10898.5458
229.124,11130.4208
229.3143,11358.825
229.5045,11611.4875
229.6948,11857.5583
229.885,12110.0875
230.0752,12371.375
230.2654,12628.425
230.4556,12883.55
230.6457,13133.6
230.8358,13386.9375
231.026,13649.45
231.2161,13903.9917
231.4062,14168.45
231.5963,14428.5958
231.7863,14700.3208
231.9764,14982.6125
232.1664,15279.05
232.3564,15572.9875
232.5464,15858.4167
232.7364,16154.5458
232.9263,16431.0958
233.1163,16731.3292
233.3062,17049.5083
233.4961,17377.0458
233.686,17682.9167
233.8758,17958.8375
234.0657,18242.4
234.2555,18558.3333
234.4454,18866.1417
234.6352,19175.75
234.825,19487.5833
235.0147,19782.4333
235.2045,20086.4208
235.3942,20391.1708
235.5839,20701.1208
235.7737,21008.6583
235.9633,21307.8417
236.153,21642.1958
236.3427,21968.2917
236.5323,22276.5792
236.7219,22576.2333
236.9115,22850.3042
237.1011,23141.6125
237.2907,23468.7958
237.4803,23787.8125
237.6698,24088.0333
237.8593,24399.6917
238.0488,24706.7875
238.2383,25018.2583
238.4278,25319.3875
238.6172,25659.3083
238.8066,25967.9375
238.9961,26285.25
239.1855,26617.7625
239.3748,26918.4625
239.5642,27214.9167
239.7536,27523.4542
239.9429,27828.7667
240.1322,28104.8917
240.3215,28404.0125
240.5108,28707.4958
240.7001,29020.4708
240.8893,29311.4542
241.0786,29601.3625
241.2677,29882.0083
241.457,30196.6708
241.6461,30438.075
241.8353,30684.3333
242.0244,30942.9667
242.2136,31197.125
242.4027,31465.9125
242.5918,31726.55
242.7809,31960.3458
242.9699,32088.2042
243.159,32284.5333
243.348,32607.4292
243.537,32941.8208
243.726,33209.8875
243.915,33440.3958
244.1039,33669.9
244.2929,33800.9958
244.4818,33907.2292
244.6707,34172.1875
244.8596,34499.2542
245.0485,34795.5833
245.2373,35085.9167
245.4262,35353.5792
245.615,35584.0542
245.8038,35778.8542
245.9926,36019.5833
246.1814,36221.3083
246.3701,36230.2833
246.5589,36305.2292
246.7476,36555.5917
246.9363,36884.8625
247.1249,37144.4792
247.3136,37405.9833
247.5023,37630.1667
247.6909,37891.4542
247.8795,38105.1583
248.0681,38336.0208
248.2567,38548.9917
248.4453,38755.7708
248.6338,38941.0292
248.8224,38986.6125
249.0109,38915.3125
249.1994,39101.3
249.3878,39388.8625
249.5763,39636.2625
249.7648,39851.7292
249.9532,40049.825
250.1416,40304.7042
250.33,40543.2083
250.5183,40768.2792
250.7067,40923.575
250.8951,41074.1208
251.0834,41222.85
251.2717,41373.2583
251.46,41489.1125
251.6483,41617.6875
251.8365,41659.1542
252.0247,41604.0083
252.213,41762.1292
252.4012,41952.975
252.5894,42189.1208
252.7775,42337.4417
252.9657,42466.8417
253.1538,42656.2583
253.3419,42788.0042
253.53,42878.8125
253.7181,42996.4083
253.9062,43109.2958
254.0942,43205.0708
254.2823,43281.3833
254.4703,43347.9417
254.6583,43441.0042
254.8463,43521.6875
255.0342,43550.4958
255.2222,43591.8958
255.4101,43569.7042
255.598,43524.4042
255.7859,43646.7583
255.9738,43811.5958
256.1616,43964.7042
256.3495,44132.9208
256.5373,44243.6167
256.7251,44425.5917
256.9129,44525.75
257.1006,44599.25
257.2884,44717.1792
257.4761,44849.8167
257.6638,44922.9208
257.8515,44945.2792
258.0392,44996.725
258.2269,45034.1792
258.4146,45070.075
258.6022,45124.9583
258.7898,45112.9417
258.9774,45137.6792
259.165,45207.9167
259.3525,45249.2
259.5401,45264.5167
259.7276,45341.1958
259.9151,45405.9042
260.1026,45440.5208
260.2901,45522.4542
260.4776,45583.3167
260.665,45714.0583
260.8524,45819.7583
261.0398,45923.8708
261.2272,45966.4333
261.4146,45956.6292
261.6019,46001.775
261.7893,46051.7625
261.9766,46079.8667
262.1639,46140.1083
262.3512,46117.4708
262.5384,46111.2042
262.7257,46111.725
262.9129,46132.9292
263.1001,46148.8708
263.2873,46227.9125
263.4745,46258.5708
263.6617,46169.6542
263.8488,46189.3417
264.0359,46222.5875
264.2231,46236.0917
264.4101,46260.0542
264.5972,46288.3667
264.7842,46309.0458
264.9713,46306.8792
265.1583,46291.8375
265.3453,46306.0167
265.5323,46334.1542
265.7193,46374.7
265.9062,46427.0833
266.0931,46445.9667
266.2801,46438.1708
266.4669,46481.2542
266.6538,46518.6417
266.8407,46567.6958
267.0276,46534.9
267.2143,46509.9375
267.4012,46533.9708
267.588,46463.4292
267.7747,46457.0833
267.9615,46456.5667
268.1482,46445.0833
268.3349,46473.0583
268.5217,46454.7917
268.7083,46397.45
268.895,46389.3833
269.0817,46426.5042
269.2682,46408.4083
269.4549,46353.4125
269.6415,46248.1542
269.8281,46232.7
270.0146,46284.5917
270.2012,46302.1667
270.3877,46329.5083
270.5742,46327.5792
270.7607,46326.7583
270.9472,46317.6833
271.1336,46302.7208
271.32,46267.4667
271.5065,46242.3208
271.6929,46235.3583
271.8792,46277.6
272.0656,46274.2917
272.252,46298.4417
272.4383,46301.4042
272.6246,46287.0042
272.8109,46280.075
272.9972,46365.0833
273.1835,46399.0375
273.3697,46432.2875
273.5559,46465.2667
273.7421,46484.375
273.9283,46485.5542
274.1145,46489.7333
274.3007,46495.9625
274.4868,46530.5667
274.6729,46610.9542
274.859,46637.0167
275.0451,46646.0
275.2311,46557.3125
275.4172,46596.4208
275.6032,46644.475
275.7892,46702.3917
275.9752,46719.4292
276.1612,46778.425
276.3472,46742.0625
276.5331,46751.3542
276.719,46770.0458
276.9049,46789.4583
277.0908,46762.6667
277.2767,46781.6292
277.4625,46824.275
277.6484,46828.9625
277.8342,46820.425
278.02,46845.5042
278.2057,46908.3542
278.3915,46984.8542
278.5772,47013.8458
278.763,46993.9333
278.9487,47078.4333
279.1343,47152.5125
279.32,47170.8167
279.5057,47141.0667
279.6913,47050.1
279.877,47061.6417
280.0625,47070.9042
280.2481,47040.2458
280.4337,47021.6458
280.6192,47106.8958
280.8048,47190.1958
280.9903,47184.5417
281.1758,47148.8375
281.3612,47112.9083
281.5467,47132.6875
281.7321,47220.8042
281.9175,47269.625
282.1029,47290.9917
282.2884,47322.1
282.4737,47295.0208
282.6591,47269.2917
282.8444,47295.15
283.0297,47322.4417
283.215,47361.3417
283.4002,47395.875
283.5855,47366.7208
283.7707,47287.5708
283.956,47303.8292
284.1412,47314.0417
284.3264,47389.6083
284.5115,47485.2583
284.6967,47559.5625
284.8818,47547.0667
285.0669,47507.2542
285.252,47552.1542
285.4371,47607.2208
285.6222,47604.4542
285.8072,47614.0833
285.9922,47625.1417
286.1772,47698.5125
286.3622,47775.325
286.5472,47768.3042
286.7321,47745.9292
286.9171,47833.1792
287.102,47893.575
287.2869,47989.4917
287.4717,48112.9292
287.6566,48159.6083
287.8415,48217.8583
288.0263,48239.7333
288.2111,48187.0458
288.3959,48145.15
288.5806,48192.3417
288.7654,48269.3
288.9501,48432.0625
289.1348,48503.5042
289.3195,48552.3125
289.5042,48630.2
289.6889,48734.1875
289.8735,48694.9917
290.0581,48716.0792
290.2428,48689.4875
290.4273,48745.4083
290.6119,48858.4167
290.7965,48913.6167
290.981,48964.2792
291.1655,49019.6625
291.35,48943.7583
291.5345,48918.1708
291.719,48988.8125
291.9034,49061.0083
292.0878,49198.8542
292.2722,49244.5375
292.4566,49253.55
292.641,49330.3667
292.8253,49383.5833
293.0096,49409.4
293.194,49490.7208
293.3783,49551.5875
293.5626,49648.4875
293.7468,49722.0083
293.9311,49790.825
294.1153,49768.7792
294.2995,49673.7125
294.4837,49647.3208
294.6678,49647.1958
294.852,49665.7333
295.0361,49745.9042
295.2202,49834.7125
295.4043,49925.6125
295.5884,49967.3542
295.7725,50022.625
295.9565,50062.0292
296.1405,50015.925
296.3246,50048.7417
296.5085,50183.6958
296.6925,50316.9458
296.8764,50367.1458
297.0603,50392.6208
297.2443,50414.2333
297.4282,50421.0042
297.612,50407.125
297.7959,50416.4458
297.9797,50452.0458
298.1635,50438.9333
298.3474,50593.8167
298.5311,50716.1875
298.7149,50698.7042
298.8987,50657.8458
299.0823,50676.0208
299.2661,50654.475
299.4498,50575.3583
299.6334,50642.9375
299.8171,50726.8583
300.0007,50767.1958
300.1843,50822.6
300.368,50867.7083
300.5515,50885.1417
300.7351,50916.8667
300.9186,50956.1917
301.1021,50961.125
301.2857,51016.25
301.4691,51070.3333
301.6526,51163.3042
301.8361,51160.1917
302.0195,51157.1625
302.2029,51188.8
302.3863,51262.175
302.5697,51264.0792
302.753,51337.85
302.9364,51438.9917
303.1197,51558.0458
303.303,51596.6167
303.4863,51582.9
303.6696,51501.8333
303.8528,51472.0
304.036,51497.3958
304.2192,51582.9042
304.4024,51623.1417
304.5856,51606.1833
304.7688,51643.0042
304.9519,51717.7458
305.135,51742.2708
305.3181,51764.0458
305.5012,51795.5083
305.6842,51878.1917
305.8673,51940.8625
306.0504,51924.0375
306.2333,51842.6875
306.4163,51881.7625
306.5993,51890.2958
306.7822,51952.9792
306.9652,52015.3167
307.1481,52001.1792
307.331,52013.1208
307.5139,52023.2083
307.6967,52011.7917
307.8796,52031.6583
308.0624,52075.05
308.2452,52046.9625
308.428,52033.0042
308.6107,52086.45
308.7935,52092.8208
308.9762,52102.7333
309.1589,52148.3667
309.3416,52171.3625
309.5243,52181.625
309.7069,52221.45
309.8896,52207.8708
310.0721,52219.0625
310.2548,52264.3167
310.4373,52301.9125
310.6199,52380.2542
310.8024,52384.4875
310.985,52423.3708
311.1674,52363.5375
311.3499,52313.3458
311.5324,52367.6833
311.7148,52480.4625
311.8973,52461.4333
312.0797,52484.2583
312.2621,52541.7208
312.4445,52513.0708
312.6268,52502.6583
312.8091,52554.8125
312.9915,52511.8042
313.1738,52512.2125
313.356,52486.5667
313.5383,52453.1083
313.7206,52492.975
313.9027,52447.9375
314.085,52465.55
314.2672,52514.9958
314.4493,52558.625
314.6314,52626.2417
314.8136,52678.1917
314.9957,52649.2417
315.1778,52605.2125
315.3598,52635.2583
315.5419,52683.5917
315.724,52728.175
315.9059,52738.8958
316.088,52738.425
316.2699,52820.9917
316.4519,52857.4458
316.6338,52828.2417
316.8157,52724.7208
316.9977,52728.6917
317.1795,52820.0875
317.3614,52908.4417
317.5432,52971.9875
317.7251,52996.85
317.9069,52901.2667
318.0887,52873.9958
318.2704,52819.9042
318.4522,52852.9833
318.6339,52927.5208
318.8156,53058.6208
318.9973,53048.15
319.179,53109.7042
319.3607,53192.7417
319.5423,53260.3417
319.7239,53260.5375
319.9055,53229.5167
320.0871,53251.0792
320.2687,53276.8958
320.4502,53265.5042
320.6317,53201.8125
320.8132,53265.775
320.9947,53324.2
321.1761,53373.2708
321.3576,53392.9208
321.5391,53385.1958
321.7205,53434.3917
321.9019,53455.6833
322.0832,53438.0375
322.2646,53429.375
322.4459,53434.1792
322.6272,53425.2083
322.8085,53424.1167
322.9898,53439.9625
323.1711,53405.7167
323.3523,53394.475
323.5335,53377.0083
323.7147,53515.5875
323.8959,53681.1125
324.0771,53751.9792
324.2582,53758.1375
324.4393,53782.5333
324.6204,53840.3875
324.8015,53862.125
324.9826,53955.3917
325.1637,54085.9833
325.3447,54079.9458
325.5257,54073.25
325.7067,54046.7083
325.8877,53897.0292
326.0686,53829.0917
326.2496,53880.1042
326.4305,53859.2167
326.6114,53906.4792
326.7922,53969.7625
326.9731,54035.7083
327.1539,54062.625
327.3347,54131.575
327.5155,54181.8875
327.6963,54295.8625
327.8771,54316.7042
328.0578,54194.2417
328.2385,54034.7042
328.4193,54045.3458
328.5999,54067.15
328.7806,54051.4375
328.9613,54084.2667
329.1419,54080.9292
329.3225,54127.425
329.5031,54100.2
329.6837,54075.7167
329.8642,54040.1833
330.0447,54015.0875
330.2252,54002.2292
330.4057,53963.625
330.5862,53963.2458
330.7667,53993.2333
330.9471,54030.75
331.1275,54144.3542
331.3079,54199.8042
331.4883,54338.3708
331.6687,54309.5542
331.849,54102.2
332.0293,53990.9792
332.2096,53954.0583
332.3899,53992.8083
332.5702,54080.7583
332.7504,54153.5833
332.9306,54246.6917
333.1108,54185.0375
333.291,54081.3458
333.4712,54077.45
333.6514,54128.3583
333.8315,54113.4667
334.0116,54120.8167
334.1917,54178.8875
334.3717,54253.475
334.5518,54273.275
334.7318,54193.0125
334.9119,54178.425
335.0918,54223.2083
335.2718,54267.1667
335.4518,54294.4292
335.6317,54321.2208
335.8116,54406.8583
335.9915,54340.2833
336.1714,54185.8542
336.3513,54159.5333
336.5311,54195.125
336.7109,54304.8625
336.8907,54343.3917
337.0705,54166.6125
337.2502,53969.2292
337.43,53909.4625
337.6097,53835.6208
337.7894,53824.9458
337.9691,53870.1125
338.1488,53924.0208
338.3284,53963.7292
338.508,54089.9
338.6877,54216.6208
338.8672,54210.3875
339.0468,54133.2458
339.2263,54081.1083
339.4059,54451.7958
339.5854,54833.5708
339.7649,54359.4083
339.9443,54106.2
340.1238,54020.4
340.3032,54041.6333
340.4826,54066.1333
340.662,53952.5292
340.8414,53849.0917
341.0207,53866.9792
341.2001,53886.2667
341.3794,53880.6208
341.5587,53955.5125
341.738,53991.3417
341.9172,53994.0083
342.0965,53971.925
342.2757,53828.3833
342.4549,53664.475
342.6341,53689.15
342.8132,53734.5792
342.9923,53923.5208
343.1715,54132.6667
343.3506,54111.6875
343.5296,53833.8875
343.7087,53714.9458
343.8878,53667.8625
344.0668,53676.2083
344.2458,53693.2583
344.4248,53582.0375
344.6037,53542.7917
344.7827,53576.4542
344.9616,53541.1417
345.1405,53543.1833
345.3194,53549.3958
345.4982,53470.5167
345.6771,53395.2458
345.8559,53393.3792
346.0347,53397.9125
346.2135,53357.5875
346.3923,53328.8792
346.571,53266.6625
346.7498,53220.4708
346.9285,53300.2
347.1071,53231.8125
347.2859,53119.9625
347.4645,53181.2375
347.6431,53237.5542
347.8217,53245.3375
348.0003,53143.5583
348.1789,53126.3333
348.3574,53108.0875
348.5359,53035.2042
348.7145,52940.6333
348.893,52969.6542
349.0714,52976.2375
349.2499,52854.1292
349.4283,52745.5125
349.6068,52632.7833
349.7852,52597.2333
349.9635,52626.925
350.1419,52599.5167
350.3202,52542.0292
350.4985,52431.5542
350.6768,52347.15
350.8551,52290.0208
351.0334,52272.5
351.2116,52241.5167
351.3898,52252.3208
351.568,52162.8875
351.7462,52153.9917
351.9243,52111.7833
352.1025,52024.3625
352.2806,51942.3333
352.4587,51933.475
352.6368,51864.9417
352.8148,51755.2833
352.9929,51685.0625
353.1709,51729.8542
353.3489,51728.2292
353.5268,51640.0875
353.7048,51558.3417
353.8828,51515.1583
354.0607,51421.3042
354.2386,51413.3917
354.4165,51358.925
354.5943,51313.5917
354.7722,51300.5458
354.95,51379.4792
355.1278,51374.1
355.3056,51239.9167
355.4833,51053.6208
355.6611,50887.0375
355.8388,50772.7375
356.0165,50722.2458
356.1942,50762.1417
356.3719,50839.6208
356.5495,50795.3875
356.7271,50726.175
356.9047,50687.3667
357.0823,50687.3708
357.2599,50702.3167
357.4374,50630.7333
357.6149,50463.1208
357.7924,50332.4625
357.9699,50334.9375
358.1474,50277.5375
358.3248,50147.9042
358.5023,50106.8833
358.6797,49971.6417
358.8571,49903.6292
359.0344,49823.8875
359.2118,49722.7042
359.3891,49737.6708
359.5664,49589.8167
359.7437,49560.1458
359.9209,49518.275
360.0982,49378.6958
360.2754,49191.8958
360.4526,49257.7
360.6298,49235.15
360.807,49180.8333
360.9841,49167.5208
361.1613,49236.6542
361.3383,49542.5375
361.5154,49480.2292
361.6925,49517.4792
361.8695,49393.4333
362.0466,49209.7333
362.2236,48974.9917
362.4005,48771.825
362.5775,48527.3667
362.7545,48404.4917
362.9314,48280.4625
363.1083,48390.9083
363.2852,48959.1833
363.462,48888.2792
363.6389,48638.15
363.8157,48347.75
363.9925,48058.9458
364.1693,47922.8292
364.346,47805.4792
364.5228,47919.6
364.6996,48161.7208
364.8762,48164.2083
365.0529,48240.7917
365.2296,48435.3125
365.4062,48228.7958
365.5829,48136.8917
365.7595,48128.5542
365.9361,48026.3083
366.1126,47960.0167
366.2892,49155.4625
366.4657,50705.4125
366.6422,50981.2958
366.8186,49972.2
366.9951,49757.6583
367.1716,49027.0083
367.348,49994.7542
367.5244,50341.7583
367.7008,49347.625
367.8772,48638.4333
368.0535,48761.6875
368.2298,50784.1167
368.4061,51974.7917
368.5824,50922.1458
368.7586,49972.8792
368.9349,49364.05
369.1111,48222.2375
369.2873,47520.4417
369.4635,47446.0625
369.6396,47370.35
369.8158,47441.9125
369.9919,48169.3125
370.168,49327.4833
370.3441,49156.2333
370.5202,48090.775
370.6962,47359.9208
370.8722,46973.6125
371.0482,46918.7042
371.2242,47115.675
371.4002,47642.475
371.5761,47751.0042
371.752,47410.0917
371.9279,47478.175
372.1038,47563.45
372.2796,47382.5708
372.4555,47303.8375
372.6313,47272.5458
372.8071,47005.9208
372.9829,46950.3833
373.1586,47343.75
373.3344,47323.7958
373.5101,46918.0167
373.6858,46847.7333
373.8615,46642.2375
374.0371,46854.8667
374.2127,47298.9958
374.3884,46992.9625
374.564,46732.1708
374.7395,46609.4417
374.9151,46625.0417
375.0906,47361.7542
375.2661,47970.3083
375.4416,47327.0917
375.6171,47304.6125
375.7925,47437.2417
375.968,47509.1792
376.1434,47283.2542
376.3188,47258.0125
376.4941,47233.6542
376.6695,47339.1042
376.8448,47542.3
377.0201,47866.0792
377.1954,48108.0208
377.3707,47798.8208
377.5459,48118.775
377.7212,48817.8958
377.8964,49921.8292
378.0715,50107.2667
378.2467,49725.5625
378.4218,49070.6292
378.597,48151.35
378.7721,48136.1458
378.9472,48319.4417
379.1222,50364.5375
379.2973,50680.55
379.4723,51304.8333
379.6473,54318.425
379.8223,55054.125
379.9972,52413.2458
380.1722,51054.3167
380.3471,50806.875
380.522,49171.2542
380.6969,48421.6458
380.8717,48710.7792
381.0466,48350.3333
381.2214,49020.4958
381.3962,49450.6583
381.571,48820.3375
381.7457,48426.5583
381.9204,48542.525
382.0952,48324.1292
382.2699,48809.3
382.4445,49579.7708
382.6192,50231.15
382.7938,50935.4625
382.9685,51494.1875
383.1431,50713.4875
383.3176,49386.35
383.4922,48684.3625
383.6667,49116.2083
383.8412,48847.4458
384.0157,48559.4708
384.1902,48778.9333
384.3646,48612.8583
384.5391,48732.925
384.7134,49782.2083
384.8878,51937.2833
385.0622,53130.525
385.2365,51046.8
385.4109,49604.2958
385.5852,49319.05
385.7594,51145.1708
385.9337,54442.9625
386.1079,55811.925
386.2822,57300.3958
386.4564,56246.7583
386.6306,53242.0833
386.8047,53949.05
386.9789,55265.6583
387.153,57422.6833
387.3271,57319.05
387.5012,54397.5917
387.6752,54429.2458
387.8492,55798.0042
388.0233,55376.3208
388.1972,52651.6292
388.3712,52227.8042
388.5452,52326.7125
388.7191,53586.8667
388.893,56755.0
389.0669,55734.375
389.2408,50975.1083
389.4146,48848.7625
389.5884,47713.2125
389.7623,47938.2917
389.9361,48300.3375
390.1098,48003.85
390.2835,48074.8125
390.4573,47953.2792
390.631,47994.5583
390.8047,48296.2125
390.9784,48501.8542
391.152,48040.7333
391.3256,47917.0625
391.4992,47785.9792
391.6728,48032.7875
391.8464,49185.525
392.0199,49077.575
392.1934,48264.7042
392.3669,48616.1
392.5403,49524.9375
392.7138,50480.1292
392.8873,51178.775
393.0607,50496.5375
393.2341,50212.7167
393.4074,50321.2417
393.5808,49631.3
393.7542,49699.4167
393.9274,49820.1583
394.1007,49285.6667
394.274,50912.4375
394.4472,51804.1458
394.6205,53196.05
394.7937,54161.7583
394.9668,54364.5042
395.14,53338.4542
395.3131,50542.0708
395.4863,49051.375
395.6594,49037.1333
395.8325,48810.75
396.0055,49645.5167
396.1786,50287.8542
396.3516,51001.9208
396.5246,49757.9958
396.6975,48461.4125
396.8705,48914.7208
397.0434,50936.2958
397.2163,49777.1792
397.3892,49205.4917
397.5621,49652.2958
397.735,50890.6208
397.9077,52051.7083
398.0806,51806.925
398.2534,53372.8208
398.4261,53664.7958
398.5989,51610.2833
398.7716,52245.5583
398.9443,53552.2208
399.117,57377.175
399.2896,57520.2417
399.4623,54051.5208
399.6349,52417.0042
399.8075,52582.4917
399.9801,50360.9125
400.1526,49409.4667
400.3252,48753.0083
400.4977,48955.2125
400.6702,49729.9208
400.8427,47965.3667
401.0151,47417.9833
401.1875,46437.9583
401.36,46316.7917
401.5323,46033.8792
401.7047,45610.7583
401.877,46093.8167
402.0494,46504.1417
402.2216,47426.6917
402.394,47345.5708
402.5662,47660.7417
402.7385,50122.9292
402.9107,49776.2208
403.0829,48208.9917
403.2551,47456.55
403.4272,46885.7333
403.5994,47018.6125
403.7715,47360.3667
403.9436,47939.0333
404.1156,47760.4958
