Timestamp,02/17/2024 01:41:04
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2999.38
218.2508,3062.685
218.442,3126.475
218.6332,3196.95
218.8244,3265.375
219.0156,3338.51
219.2067,3416.595
219.3979,3493.135
219.589,3575.345
219.7801,3657.6
219.9712,3743.475
220.1623,3830.795
220.3533,3926.985
220.5444,4022.1
220.7354,4117.68
220.9264,4218.16
221.1174,4321.78
221.3083,4432.245
221.4993,4537.865
221.6902,4642.335
221.8812,4759.58
222.0721,4880.045
222.263,4997.51
222.4538,5125.08
222.6447,5252.655
222.8355,5383.145
223.0264,5516.4
223.2172,5651.54
223.408,5789.61
223.5987,5933.89
223.7895,6078.555
223.9802,6231.11
224.1709,6380.205
224.3616,6542.15
224.5524,6701.22
224.743,6865.355
224.9337,7024.755
225.1243,7201.345
225.315,7375.18
225.5056,7543.915
225.6962,7720.615
225.8867,7906.45
226.0773,8087.085
226.2678,8273.055
226.4584,8463.99
226.6489,8656.34
226.8394,8843.435
227.0298,9044.095
227.2203,9255.03
227.4108,9476.27
227.6012,9690.85
227.7916,9897.595
227.982,10109.085
228.1723,10324.03
228.3627,10547.99
228.5531,10772.65
228.7434,10994.23
228.9337,11228.0
229.124,11466.505
229.3143,11708.01
229.5045,11967.175
229.6948,12226.065
229.885,12492.15
230.0752,12760.255
230.2654,13027.155
230.4556,13294.895
230.6457,13561.025
230.8358,13825.585
231.026,14097.94
231.2161,14363.385
231.4062,14643.215
231.5963,14914.5
231.7863,15194.435
231.9764,15492.555
232.1664,15798.06
232.3564,16108.16
232.5464,16409.355
232.7364,16721.7
232.9263,17016.775
233.1163,17333.99
233.3062,17663.925
233.4961,18008.68
233.686,18325.01
233.8758,18622.37
234.0657,18921.045
234.2555,19254.78
234.4454,19582.74
234.6352,19904.815
234.825,20231.8
235.0147,20543.695
235.2045,20866.72
235.3942,21190.71
235.5839,21518.42
235.7737,21837.745
235.9633,22157.15
236.153,22509.645
236.3427,22847.235
236.5323,23179.325
236.7219,23499.77
236.9115,23789.265
237.1011,24105.81
237.2907,24449.225
237.4803,24782.59
237.6698,25109.3
237.8593,25439.755
238.0488,25768.905
238.2383,26102.815
238.4278,26426.6
238.6172,26781.13
238.8066,27114.925
238.9961,27452.295
239.1855,27804.825
239.3748,28129.725
239.5642,28442.67
239.7536,28781.77
239.9429,29099.355
240.1322,29401.8
240.3215,29718.12
240.5108,30036.575
240.7001,30377.385
240.8893,30686.95
241.0786,30995.76
241.2677,31307.055
241.457,31641.33
241.6461,31897.8
241.8353,32171.405
242.0244,32444.365
242.2136,32720.93
242.4027,33014.855
242.5918,33286.98
242.7809,33527.385
242.9699,33683.395
243.159,33898.695
243.348,34239.935
243.537,34592.945
243.726,34879.375
243.915,35137.78
244.1039,35376.57
244.2929,35499.21
244.4818,35647.76
244.6707,35923.825
244.8596,36278.45
245.0485,36610.575
245.2373,36917.505
245.4262,37200.055
245.615,37460.535
245.8038,37665.74
245.9926,37922.68
246.1814,38123.675
246.3701,38144.99
246.5589,38252.96
246.7476,38520.425
246.9363,38870.225
247.1249,39151.12
247.3136,39439.625
247.5023,39686.365
247.6909,39958.595
247.8795,40196.215
248.0681,40436.735
248.2567,40681.825
248.4453,40889.86
248.6338,41089.605
248.8224,41123.975
249.0109,41077.35
249.1994,41290.645
249.3878,41589.39
249.5763,41865.975
249.7648,42094.74
249.9532,42322.265
250.1416,42597.685
250.33,42851.505
250.5183,43092.9
250.7067,43265.38
250.8951,43425.03
251.0834,43591.98
251.2717,43756.615
251.46,43885.73
251.6483,44019.47
251.8365,44062.98
252.0247,44026.73
252.213,44209.07
252.4012,44400.755
252.5894,44655.825
252.7775,44821.995
252.9657,44970.59
253.1538,45178.175
253.3419,45332.12
253.53,45432.655
253.7181,45563.345
253.9062,45682.495
254.0942,45799.66
254.2823,45881.87
254.4703,45971.84
254.6583,46067.805
254.8463,46159.595
255.0342,46201.79
255.2222,46250.205
255.4101,46224.08
255.598,46207.91
255.7859,46337.56
255.9738,46507.79
256.1616,46680.59
256.3495,46862.44
256.5373,46995.55
256.7251,47194.13
256.9129,47306.03
257.1006,47400.02
257.2884,47525.965
257.4761,47670.42
257.6638,47752.19
257.8515,47783.855
258.0392,47840.91
258.2269,47898.01
258.4146,47934.015
258.6022,47997.27
258.7898,47998.81
258.9774,48032.46
259.165,48104.79
259.3525,48150.8
259.5401,48177.27
259.7276,48269.89
259.9151,48346.165
260.1026,48402.8
260.2901,48489.735
260.4776,48558.495
260.665,48703.005
260.8524,48823.525
261.0398,48940.615
261.2272,48987.69
261.4146,48978.505
261.6019,49033.44
261.7893,49096.325
261.9766,49138.31
262.1639,49198.95
262.3512,49182.4
262.5384,49189.015
262.7257,49194.13
262.9129,49223.875
263.1001,49247.07
263.2873,49329.1
263.4745,49367.765
263.6617,49281.705
263.8488,49304.29
264.0359,49352.85
264.2231,49369.69
264.4101,49399.19
264.5972,49442.915
264.7842,49469.875
264.9713,49482.735
265.1583,49474.735
265.3453,49495.765
265.5323,49529.555
265.7193,49576.295
265.9062,49640.9
266.0931,49661.745
266.2801,49656.88
266.4669,49723.41
266.6538,49754.735
266.8407,49818.925
267.0276,49785.035
267.2143,49758.745
267.4012,49796.06
267.588,49727.66
267.7747,49732.575
267.9615,49752.775
268.1482,49740.41
268.3349,49755.505
268.5217,49740.75
268.7083,49700.825
268.895,49688.69
269.0817,49732.385
269.2682,49722.365
269.4549,49664.98
269.6415,49576.175
269.8281,49559.795
270.0146,49612.495
270.2012,49640.015
270.3877,49671.21
270.5742,49671.92
270.7607,49677.115
270.9472,49677.87
271.1336,49655.91
271.32,49634.43
271.5065,49613.685
271.6929,49611.565
271.8792,49651.875
272.0656,49660.73
272.252,49687.0
272.4383,49708.125
272.6246,49689.155
272.8109,49689.37
272.9972,49779.265
273.1835,49832.515
273.3697,49871.485
273.5559,49906.07
273.7421,49925.035
273.9283,49939.03
274.1145,49950.08
274.3007,49973.505
274.4868,50009.115
274.6729,50100.895
274.859,50132.545
275.0451,50150.845
275.2311,50054.995
275.4172,50107.86
275.6032,50160.55
275.7892,50225.645
275.9752,50252.72
276.1612,50312.77
276.3472,50282.81
276.5331,50292.005
276.719,50315.66
276.9049,50335.02
277.0908,50332.1
277.2767,50345.95
277.4625,50385.635
277.6484,50410.54
277.8342,50403.6
278.02,50432.23
278.2057,50504.865
278.3915,50598.05
278.5772,50630.44
278.763,50616.28
278.9487,50702.32
279.1343,50793.645
279.32,50805.95
279.5057,50777.325
279.6913,50690.72
279.877,50702.33
280.0625,50726.08
280.2481,50699.85
280.4337,50685.145
280.6192,50782.72
280.8048,50867.76
280.9903,50866.325
281.1758,50842.22
281.3612,50819.73
281.5467,50836.395
281.7321,50929.38
281.9175,50986.675
282.1029,51007.335
282.2884,51052.555
282.4737,51021.06
282.6591,51003.07
282.8444,51036.795
283.0297,51067.465
283.215,51112.625
283.4002,51155.705
283.5855,51133.31
283.7707,51061.55
283.956,51077.335
284.1412,51100.155
284.3264,51182.57
284.5115,51285.89
284.6967,51363.585
284.8818,51362.675
285.0669,51335.57
285.252,51379.385
285.4371,51442.565
285.6222,51446.435
285.8072,51464.905
285.9922,51480.03
286.1772,51561.01
286.3622,51645.545
286.5472,51637.28
286.7321,51627.76
286.9171,51728.3
287.102,51796.495
287.2869,51897.47
287.4717,52026.09
287.6566,52087.98
287.8415,52139.735
288.0263,52182.23
288.2111,52137.525
288.3959,52099.35
288.5806,52167.89
288.7654,52238.44
288.9501,52413.72
289.1348,52500.915
289.3195,52556.005
289.5042,52641.36
289.6889,52756.77
289.8735,52728.295
290.0581,52760.19
290.2428,52733.955
290.4273,52801.705
290.6119,52925.615
290.7965,52991.67
290.981,53060.62
291.1655,53105.965
291.35,53041.045
291.5345,53033.295
291.719,53098.065
291.9034,53191.955
292.0878,53340.085
292.2722,53396.06
292.4566,53409.37
292.641,53492.905
292.8253,53557.185
293.0096,53590.865
293.194,53693.57
293.3783,53762.955
293.5626,53859.0
293.7468,53952.845
293.9311,54026.4
294.1153,54012.245
294.2995,53928.125
294.4837,53913.14
294.6678,53906.01
294.852,53937.29
295.0361,54027.115
295.2202,54121.16
295.4043,54238.99
295.5884,54288.62
295.7725,54345.19
295.9565,54399.47
296.1405,54366.485
296.3246,54397.28
296.5085,54551.33
296.6925,54701.23
296.8764,54761.17
297.0603,54789.67
297.2443,54826.71
297.4282,54838.2
297.612,54828.08
297.7959,54845.595
297.9797,54890.57
298.1635,54892.29
298.3474,55052.4
298.5311,55191.47
298.7149,55183.215
298.8987,55141.19
299.0823,55176.435
299.2661,55149.645
299.4498,55075.335
299.6334,55152.28
299.8171,55244.545
300.0007,55290.77
300.1843,55367.82
300.368,55417.26
300.5515,55451.63
300.7351,55484.29
300.9186,55519.575
301.1021,55532.17
301.2857,55598.62
301.4691,55658.46
301.6526,55757.87
301.8361,55774.84
302.0195,55780.775
302.2029,55831.88
302.3863,55904.175
302.5697,55919.305
302.753,56011.65
302.9364,56128.53
303.1197,56267.445
303.303,56306.565
303.4863,56298.535
303.6696,56225.565
303.8528,56197.095
304.036,56228.505
304.2192,56324.5
304.4024,56377.54
304.5856,56358.955
304.7688,56416.2
304.9519,56502.965
305.135,56534.4
305.3181,56562.54
305.5012,56618.425
305.6842,56707.31
305.8673,56767.49
306.0504,56762.215
306.2333,56690.205
306.4163,56747.19
306.5993,56749.36
306.7822,56829.46
306.9652,56899.965
307.1481,56897.705
307.331,56910.04
307.5139,56920.835
307.6967,56917.19
307.8796,56944.25
308.0624,57002.26
308.2452,56973.02
308.428,56976.585
308.6107,57035.335
308.7935,57038.235
308.9762,57060.895
309.1589,57111.565
309.3416,57143.225
309.5243,57166.905
309.7069,57212.065
309.8896,57208.225
310.0721,57237.695
310.2548,57290.245
310.4373,57335.485
310.6199,57439.065
310.8024,57442.44
310.985,57477.78
311.1674,57431.525
311.3499,57387.565
311.5324,57463.71
311.7148,57579.59
311.8973,57572.44
312.0797,57609.775
312.2621,57661.495
312.4445,57640.99
312.6268,57636.115
312.8091,57704.2
312.9915,57653.4
313.1738,57669.225
313.356,57646.635
313.5383,57622.195
313.7206,57666.41
313.9027,57630.925
314.085,57671.125
314.2672,57719.365
314.4493,57760.675
314.6314,57843.35
314.8136,57914.54
314.9957,57892.985
315.1778,57854.135
315.3598,57894.34
315.5419,57951.265
315.724,58005.96
315.9059,58025.97
316.088,58026.89
316.2699,58118.455
316.4519,58177.23
316.6338,58149.005
316.8157,58049.6
316.9977,58065.275
317.1795,58155.795
317.3614,58265.495
317.5432,58337.76
317.7251,58377.105
317.9069,58270.06
318.0887,58263.825
318.2704,58210.69
318.4522,58259.49
318.6339,58338.305
318.8156,58480.105
318.9973,58479.22
319.179,58548.015
319.3607,58635.605
319.5423,58712.74
319.7239,58719.97
319.9055,58699.725
320.0871,58740.92
320.2687,58763.38
320.4502,58769.345
320.6317,58702.675
320.8132,58771.46
320.9947,58845.075
321.1761,58910.22
321.3576,58935.055
321.5391,58948.32
321.7205,58981.74
321.9019,59022.785
322.0832,59018.425
322.2646,59018.945
322.4459,59032.26
322.6272,59029.7
322.8085,59030.64
322.9898,59051.51
323.1711,59033.215
323.3523,59017.965
323.5335,58992.98
323.7147,59127.36
323.8959,59325.955
324.0771,59422.675
324.2582,59450.13
324.4393,59477.81
324.6204,59545.31
324.8015,59592.285
324.9826,59707.77
325.1637,59853.45
325.3447,59874.07
325.5257,59876.705
325.7067,59864.7
325.8877,59722.605
326.0686,59659.94
326.2496,59709.32
326.4305,59698.28
326.6114,59751.6
326.7922,59806.84
326.9731,59875.6
327.1539,59909.485
327.3347,59984.255
327.5155,60059.835
327.6963,60200.545
327.8771,60269.585
328.0578,60189.53
328.2385,60030.235
328.4193,60012.52
328.5999,60040.88
328.7806,60026.98
328.9613,60052.1
329.1419,60033.29
329.3225,60076.035
329.5031,60064.29
329.6837,60053.67
329.8642,60020.54
330.0447,60010.53
330.2252,59990.28
330.4057,59939.92
330.5862,59944.485
330.7667,59976.89
330.9471,60045.395
331.1275,60213.585
331.3079,60323.035
331.4883,60466.465
331.6687,60450.525
331.849,60289.965
332.0293,60143.85
332.2096,60059.69
332.3899,60064.635
332.5702,60141.095
332.7504,60248.305
332.9306,60367.69
333.1108,60346.78
333.291,60254.34
333.4712,60231.945
333.6514,60288.27
333.8315,60291.855
334.0116,60301.795
334.1917,60383.46
334.3717,60468.895
334.5518,60521.105
334.7318,60469.84
334.9119,60441.245
335.0918,60475.125
335.2718,60527.72
335.4518,60564.075
335.6317,60621.32
335.8116,60712.52
335.9915,60673.775
336.1714,60548.655
336.3513,60496.62
336.5311,60512.34
336.7109,60628.375
336.8907,60694.675
337.0705,60560.815
337.2502,60346.665
337.43,60234.345
337.6097,60141.975
337.7894,60109.83
337.9691,60143.26
338.1488,60199.61
338.3284,60264.33
338.508,60408.09
338.6877,60565.02
338.8672,60600.865
339.0468,60538.395
339.2263,60509.06
339.4059,60915.74
339.5854,61251.0
339.7649,61015.53
339.9443,60750.84
340.1238,60570.78
340.3032,60502.39
340.4826,60504.485
340.662,60407.08
340.8414,60292.66
341.0207,60276.355
341.2001,60294.68
341.3794,60292.565
341.5587,60368.38
341.738,60432.7
341.9172,60456.44
342.0965,60433.395
342.2757,60316.145
342.4549,60137.05
342.6341,60102.83
342.8132,60170.175
342.9923,60368.505
343.1715,60607.795
343.3506,60605.615
343.5296,60402.51
343.7087,60262.62
343.8878,60163.075
344.0668,60132.47
344.2458,60145.42
344.4248,60043.14
344.6037,59987.135
344.7827,60020.67
344.9616,59992.275
345.1405,59987.715
345.3194,59991.99
345.4982,59923.58
345.6771,59846.215
345.8559,59839.48
346.0347,59833.41
346.2135,59791.645
346.3923,59762.335
346.571,59700.77
346.7498,59667.33
346.9285,59733.41
347.1071,59686.05
347.2859,59568.75
347.4645,59611.02
347.6431,59676.9
347.8217,59701.935
348.0003,59600.095
348.1789,59584.76
348.3574,59566.22
348.5359,59487.215
348.7145,59397.9
348.893,59414.54
349.0714,59423.055
349.2499,59300.91
349.4283,59190.835
349.6068,59062.735
349.7852,59013.385
349.9635,59044.135
350.1419,59026.17
350.3202,58978.8
350.4985,58861.955
350.6768,58767.435
350.8551,58708.56
351.0334,58695.52
351.2116,58663.33
351.3898,58661.745
351.568,58581.065
351.7462,58570.365
351.9243,58534.205
352.1025,58431.51
352.2806,58348.875
352.4587,58333.55
352.6368,58254.89
352.8148,58140.56
352.9929,58083.86
353.1709,58146.68
353.3489,58144.515
353.5268,58058.455
353.7048,57965.305
353.8828,57905.085
354.0607,57806.995
354.2386,57801.515
354.4165,57758.19
354.5943,57690.47
354.7722,57688.135
354.95,57768.015
355.1278,57759.035
355.3056,57611.175
355.4833,57424.25
355.6611,57257.47
355.8388,57138.775
356.0165,57094.32
356.1942,57123.27
356.3719,57195.895
356.5495,57155.825
356.7271,57081.875
356.9047,57034.75
357.0823,57038.07
357.2599,57064.03
357.4374,56969.145
357.6149,56805.38
357.7924,56672.64
357.9699,56682.51
358.1474,56606.37
358.3248,56470.41
358.5023,56439.62
358.6797,56278.335
358.8571,56216.06
359.0344,56131.71
359.2118,56033.405
359.3891,56017.175
359.5664,55860.505
359.7437,55846.56
359.9209,55829.06
360.0982,55619.295
360.2754,55461.995
360.4526,55530.515
360.6298,55497.215
360.807,55445.095
360.9841,55450.58
361.1613,55562.64
361.3383,55810.66
361.5154,55774.985
361.6925,55793.74
361.8695,55682.18
362.0466,55457.085
362.2236,55256.795
362.4005,55014.565
362.5775,54772.25
362.7545,54624.5
362.9314,54503.725
363.1083,54670.825
363.2852,55248.2
363.462,55044.96
363.6389,54843.43
363.8157,54574.545
363.9925,54282.205
364.1693,54115.63
364.346,53975.18
364.5228,54116.935
364.6996,54352.765
364.8762,54367.13
365.0529,54441.945
365.2296,54662.905
365.4062,54386.05
365.5829,54363.905
365.7595,54375.905
365.9361,54181.605
366.1126,54249.6
366.2892,55680.025
366.4657,57178.1
366.6422,57103.98
366.8186,56422.295
366.9951,56143.155
367.1716,55485.075
367.348,56681.17
367.5244,56522.485
367.7008,55642.305
367.8772,54958.995
368.0535,55453.74
368.2298,57420.73
368.4061,58406.43
368.5824,57086.185
368.7586,56525.785
368.9349,55818.74
369.1111,54479.97
369.2873,53815.28
369.4635,53756.335
369.6396,53539.165
369.8158,53670.175
369.9919,54532.175
370.168,55736.46
370.3441,55218.21
370.5202,54305.235
370.6962,53645.555
370.8722,53249.735
371.0482,53095.86
371.2242,53318.68
371.4002,53870.74
371.5761,53870.06
371.752,53617.93
371.9279,53745.33
372.1038,53803.395
372.2796,53561.625
372.4555,53530.85
372.6313,53436.175
372.8071,53171.125
372.9829,53188.94
373.1586,53635.665
373.3344,53394.54
373.5101,53081.385
373.6858,53020.79
373.8615,52838.085
374.0371,53097.835
374.2127,53464.1
374.3884,53072.785
374.564,52887.2
374.7395,52801.435
374.9151,52812.875
375.0906,53715.965
375.2661,54056.235
375.4416,53467.47
375.6171,53596.155
375.7925,53758.725
375.968,53720.39
376.1434,53464.675
376.3188,53502.485
376.4941,53519.205
376.6695,53583.03
376.8448,53839.82
377.0201,54176.275
377.1954,54336.09
377.3707,54101.455
377.5459,54541.68
377.7212,55348.85
377.8964,56420.03
378.0715,56404.6
378.2467,56160.06
378.4218,55466.01
378.597,54621.26
378.7721,54605.755
378.9472,54891.645
379.1222,57058.595
379.2973,56985.65
379.4723,58107.9
379.6473,61362.03
379.8223,61687.8
379.9972,59753.825
380.1722,58149.68
380.3471,57665.56
380.522,55650.35
380.6969,55050.325
380.8717,55328.925
381.0466,54728.185
381.2214,55706.18
381.3962,55774.525
381.571,55252.795
381.7457,54883.38
381.9204,55108.52
382.0952,54717.98
382.2699,55476.895
382.4445,56072.39
382.6192,56844.35
382.7938,57617.065
382.9685,58050.44
383.1431,57180.455
383.3176,55876.955
383.4922,55446.73
383.6667,55774.705
383.8412,55261.47
384.0157,55085.92
384.1902,55325.51
384.3646,55035.725
384.5391,55394.1
384.7134,56514.44
384.8878,58989.09
385.0622,59531.57
385.2365,57455.465
385.4109,56475.335
385.5852,56274.025
385.7594,58534.23
385.9337,61090.04
386.1079,62735.09
386.2822,64923.855
386.4564,65351.145
386.6306,64235.15
386.8047,63821.88
386.9789,64409.585
387.153,65533.1
387.3271,65535.0
387.5012,65535.0
387.6752,65533.005
387.8492,65535.0
388.0233,65535.0
388.1972,65339.22
388.3712,64208.115
388.5452,62552.44
388.7191,62071.96
388.893,64269.435
389.0669,64051.53
389.2408,60625.235
389.4146,56353.24
389.5884,54693.795
389.7623,54690.475
389.9361,54628.05
390.1098,54383.7
390.2835,54522.555
390.4573,54404.385
390.631,54426.385
390.8047,54786.51
390.9784,54837.865
391.152,54417.735
391.3256,54351.085
391.4992,54166.815
391.6728,54570.2
391.8464,55668.19
392.0199,55344.0
392.1934,54652.02
392.3669,55354.94
392.5403,56161.42
392.7138,57143.72
392.8873,57611.06
393.0607,56972.265
393.2341,56921.88
393.4074,56896.1
393.5808,56147.945
393.7542,56357.62
393.9274,56188.135
394.1007,55962.27
394.274,57628.655
394.4472,58613.495
394.6205,59884.76
394.7937,60860.16
394.9668,61303.985
395.14,60360.465
395.3131,57331.46
395.4863,55952.98
395.6594,55797.13
395.8325,55261.495
396.0055,56168.51
396.1786,56841.475
396.3516,57367.89
396.5246,56031.25
396.6975,54830.61
396.8705,55921.005
397.0434,57279.385
397.2163,56005.835
397.3892,55586.505
397.5621,56421.775
397.735,57568.03
397.9077,58555.94
398.0806,58157.93
398.2534,60418.525
398.4261,59993.425
398.5989,58555.005
398.7716,58843.095
398.9443,60913.25
399.117,63727.455
399.2896,65264.735
399.4623,64057.63
399.6349,62320.385
399.8075,60635.985
399.9801,57272.36
400.1526,55805.015
400.3252,55340.205
400.4977,55582.935
400.6702,55826.82
400.8427,54101.445
401.0151,53572.445
401.1875,52654.38
401.36,52470.845
401.5323,51910.465
401.7047,51601.505
401.877,52120.5
402.0494,52572.975
402.2216,53457.57
402.394,53280.465
402.5662,53992.58
402.7385,56375.54
402.9107,55718.125
403.0829,54254.395
403.2551,53648.665
403.4272,53248.365
403.5994,53065.085
403.7715,53502.68
403.9436,53846.07
404.1156,53858.115
