Timestamp,02/17/2024 14:59:59
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3094.57
218.2508,3159.67
218.442,3225.215
218.6332,3299.355
218.8244,3370.045
219.0156,3444.8
219.2067,3526.14
219.3979,3606.14
219.589,3688.29
219.7801,3774.465
219.9712,3861.435
220.1623,3954.89
220.3533,4051.22
220.5444,4148.145
220.7354,4250.045
220.9264,4351.245
221.1174,4461.51
221.3083,4572.555
221.4993,4683.205
221.6902,4791.565
221.8812,4909.625
222.0721,5033.615
222.263,5156.165
222.4538,5283.73
222.6447,5417.595
222.8355,5553.415
223.0264,5686.29
223.2172,5827.35
223.408,5970.175
223.5987,6116.485
223.7895,6266.215
223.9802,6423.26
224.1709,6576.24
224.3616,6740.735
224.5524,6905.16
224.743,7072.72
224.9337,7236.495
225.1243,7421.73
225.315,7593.51
225.5056,7768.38
225.6962,7952.355
225.8867,8140.745
226.0773,8329.07
226.2678,8519.56
226.4584,8713.575
226.6489,8909.885
226.8394,9100.96
227.0298,9307.455
227.2203,9522.63
227.4108,9746.65
227.6012,9965.365
227.7916,10177.13
227.982,10399.355
228.1723,10619.955
228.3627,10850.35
228.5531,11074.83
228.7434,11309.955
228.9337,11544.875
229.124,11790.92
229.3143,12033.275
229.5045,12300.21
229.6948,12564.55
229.885,12832.705
230.0752,13106.3
230.2654,13383.91
230.4556,13654.64
230.6457,13925.49
230.8358,14197.33
231.026,14475.515
231.2161,14749.905
231.4062,15030.675
231.5963,15303.275
231.7863,15597.81
231.9764,15902.345
232.1664,16212.075
232.3564,16530.495
232.5464,16834.68
232.7364,17151.795
232.9263,17453.555
233.1163,17777.745
233.3062,18110.12
233.4961,18458.865
233.686,18785.54
233.8758,19085.585
234.0657,19389.76
234.2555,19725.87
234.4454,20066.36
234.6352,20392.91
234.825,20726.49
235.0147,21045.635
235.2045,21373.6
235.3942,21699.72
235.5839,22031.335
235.7737,22350.975
235.9633,22674.29
236.153,23033.455
236.3427,23379.275
236.5323,23716.305
236.7219,24040.76
236.9115,24339.245
237.1011,24648.205
237.2907,24998.94
237.4803,25343.4
237.6698,25666.83
237.8593,26004.175
238.0488,26339.39
238.2383,26672.65
238.4278,27003.265
238.6172,27366.52
238.8066,27699.3
238.9961,28044.695
239.1855,28406.03
239.3748,28731.77
239.5642,29050.215
239.7536,29387.43
239.9429,29714.815
240.1322,30016.525
240.3215,30341.22
240.5108,30665.275
240.7001,30995.935
240.8893,31316.98
241.0786,31625.595
241.2677,31936.045
241.457,32280.725
241.6461,32542.265
241.8353,32814.5
242.0244,33097.495
242.2136,33367.855
242.4027,33658.04
242.5918,33939.815
242.7809,34172.455
242.9699,34334.295
243.159,34551.745
243.348,34896.68
243.537,35248.375
243.726,35541.365
243.915,35789.385
244.1039,36023.315
244.2929,36151.04
244.4818,36317.25
244.6707,36590.665
244.8596,36936.845
245.0485,37266.76
245.2373,37575.025
245.4262,37866.23
245.615,38120.495
245.8038,38321.84
245.9926,38588.93
246.1814,38762.525
246.3701,38804.695
246.5589,38928.35
246.7476,39179.205
246.9363,39516.25
247.1249,39805.46
247.3136,40092.075
247.5023,40338.68
247.6909,40608.66
247.8795,40860.85
248.0681,41091.73
248.2567,41339.025
248.4453,41548.625
248.6338,41728.82
248.8224,41750.29
249.0109,41740.315
249.1994,41945.23
249.3878,42226.1
249.5763,42504.605
249.7648,42740.495
249.9532,42962.075
250.1416,43237.46
250.33,43500.06
250.5183,43736.125
250.7067,43908.775
250.8951,44067.73
251.0834,44242.395
251.2717,44388.94
251.46,44519.97
251.6483,44634.615
251.8365,44673.945
252.0247,44655.035
252.213,44844.1
252.4012,45028.99
252.5894,45287.695
252.7775,45447.805
252.9657,45593.23
253.1538,45801.05
253.3419,45945.4
253.53,46042.68
253.7181,46179.31
253.9062,46292.825
254.0942,46406.065
254.2823,46492.14
254.4703,46576.755
254.6583,46667.29
254.8463,46763.68
255.0342,46798.05
255.2222,46831.035
255.4101,46797.915
255.598,46798.575
255.7859,46923.885
255.9738,47090.815
256.1616,47261.735
256.3495,47449.86
256.5373,47585.52
256.7251,47777.635
256.9129,47890.37
257.1006,47982.775
257.2884,48114.015
257.4761,48250.66
257.6638,48332.215
257.8515,48356.75
258.0392,48423.385
258.2269,48456.7
258.4146,48497.52
258.6022,48558.23
258.7898,48552.835
258.9774,48591.545
259.165,48659.48
259.3525,48698.475
259.5401,48736.365
259.7276,48823.31
259.9151,48897.89
260.1026,48957.9
260.2901,49029.575
260.4776,49110.785
260.665,49235.34
260.8524,49359.345
261.0398,49492.075
261.2272,49527.845
261.4146,49520.345
261.6019,49573.815
261.7893,49635.17
261.9766,49672.27
262.1639,49735.235
262.3512,49715.18
262.5384,49713.445
262.7257,49720.725
262.9129,49754.95
263.1001,49770.63
263.2873,49859.985
263.4745,49889.58
263.6617,49801.355
263.8488,49845.565
264.0359,49881.69
264.2231,49890.69
264.4101,49914.925
264.5972,49957.295
264.7842,49985.995
264.9713,49995.695
265.1583,49985.995
265.3453,50002.1
265.5323,50042.59
265.7193,50078.205
265.9062,50138.155
266.0931,50165.74
266.2801,50167.15
266.4669,50211.535
266.6538,50252.38
266.8407,50318.53
267.0276,50286.5
267.2143,50257.805
267.4012,50295.5
267.588,50220.58
267.7747,50216.495
267.9615,50233.315
268.1482,50227.345
268.3349,50239.49
268.5217,50227.315
268.7083,50185.015
268.895,50179.52
269.0817,50215.83
269.2682,50202.94
269.4549,50149.855
269.6415,50048.83
269.8281,50028.46
270.0146,50082.955
270.2012,50107.05
270.3877,50146.7
270.5742,50148.22
270.7607,50139.005
270.9472,50138.605
271.1336,50126.58
271.32,50102.065
271.5065,50075.92
271.6929,50066.165
271.8792,50118.135
272.0656,50121.39
272.252,50147.385
272.4383,50166.045
272.6246,50153.815
272.8109,50151.465
272.9972,50240.07
273.1835,50295.455
273.3697,50328.82
273.5559,50353.175
273.7421,50384.465
273.9283,50389.0
274.1145,50397.965
274.3007,50419.75
274.4868,50461.68
274.6729,50543.49
274.859,50573.3
275.0451,50588.125
275.2311,50500.215
275.4172,50547.955
275.6032,50602.54
275.7892,50669.62
275.9752,50692.68
276.1612,50751.91
276.3472,50722.59
276.5331,50730.285
276.719,50753.24
276.9049,50775.62
277.0908,50758.64
277.2767,50779.53
277.4625,50819.115
277.6484,50829.905
277.8342,50829.67
278.02,50852.98
278.2057,50928.035
278.3915,51020.005
278.5772,51052.97
278.763,51038.435
278.9487,51135.055
279.1343,51207.615
279.32,51222.24
279.5057,51194.72
279.6913,51106.425
279.877,51118.68
280.0625,51144.81
280.2481,51117.425
280.4337,51090.35
280.6192,51186.37
280.8048,51272.385
280.9903,51267.225
281.1758,51245.095
281.3612,51215.205
281.5467,51229.785
281.7321,51325.425
281.9175,51376.76
282.1029,51403.87
282.2884,51436.93
282.4737,51411.08
282.6591,51388.45
282.8444,51424.03
283.0297,51452.055
283.215,51495.305
283.4002,51524.225
283.5855,51502.245
283.7707,51432.53
283.956,51447.905
284.1412,51465.94
284.3264,51551.58
284.5115,51658.7
284.6967,51733.46
284.8818,51729.705
285.0669,51695.005
285.252,51740.035
285.4371,51805.3
285.6222,51799.39
285.8072,51806.635
285.9922,51833.445
286.1772,51918.52
286.3622,51991.935
286.5472,51988.035
286.7321,51976.395
286.9171,52070.85
287.102,52137.305
287.2869,52234.09
287.4717,52354.555
287.6566,52417.845
287.8415,52468.77
288.0263,52508.84
288.2111,52471.86
288.3959,52430.07
288.5806,52489.695
288.7654,52560.145
288.9501,52726.235
289.1348,52810.4
289.3195,52874.15
289.5042,52952.54
289.6889,53065.7
289.8735,53036.14
290.0581,53057.14
290.2428,53034.155
290.4273,53097.92
290.6119,53222.105
290.7965,53281.885
290.981,53351.09
291.1655,53397.565
291.35,53336.735
291.5345,53314.605
291.719,53386.155
291.9034,53467.935
292.0878,53618.67
292.2722,53671.455
292.4566,53684.915
292.641,53773.92
292.8253,53824.735
293.0096,53861.38
293.194,53946.04
293.3783,54020.185
293.5626,54128.255
293.7468,54208.125
293.9311,54288.665
294.1153,54267.63
294.2995,54179.235
294.4837,54149.835
294.6678,54145.33
294.852,54178.585
295.0361,54264.235
295.2202,54354.39
295.4043,54462.33
295.5884,54515.25
295.7725,54572.78
295.9565,54621.59
296.1405,54582.5
296.3246,54611.14
296.5085,54765.03
296.6925,54910.29
296.8764,54969.895
297.0603,54997.94
297.2443,55030.19
297.4282,55035.305
297.612,55032.45
297.7959,55041.91
297.9797,55088.605
298.1635,55094.5
298.3474,55248.965
298.5311,55376.25
298.7149,55370.665
298.8987,55332.005
299.0823,55358.055
299.2661,55338.28
299.4498,55249.73
299.6334,55317.46
299.8171,55413.985
300.0007,55464.745
300.1843,55534.59
300.368,55581.15
300.5515,55606.615
300.7351,55633.365
300.9186,55670.85
301.1021,55683.985
301.2857,55748.07
301.4691,55799.475
301.6526,55902.925
301.8361,55906.66
302.0195,55918.57
302.2029,55964.23
302.3863,56034.415
302.5697,56036.895
302.753,56140.735
302.9364,56243.935
303.1197,56379.415
303.303,56413.55
303.4863,56397.015
303.6696,56325.13
303.8528,56297.505
304.036,56326.705
304.2192,56422.275
304.4024,56465.795
304.5856,56455.475
304.7688,56505.84
304.9519,56578.475
305.135,56614.5
305.3181,56644.175
305.5012,56689.57
305.6842,56780.835
305.8673,56832.685
306.0504,56820.24
306.2333,56750.64
306.4163,56799.845
306.5993,56804.375
306.7822,56875.255
306.9652,56948.06
307.1481,56951.09
307.331,56966.955
307.5139,56966.91
307.6967,56970.09
307.8796,56996.215
308.0624,57039.56
308.2452,57013.915
308.428,57021.24
308.6107,57076.51
308.7935,57070.31
308.9762,57086.855
309.1589,57127.605
309.3416,57169.94
309.5243,57190.845
309.7069,57228.415
309.8896,57234.565
310.0721,57250.815
310.2548,57307.51
310.4373,57358.98
310.6199,57458.535
310.8024,57466.58
310.985,57497.3
311.1674,57455.1
311.3499,57409.39
311.5324,57470.31
311.7148,57591.53
311.8973,57590.66
312.0797,57625.755
312.2621,57669.585
312.4445,57666.205
312.6268,57663.315
312.8091,57726.635
312.9915,57680.995
313.1738,57688.97
313.356,57659.06
313.5383,57636.915
313.7206,57674.115
313.9027,57653.4
314.085,57692.505
314.2672,57719.955
314.4493,57766.04
314.6314,57849.93
314.8136,57926.045
314.9957,57910.57
315.1778,57874.82
315.3598,57912.735
315.5419,57954.82
315.724,57986.855
315.9059,58000.925
316.088,58006.375
316.2699,58106.775
316.4519,58174.03
316.6338,58165.32
316.8157,58078.03
316.9977,58098.01
317.1795,58211.07
317.3614,58313.18
317.5432,58382.34
317.7251,58400.465
317.9069,58266.725
318.0887,58242.795
318.2704,58208.36
318.4522,58282.56
318.6339,58382.87
318.8156,58539.87
318.9973,58538.395
319.179,58579.185
319.3607,58654.515
319.5423,58728.375
319.7239,58744.915
319.9055,58730.075
320.0871,58768.135
320.2687,58824.05
320.4502,58853.775
320.6317,58798.625
320.8132,58861.845
320.9947,58912.315
321.1761,58948.03
321.3576,58966.41
321.5391,58994.81
321.7205,59043.485
321.9019,59083.58
322.0832,59070.595
322.2646,59045.65
322.4459,59051.41
322.6272,59033.05
322.8085,59011.08
322.9898,59049.08
323.1711,59070.315
323.3523,59060.645
323.5335,59030.56
323.7147,59201.005
323.8959,59417.41
324.0771,59540.915
324.2582,59566.42
324.4393,59607.445
324.6204,59670.855
324.8015,59676.65
324.9826,59776.77
325.1637,59931.17
325.3447,59985.92
325.5257,60033.095
325.7067,60057.795
325.8877,59965.63
326.0686,59932.74
326.2496,59986.015
326.4305,59966.655
326.6114,60035.6
326.7922,60103.84
326.9731,60144.735
327.1539,60143.325
327.3347,60204.7
327.5155,60288.765
327.6963,60406.96
327.8771,60456.455
328.0578,60385.87
328.2385,60233.585
328.4193,60219.54
328.5999,60236.12
328.7806,60228.52
328.9613,60317.285
329.1419,60350.715
329.3225,60425.505
329.5031,60430.635
329.6837,60431.15
329.8642,60412.11
330.0447,60423.895
330.2252,60345.75
330.4057,60239.025
330.5862,60177.55
330.7667,60192.195
330.9471,60274.94
331.1275,60459.74
331.3079,60575.04
331.4883,60717.385
331.6687,60728.825
331.849,60620.69
332.0293,60483.605
332.2096,60344.92
332.3899,60329.97
332.5702,60427.455
332.7504,60522.0
332.9306,60617.035
333.1108,60616.75
333.291,60535.74
333.4712,60471.43
333.6514,60485.77
333.8315,60506.22
334.0116,60530.845
334.1917,60620.8
334.3717,60732.825
334.5518,60823.91
334.7318,60774.56
334.9119,60712.04
335.0918,60773.585
335.2718,60857.045
335.4518,60923.21
335.6317,61011.44
335.8116,61025.485
335.9915,60848.06
336.1714,60680.435
336.3513,60680.32
336.5311,60734.885
336.7109,60824.555
336.8907,60825.0
337.0705,60652.115
337.2502,60441.17
337.43,60379.03
337.6097,60354.6
337.7894,60322.835
337.9691,60304.445
338.1488,60374.77
338.3284,60468.39
338.508,60652.24
338.6877,60828.275
338.8672,60892.43
339.0468,60837.005
339.2263,60780.31
339.4059,61167.36
339.5854,61461.995
339.7649,61317.18
339.9443,61142.59
340.1238,60995.335
340.3032,60896.39
340.4826,60844.165
340.662,60713.585
340.8414,60564.58
341.0207,60537.735
341.2001,60539.68
341.3794,60479.33
341.5587,60543.455
341.738,60649.18
341.9172,60745.245
342.0965,60747.57
342.2757,60594.855
342.4549,60411.97
342.6341,60361.925
342.8132,60453.915
342.9923,60689.85
343.1715,60898.815
343.3506,60861.78
343.5296,60703.985
343.7087,60538.745
343.8878,60361.905
344.0668,60206.35
344.2458,60153.105
344.4248,60052.5
344.6037,60028.025
344.7827,60122.015
344.9616,60179.415
345.1405,60195.715
345.3194,60199.37
345.4982,60166.44
345.6771,60078.72
345.8559,60011.28
346.0347,59961.5
346.2135,59925.365
346.3923,59942.505
346.571,59871.39
346.7498,59866.53
346.9285,59971.54
347.1071,59927.26
347.2859,59767.36
347.4645,59728.16
347.6431,59764.555
347.8217,59837.32
348.0003,59777.14
348.1789,59757.79
348.3574,59724.625
348.5359,59664.51
348.7145,59609.15
348.893,59559.835
349.0714,59515.935
349.2499,59407.785
349.4283,59322.895
349.6068,59160.745
349.7852,59140.015
349.9635,59258.41
350.1419,59273.515
350.3202,59271.7
350.4985,59134.3
350.6768,59022.465
350.8551,58961.59
351.0334,58905.785
351.2116,58839.205
351.3898,58781.855
351.568,58741.53
351.7462,58806.225
351.9243,58759.305
352.1025,58617.375
352.2806,58478.57
352.4587,58384.53
352.6368,58310.665
352.8148,58287.56
352.9929,58275.835
353.1709,58322.565
353.3489,58367.5
353.5268,58301.44
353.7048,58208.555
353.8828,58190.82
354.0607,58066.84
354.2386,58062.935
354.4165,58044.215
354.5943,57990.19
354.7722,57961.265
354.95,58069.275
355.1278,58032.33
355.3056,57832.55
355.4833,57627.065
355.6611,57484.225
355.8388,57353.505
356.0165,57316.515
356.1942,57387.765
356.3719,57411.875
356.5495,57253.51
356.7271,57190.75
356.9047,57065.06
357.0823,57046.745
357.2599,57130.04
357.4374,57078.49
357.6149,56953.28
357.7924,56795.915
357.9699,56711.78
358.1474,56545.91
358.3248,56447.4
358.5023,56361.54
358.6797,56218.2
358.8571,56217.02
359.0344,56225.61
359.2118,56215.09
359.3891,56187.255
359.5664,56122.485
359.7437,56141.115
359.9209,56141.835
360.0982,55911.17
360.2754,55686.385
360.4526,55697.165
360.6298,55657.0
360.807,55537.545
360.9841,55535.935
361.1613,55725.515
361.3383,55909.865
361.5154,55973.385
361.6925,55905.655
361.8695,55722.885
362.0466,55519.82
362.2236,55427.455
362.4005,55205.955
362.5775,55088.045
362.7545,54984.1
362.9314,54807.8
363.1083,54876.04
363.2852,55363.66
363.462,55146.125
363.6389,55011.95
363.8157,54824.8
363.9925,54611.685
364.1693,54428.765
364.346,54255.9
364.5228,54368.34
364.6996,54504.015
364.8762,54537.66
365.0529,54666.47
365.2296,54914.335
365.4062,54720.88
365.5829,54735.795
365.7595,54814.78
365.9361,54598.62
366.1126,54815.32
366.2892,56184.785
366.4657,57489.65
366.6422,57223.61
366.8186,56759.41
366.9951,56399.555
367.1716,56037.53
367.348,57130.6
367.5244,56738.68
367.7008,55922.135
367.8772,55283.435
368.0535,56046.575
368.2298,57747.135
368.4061,58436.185
368.5824,57189.54
368.7586,56747.86
368.9349,56060.575
369.1111,54914.665
369.2873,54294.29
369.4635,54224.645
369.6396,53998.915
369.8158,54215.215
369.9919,55114.59
370.168,56125.575
370.3441,55428.28
370.5202,54538.78
370.6962,53933.645
370.8722,53574.72
371.0482,53473.345
371.2242,53818.765
371.4002,54399.81
371.5761,54340.685
371.752,54105.955
371.9279,54038.46
372.1038,53962.425
372.2796,53776.785
372.4555,53859.54
372.6313,53774.725
372.8071,53555.205
372.9829,53653.185
373.1586,53974.51
373.3344,53506.075
373.5101,53157.055
373.6858,53092.12
373.8615,53085.335
374.0371,53497.01
374.2127,53733.25
374.3884,53290.725
374.564,53069.18
374.7395,52954.52
374.9151,52968.64
375.0906,53981.335
375.2661,54244.39
375.4416,53923.095
375.6171,54118.56
375.7925,54122.91
375.968,54040.3
376.1434,53839.105
376.3188,53853.915
376.4941,53938.625
376.6695,53963.795
376.8448,54243.815
377.0201,54576.125
377.1954,54733.43
377.3707,54677.075
377.5459,55166.225
377.7212,56011.73
377.8964,56959.475
378.0715,56948.42
378.2467,56762.12
378.4218,56087.765
378.597,55325.525
378.7721,55157.405
378.9472,55597.135
379.1222,57446.345
379.2973,57352.575
379.4723,58690.92
379.6473,61599.37
379.8223,61639.045
379.9972,59921.64
380.1722,58794.86
380.3471,58151.01
380.522,56284.14
380.6969,55749.805
380.8717,55920.255
381.0466,55442.275
381.2214,56320.595
381.3962,56095.335
381.571,55591.25
381.7457,55332.105
381.9204,55435.355
382.0952,55047.465
382.2699,55901.34
382.4445,56326.93
382.6192,56991.43
382.7938,57777.99
382.9685,58066.935
383.1431,57183.435
383.3176,55996.4
383.4922,55792.975
383.6667,55985.68
383.8412,55382.545
384.0157,55301.58
384.1902,55627.53
384.3646,55473.48
384.5391,56014.415
384.7134,57196.865
384.8878,59503.18
385.0622,59641.2
385.2365,57836.83
385.4109,57037.28
385.5852,56986.05
385.7594,59301.695
385.9337,61227.72
386.1079,62953.95
386.2822,65095.72
386.4564,65214.665
386.6306,64792.64
386.8047,64769.535
386.9789,65132.665
387.153,65474.27
387.3271,65473.475
387.5012,65449.115
387.6752,65443.1
387.8492,65463.15
388.0233,65434.715
388.1972,65319.9
388.3712,65005.15
388.5452,64560.155
388.7191,64459.79
388.893,65104.28
389.0669,64888.035
389.2408,63608.02
389.4146,61857.665
389.5884,59588.365
389.7623,56961.42
389.9361,55481.455
390.1098,55283.24
390.2835,55366.17
390.4573,55243.27
390.631,55259.76
390.8047,55742.52
390.9784,55768.81
391.152,55509.225
391.3256,55485.13
391.4992,55327.965
391.6728,55813.4
391.8464,56632.51
392.0199,56110.275
392.1934,55568.615
392.3669,56373.805
392.5403,57066.06
392.7138,57848.63
392.8873,57917.905
393.0607,57255.21
393.2341,57189.225
393.4074,56924.785
393.5808,56315.125
393.7542,56697.185
393.9274,56522.765
394.1007,56806.265
394.274,58236.38
394.4472,59335.76
394.6205,60629.78
394.7937,61676.53
394.9668,62342.82
395.14,61625.265
395.3131,59100.755
395.4863,57489.495
395.6594,57026.495
395.8325,56566.06
396.0055,57256.7
396.1786,57764.31
396.3516,57867.61
396.5246,56505.61
396.6975,55295.97
396.8705,56496.035
397.0434,57307.685
397.2163,56299.31
397.3892,56191.67
397.5621,57336.565
397.735,58586.62
397.9077,59520.445
398.0806,59488.895
398.2534,61617.765
398.4261,61350.0
398.5989,60527.015
398.7716,60495.065
398.9443,62757.41
399.117,65076.355
399.2896,65498.04
399.4623,65355.775
399.6349,64972.8
399.8075,64317.13
399.9801,62662.635
400.1526,60538.275
400.3252,59239.16
400.4977,58564.51
400.6702,57604.615
400.8427,55850.89
401.0151,55243.08
401.1875,54479.985
401.36,54348.045
401.5323,53700.815
401.7047,53489.715
401.877,53968.59
402.0494,54518.4
402.2216,55250.46
402.394,55093.05
402.5662,56062.57
402.7385,58094.17
402.9107,57392.145
403.0829,55980.49
403.2551,55296.06
403.4272,55089.255
403.5994,54875.595
403.7715,55469.66
403.9436,55688.125
404.1156,55790.96
