Timestamp,02/17/2024 07:40:49
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2967.68
218.2508,3035.08
218.442,3098.16
218.6332,3165.06
218.8244,3235.105
219.0156,3309.25
219.2067,3381.13
219.3979,3459.5
219.589,3540.545
219.7801,3620.6
219.9712,3704.98
220.1623,3793.775
220.3533,3885.66
220.5444,3978.945
220.7354,4072.98
220.9264,4170.41
221.1174,4277.195
221.3083,4386.16
221.4993,4486.435
221.6902,4592.375
221.8812,4707.03
222.0721,4823.965
222.263,4942.39
222.4538,5066.39
222.6447,5193.15
222.8355,5322.325
223.0264,5453.055
223.2172,5584.945
223.408,5723.18
223.5987,5867.12
223.7895,6009.24
223.9802,6157.66
224.1709,6305.72
224.3616,6464.44
224.5524,6622.435
224.743,6783.535
224.9337,6937.82
225.1243,7114.2
225.315,7282.425
225.5056,7446.755
225.6962,7627.18
225.8867,7807.115
226.0773,7988.56
226.2678,8168.915
226.4584,8358.61
226.6489,8551.115
226.8394,8735.105
227.0298,8935.75
227.2203,9137.45
227.4108,9355.845
227.6012,9566.66
227.7916,9770.305
227.982,9981.55
228.1723,10196.295
228.3627,10415.74
228.5531,10633.715
228.7434,10856.875
228.9337,11086.165
229.124,11321.96
229.3143,11559.72
229.5045,11817.67
229.6948,12069.475
229.885,12331.815
230.0752,12594.38
230.2654,12858.555
230.4556,13127.27
230.6457,13386.335
230.8358,13646.13
231.026,13917.355
231.2161,14177.235
231.4062,14454.375
231.5963,14719.48
231.7863,14997.105
231.9764,15296.07
232.1664,15596.02
232.3564,15901.94
232.5464,16193.81
232.7364,16501.575
232.9263,16798.515
233.1163,17111.215
233.3062,17430.445
233.4961,17769.54
233.686,18089.755
233.8758,18374.2
234.0657,18669.085
234.2555,18997.205
234.4454,19324.385
234.6352,19647.005
234.825,19968.215
235.0147,20273.56
235.2045,20594.86
235.3942,20914.025
235.5839,21238.59
235.7737,21555.435
235.9633,21871.02
236.153,22216.23
236.3427,22554.915
236.5323,22878.44
236.7219,23195.13
236.9115,23486.955
237.1011,23786.82
237.2907,24130.325
237.4803,24465.43
237.6698,24782.08
237.8593,25108.93
238.0488,25437.325
238.2383,25768.9
238.4278,26091.795
238.6172,26441.325
238.8066,26767.65
238.9961,27099.965
239.1855,27448.12
239.3748,27777.185
239.5642,28082.02
239.7536,28412.96
239.9429,28738.71
240.1322,29029.085
240.3215,29346.28
240.5108,29667.93
240.7001,29992.585
240.8893,30307.705
241.0786,30612.82
241.2677,30912.005
241.457,31254.47
241.6461,31501.555
241.8353,31772.405
242.0244,32045.915
242.2136,32316.59
242.4027,32601.815
242.5918,32873.04
242.7809,33112.585
242.9699,33267.525
243.159,33492.98
243.348,33824.3
243.537,34170.66
243.726,34456.975
243.915,34708.795
244.1039,34947.85
244.2929,35064.155
244.4818,35222.46
244.6707,35494.005
244.8596,35839.69
245.0485,36159.22
245.2373,36466.075
245.4262,36756.565
245.615,37013.49
245.8038,37216.08
245.9926,37467.805
246.1814,37653.515
246.3701,37685.25
246.5589,37804.915
246.7476,38065.845
246.9363,38401.11
247.1249,38683.15
247.3136,38969.415
247.5023,39213.245
247.6909,39485.36
247.8795,39725.4
248.0681,39960.725
248.2567,40205.425
248.4453,40419.065
248.6338,40604.48
248.8224,40641.51
249.0109,40615.11
249.1994,40819.775
249.3878,41105.6
249.5763,41373.07
249.7648,41608.97
249.9532,41833.31
250.1416,42108.66
250.33,42364.0
250.5183,42598.17
250.7067,42782.03
250.8951,42931.365
251.0834,43103.965
251.2717,43262.91
251.46,43397.265
251.6483,43524.05
251.8365,43565.72
252.0247,43539.11
252.213,43719.96
252.4012,43911.275
252.5894,44157.735
252.7775,44323.415
252.9657,44472.73
253.1538,44680.49
253.3419,44832.03
253.53,44928.41
253.7181,45063.3
253.9062,45185.075
254.0942,45301.775
254.2823,45383.745
254.4703,45468.445
254.6583,45570.35
254.8463,45660.07
255.0342,45700.5
255.2222,45740.025
255.4101,45720.39
255.598,45710.045
255.7859,45837.735
255.9738,46001.705
256.1616,46173.87
256.3495,46360.94
256.5373,46494.225
256.7251,46686.605
256.9129,46810.035
257.1006,46904.18
257.2884,47028.365
257.4761,47172.185
257.6638,47251.475
257.8515,47277.045
258.0392,47340.795
258.2269,47385.115
258.4146,47429.82
258.6022,47498.005
258.7898,47502.69
258.9774,47534.08
259.165,47603.26
259.3525,47642.25
259.5401,47682.455
259.7276,47767.38
259.9151,47850.76
260.1026,47895.515
260.2901,47985.545
260.4776,48069.915
260.665,48202.82
260.8524,48322.38
261.0398,48446.84
261.2272,48489.755
261.4146,48482.7
261.6019,48536.17
261.7893,48599.005
261.9766,48641.87
262.1639,48709.965
262.3512,48695.42
262.5384,48690.695
262.7257,48700.885
262.9129,48732.15
263.1001,48753.135
263.2873,48829.955
263.4745,48883.545
263.6617,48790.005
263.8488,48831.52
264.0359,48870.345
264.2231,48875.825
264.4101,48912.46
264.5972,48957.845
264.7842,48988.915
264.9713,48995.445
265.1583,48997.76
265.3453,49014.14
265.5323,49064.835
265.7193,49100.505
265.9062,49155.14
266.0931,49187.75
266.2801,49179.605
266.4669,49230.0
266.6538,49279.995
266.8407,49329.775
267.0276,49310.005
267.2143,49289.225
267.4012,49321.995
267.588,49257.755
267.7747,49259.91
267.9615,49272.225
268.1482,49264.81
268.3349,49276.84
268.5217,49266.505
268.7083,49218.805
268.895,49219.325
269.0817,49259.5
269.2682,49253.02
269.4549,49206.855
269.6415,49104.67
269.8281,49099.91
270.0146,49148.975
270.2012,49175.825
270.3877,49202.045
270.5742,49211.06
270.7607,49211.415
270.9472,49204.78
271.1336,49195.535
271.32,49174.19
271.5065,49149.295
271.6929,49150.085
271.8792,49193.685
272.0656,49201.91
272.252,49226.035
272.4383,49247.325
272.6246,49234.68
272.8109,49234.21
272.9972,49323.56
273.1835,49377.885
273.3697,49421.53
273.5559,49445.84
273.7421,49469.485
273.9283,49480.365
274.1145,49494.125
274.3007,49509.72
274.4868,49552.74
274.6729,49642.9
274.859,49677.005
275.0451,49695.46
275.2311,49599.185
275.4172,49646.995
275.6032,49704.755
275.7892,49770.75
275.9752,49795.325
276.1612,49860.08
276.3472,49828.825
276.5331,49835.165
276.719,49861.455
276.9049,49889.89
277.0908,49870.645
277.2767,49892.02
277.4625,49944.85
277.6484,49950.755
277.8342,49948.285
278.02,49975.85
278.2057,50044.32
278.3915,50141.13
278.5772,50179.545
278.763,50163.05
278.9487,50250.67
279.1343,50339.755
279.32,50348.375
279.5057,50318.92
279.6913,50239.815
279.877,50254.69
280.0625,50277.005
280.2481,50252.185
280.4337,50233.535
280.6192,50327.32
280.8048,50419.3
280.9903,50415.81
281.1758,50388.645
281.3612,50365.215
281.5467,50378.91
281.7321,50475.43
281.9175,50529.545
282.1029,50559.7
282.2884,50593.54
282.4737,50569.635
282.6591,50546.24
282.8444,50584.42
283.0297,50613.71
283.215,50654.07
283.4002,50693.45
283.5855,50685.275
283.7707,50614.135
283.956,50626.88
284.1412,50644.59
284.3264,50727.36
284.5115,50826.525
284.6967,50917.215
284.8818,50910.905
285.0669,50879.335
285.252,50923.155
285.4371,50994.785
285.6222,50989.36
285.8072,51005.405
285.9922,51025.925
286.1772,51106.335
286.3622,51196.16
286.5472,51191.375
286.7321,51167.385
286.9171,51274.875
287.102,51334.625
287.2869,51432.51
287.4717,51571.5
287.6566,51627.34
287.8415,51679.04
288.0263,51719.505
288.2111,51680.285
288.3959,51639.22
288.5806,51698.88
288.7654,51777.53
288.9501,51954.3
289.1348,52032.575
289.3195,52092.76
289.5042,52171.66
289.6889,52288.17
289.8735,52268.615
290.0581,52284.495
290.2428,52263.035
290.4273,52339.065
290.6119,52463.44
290.7965,52518.295
290.981,52595.595
291.1655,52642.605
291.35,52583.645
291.5345,52562.28
291.719,52635.36
291.9034,52721.085
292.0878,52867.17
292.2722,52929.825
292.4566,52939.67
292.641,53022.135
292.8253,53089.77
293.0096,53118.395
293.194,53219.88
293.3783,53281.715
293.5626,53384.76
293.7468,53480.895
293.9311,53552.83
294.1153,53534.605
294.2995,53451.315
294.4837,53440.185
294.6678,53424.835
294.852,53464.64
295.0361,53556.54
295.2202,53648.61
295.4043,53754.585
295.5884,53810.71
295.7725,53875.635
295.9565,53917.215
296.1405,53887.44
296.3246,53914.63
296.5085,54066.18
296.6925,54211.595
296.8764,54268.605
297.0603,54304.14
297.2443,54334.68
297.4282,54346.7
297.612,54345.315
297.7959,54367.44
297.9797,54409.575
298.1635,54408.34
298.3474,54565.16
298.5311,54694.27
298.7149,54696.925
298.8987,54660.915
299.0823,54686.015
299.2661,54667.495
299.4498,54587.43
299.6334,54661.39
299.8171,54758.885
300.0007,54807.3
300.1843,54879.715
300.368,54930.46
300.5515,54955.6
300.7351,54996.99
300.9186,55030.83
301.1021,55038.01
301.2857,55112.38
301.4691,55164.075
301.6526,55272.595
301.8361,55276.965
302.0195,55293.08
302.2029,55341.635
302.3863,55413.14
302.5697,55415.97
302.753,55522.5
302.9364,55626.745
303.1197,55768.685
303.303,55806.37
303.4863,55796.93
303.6696,55729.485
303.8528,55702.23
304.036,55736.015
304.2192,55829.025
304.4024,55886.61
304.5856,55866.015
304.7688,55921.985
304.9519,55999.7
305.135,56032.555
305.3181,56067.905
305.5012,56114.545
305.6842,56208.655
305.8673,56266.715
306.0504,56267.51
306.2333,56199.93
306.4163,56244.525
306.5993,56253.815
306.7822,56324.44
306.9652,56406.055
307.1481,56396.815
307.331,56414.05
307.5139,56430.75
307.6967,56426.19
307.8796,56458.265
308.0624,56505.48
308.2452,56484.825
308.428,56482.55
308.6107,56542.265
308.7935,56541.41
308.9762,56564.775
309.1589,56608.825
309.3416,56653.545
309.5243,56678.99
309.7069,56717.59
309.8896,56722.105
310.0721,56747.715
310.2548,56802.095
310.4373,56841.945
310.6199,56944.885
310.8024,56953.46
310.985,56991.795
311.1674,56951.025
311.3499,56895.195
311.5324,56963.775
311.7148,57090.9
311.8973,57083.52
312.0797,57125.165
312.2621,57170.99
312.4445,57144.815
312.6268,57153.635
312.8091,57213.715
312.9915,57171.88
313.1738,57191.32
313.356,57167.595
313.5383,57139.15
313.7206,57177.93
313.9027,57143.74
314.085,57174.89
314.2672,57218.515
314.4493,57279.77
314.6314,57346.85
314.8136,57418.27
314.9957,57398.82
315.1778,57364.535
315.3598,57407.025
315.5419,57463.675
315.724,57518.6
315.9059,57539.51
316.088,57535.205
316.2699,57626.645
316.4519,57680.79
316.6338,57658.42
316.8157,57560.69
316.9977,57575.035
317.1795,57679.255
317.3614,57775.625
317.5432,57844.515
317.7251,57887.72
317.9069,57778.915
318.0887,57774.755
318.2704,57727.93
318.4522,57774.755
318.6339,57862.33
318.8156,57999.34
318.9973,57991.71
319.179,58064.5
319.3607,58151.405
319.5423,58227.275
319.7239,58227.785
319.9055,58212.35
320.0871,58240.685
320.2687,58280.195
320.4502,58292.75
320.6317,58220.085
320.8132,58292.12
320.9947,58376.2
321.1761,58436.12
321.3576,58453.6
321.5391,58463.015
321.7205,58508.315
321.9019,58544.185
322.0832,58536.61
322.2646,58533.07
322.4459,58545.01
322.6272,58546.65
322.8085,58544.735
322.9898,58568.235
323.1711,58548.965
323.3523,58544.83
323.5335,58513.975
323.7147,58668.63
323.8959,58866.02
324.0771,58957.92
324.2582,58969.405
324.4393,59009.175
324.6204,59071.38
324.8015,59106.08
324.9826,59228.565
325.1637,59360.235
325.3447,59377.305
325.5257,59384.72
325.7067,59382.1
325.8877,59247.605
326.0686,59196.36
326.2496,59257.82
326.4305,59252.065
326.6114,59312.68
326.7922,59364.325
326.9731,59411.1
327.1539,59434.61
327.3347,59499.915
327.5155,59578.205
327.6963,59710.705
327.8771,59760.835
328.0578,59680.945
328.2385,59526.04
328.4193,59531.15
328.5999,59569.025
328.7806,59554.545
328.9613,59590.775
329.1419,59584.95
329.3225,59625.59
329.5031,59605.19
329.6837,59598.295
329.8642,59578.215
330.0447,59575.98
330.2252,59546.68
330.4057,59491.095
330.5862,59486.43
330.7667,59520.06
330.9471,59586.8
331.1275,59761.19
331.3079,59865.235
331.4883,60000.07
331.6687,59970.065
331.849,59821.41
332.0293,59701.26
332.2096,59619.31
332.3899,59632.39
332.5702,59709.395
332.7504,59810.995
332.9306,59919.42
333.1108,59881.585
333.291,59797.665
333.4712,59781.32
333.6514,59833.985
333.8315,59842.5
334.0116,59848.275
334.1917,59932.665
334.3717,60013.245
334.5518,60062.935
334.7318,60007.31
334.9119,59981.01
335.0918,60030.865
335.2718,60092.35
335.4518,60135.035
335.6317,60190.645
335.8116,60267.9
335.9915,60191.505
336.1714,60059.9
336.3513,60022.805
336.5311,60058.875
336.7109,60172.775
336.8907,60204.005
337.0705,60055.045
337.2502,59852.55
337.43,59773.84
337.6097,59698.885
337.7894,59680.22
337.9691,59718.595
338.1488,59788.83
338.3284,59853.715
338.508,59998.25
338.6877,60153.46
338.8672,60170.075
339.0468,60102.045
339.2263,60083.545
339.4059,60502.82
339.5854,60757.725
339.7649,60504.785
339.9443,60268.24
340.1238,60129.355
340.3032,60078.99
340.4826,60076.275
340.662,59979.715
340.8414,59866.485
341.0207,59873.565
341.2001,59899.685
341.3794,59888.245
341.5587,59960.515
341.738,60032.725
341.9172,60061.9
342.0965,60032.71
342.2757,59905.02
342.4549,59728.56
342.6341,59716.95
342.8132,59795.08
342.9923,59998.965
343.1715,60215.945
343.3506,60174.25
343.5296,59982.62
343.7087,59855.2
343.8878,59754.28
344.0668,59726.6
344.2458,59730.465
344.4248,59627.0
344.6037,59586.875
344.7827,59635.375
344.9616,59619.28
345.1405,59614.015
345.3194,59621.67
345.4982,59554.89
345.6771,59492.72
345.8559,59485.165
346.0347,59467.705
346.2135,59432.06
346.3923,59409.06
346.571,59343.24
346.7498,59315.69
346.9285,59386.35
347.1071,59344.12
347.2859,59222.4
347.4645,59263.0
347.6431,59326.575
347.8217,59354.675
348.0003,59261.365
348.1789,59240.115
348.3574,59227.83
348.5359,59160.055
348.7145,59075.525
348.893,59084.57
349.0714,59078.62
349.2499,58958.845
349.4283,58860.385
349.6068,58730.085
349.7852,58698.16
349.9635,58734.515
350.1419,58727.15
350.3202,58683.195
350.4985,58564.705
350.6768,58466.095
350.8551,58418.575
351.0334,58401.545
351.2116,58359.43
351.3898,58346.595
351.568,58270.12
351.7462,58273.21
351.9243,58233.495
352.1025,58130.64
352.2806,58037.825
352.4587,58010.16
352.6368,57939.82
352.8148,57836.305
352.9929,57793.74
353.1709,57841.495
353.3489,57851.74
353.5268,57769.78
353.7048,57680.02
353.8828,57626.03
354.0607,57526.955
354.2386,57523.06
354.4165,57483.33
354.5943,57422.055
354.7722,57406.77
354.95,57503.915
355.1278,57482.985
355.3056,57330.965
355.4833,57141.48
355.6611,56972.765
355.8388,56863.51
356.0165,56815.61
356.1942,56854.45
356.3719,56920.01
356.5495,56866.76
356.7271,56798.485
356.9047,56722.45
357.0823,56727.11
357.2599,56765.03
357.4374,56680.89
357.6149,56521.16
357.7924,56395.645
357.9699,56392.67
358.1474,56305.455
358.3248,56171.415
358.5023,56129.69
358.6797,55972.695
358.8571,55912.085
359.0344,55836.805
359.2118,55767.48
359.3891,55728.64
359.5664,55597.785
359.7437,55598.615
359.9209,55573.015
360.0982,55360.59
360.2754,55192.365
360.4526,55258.37
360.6298,55228.745
360.807,55168.58
360.9841,55172.16
361.1613,55308.9
361.3383,55502.57
361.5154,55504.47
361.6925,55499.23
361.8695,55397.02
362.0466,55159.835
362.2236,54988.93
362.4005,54742.545
362.5775,54518.86
362.7545,54376.765
362.9314,54260.475
363.1083,54432.18
363.2852,54967.585
363.462,54738.77
363.6389,54576.675
363.8157,54322.69
363.9925,54052.78
364.1693,53878.965
364.346,53730.495
364.5228,53881.5
364.6996,54084.165
364.8762,54112.1
365.0529,54187.905
365.2296,54392.43
365.4062,54144.895
365.5829,54127.39
365.7595,54157.92
365.9361,53941.78
366.1126,54090.455
366.2892,55506.96
366.4657,56899.975
366.6422,56705.48
366.8186,56187.275
366.9951,55864.09
367.1716,55352.065
367.348,56491.76
367.5244,56181.13
367.7008,55374.035
367.8772,54726.525
368.0535,55405.39
368.2298,57184.17
368.4061,58000.425
368.5824,56725.365
368.7586,56270.715
368.9349,55548.34
369.1111,54280.28
369.2873,53630.14
369.4635,53570.32
369.6396,53336.73
369.8158,53489.035
369.9919,54359.52
370.168,55470.24
370.3441,54874.285
370.5202,54030.515
370.6962,53425.575
370.8722,53062.5
371.0482,52893.15
371.2242,53128.065
371.4002,53662.315
371.5761,53631.865
371.752,53413.6
371.9279,53518.17
372.1038,53546.105
372.2796,53300.48
372.4555,53294.555
372.6313,53194.715
372.8071,52955.72
372.9829,53007.73
373.1586,53415.85
373.3344,53105.395
373.5101,52827.47
373.6858,52751.41
373.8615,52616.55
374.0371,52909.64
374.2127,53191.365
374.3884,52812.465
374.564,52637.885
374.7395,52560.485
374.9151,52605.53
375.0906,53510.955
375.2661,53733.87
375.4416,53257.59
375.6171,53405.225
375.7925,53553.19
375.968,53482.235
376.1434,53239.97
376.3188,53287.16
376.4941,53333.645
376.6695,53372.91
376.8448,53627.31
377.0201,53963.865
377.1954,54082.655
377.3707,53917.005
377.5459,54379.005
377.7212,55194.89
377.8964,56176.455
378.0715,56125.565
378.2467,55910.93
378.4218,55232.91
378.597,54491.045
378.7721,54416.15
378.9472,54811.41
379.1222,56793.96
379.2973,56700.89
379.4723,57982.12
379.6473,61140.94
379.8223,61133.065
379.9972,59129.81
380.1722,57945.1
380.3471,57426.52
380.522,55485.77
380.6969,54937.84
380.8717,55125.99
381.0466,54572.3
381.2214,55524.64
381.3962,55462.815
381.571,55001.185
381.7457,54680.68
381.9204,54883.08
382.0952,54506.29
382.2699,55302.95
382.4445,55835.52
382.6192,56580.4
382.7938,57366.235
382.9685,57712.82
383.1431,56843.59
383.3176,55627.965
383.4922,55326.98
383.6667,55569.97
383.8412,55010.73
384.0157,54873.36
384.1902,55091.63
384.3646,54823.485
384.5391,55264.625
384.7134,56381.54
384.8878,58799.935
385.0622,59079.785
385.2365,57095.615
385.4109,56310.4
385.5852,56208.995
385.7594,58554.95
385.9337,60785.78
386.1079,62357.26
386.2822,64398.655
386.4564,64513.17
386.6306,63335.05
386.8047,63000.06
386.9789,63684.54
387.153,65383.485
387.3271,65513.505
387.5012,65400.625
387.6752,65256.94
387.8492,65455.395
388.0233,65257.695
388.1972,63846.975
388.3712,61902.475
388.5452,60604.195
388.7191,60995.055
388.893,63467.0
389.0669,62872.925
389.2408,59287.205
389.4146,55984.77
389.5884,54766.195
389.7623,54659.255
389.9361,54429.32
390.1098,54227.655
390.2835,54360.775
390.4573,54263.175
390.631,54281.495
390.8047,54659.5
390.9784,54659.395
391.152,54290.13
391.3256,54234.32
391.4992,54048.685
391.6728,54521.57
391.8464,55479.685
392.0199,55089.31
392.1934,54506.06
392.3669,55280.595
392.5403,56021.065
392.7138,56964.765
392.8873,57274.4
393.0607,56698.38
393.2341,56712.665
393.4074,56590.81
393.5808,55920.31
393.7542,56165.035
393.9274,55887.105
394.1007,55912.055
394.274,57406.21
394.4472,58441.465
394.6205,59673.495
394.7937,60573.785
394.9668,60955.95
395.14,59855.215
395.3131,57030.32
395.4863,55962.51
395.6594,55713.63
395.8325,55190.835
396.0055,56002.85
396.1786,56686.35
396.3516,57011.825
396.5246,55733.22
396.6975,54636.99
396.8705,55870.555
397.0434,56891.36
397.2163,55698.58
397.3892,55383.035
397.5621,56307.08
397.735,57420.51
397.9077,58291.09
398.0806,57982.715
398.2534,60294.365
398.4261,59594.775
398.5989,58420.55
398.7716,58651.155
398.9443,60984.045
399.117,63513.42
399.2896,64702.53
399.4623,63309.145
399.6349,61691.34
399.8075,60070.725
399.9801,57049.17
400.1526,55682.38
400.3252,55263.8
400.4977,55586.31
400.6702,55527.295
400.8427,53979.26
401.0151,53442.91
401.1875,52594.29
401.36,52429.05
401.5323,51781.365
401.7047,51542.875
401.877,52025.465
402.0494,52520.045
402.2216,53311.715
402.394,53139.755
402.5662,54005.165
402.7385,56163.015
402.9107,55467.475
403.0829,54110.69
403.2551,53500.415
403.4272,53239.95
403.5994,52987.785
403.7715,53439.47
403.9436,53672.725
404.1156,53745.845
