Timestamp,02/17/2024 15:47:13
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3164.925
218.2508,3233.16
218.442,3298.485
218.6332,3374.005
218.8244,3448.18
219.0156,3523.76
219.2067,3607.355
219.3979,3690.19
219.589,3774.425
219.7801,3861.84
219.9712,3951.715
220.1623,4048.85
220.3533,4147.555
220.5444,4247.83
220.7354,4347.05
220.9264,4451.565
221.1174,4566.115
221.3083,4680.18
221.4993,4792.9
221.6902,4903.14
221.8812,5028.14
222.0721,5153.58
222.263,5280.145
222.4538,5409.885
222.6447,5545.795
222.8355,5687.975
223.0264,5823.095
223.2172,5964.545
223.408,6113.66
223.5987,6265.165
223.7895,6417.855
223.9802,6577.995
224.1709,6735.76
224.3616,6903.16
224.5524,7069.145
224.743,7243.805
224.9337,7409.425
225.1243,7596.23
225.315,7774.41
225.5056,7951.21
225.6962,8141.6
225.8867,8333.95
226.0773,8520.785
226.2678,8719.215
226.4584,8919.91
226.6489,9120.385
226.8394,9316.475
227.0298,9528.695
227.2203,9750.595
227.4108,9978.175
227.6012,10204.435
227.7916,10421.265
227.982,10647.9
228.1723,10873.075
228.3627,11107.565
228.5531,11336.615
228.7434,11569.095
228.9337,11816.365
229.124,12064.305
229.3143,12321.155
229.5045,12588.975
229.6948,12856.905
229.885,13136.9
230.0752,13417.475
230.2654,13689.23
230.4556,13973.73
230.6457,14250.97
230.8358,14529.085
231.026,14813.185
231.2161,15090.875
231.4062,15378.88
231.5963,15661.89
231.7863,15952.865
231.9764,16268.335
232.1664,16583.94
232.3564,16912.215
232.5464,17220.58
232.7364,17542.415
232.9263,17848.92
233.1163,18179.845
233.3062,18515.33
233.4961,18876.725
233.686,19209.965
233.8758,19514.155
234.0657,19821.01
234.2555,20164.02
234.4454,20511.675
234.6352,20847.28
234.825,21183.695
235.0147,21509.83
235.2045,21841.705
235.3942,22175.32
235.5839,22517.235
235.7737,22851.335
235.9633,23173.48
236.153,23536.005
236.3427,23892.88
236.5323,24232.765
236.7219,24566.095
236.9115,24868.065
237.1011,25183.8
237.2907,25537.435
237.4803,25890.915
237.6698,26222.78
237.8593,26564.54
238.0488,26899.67
238.2383,27248.755
238.4278,27582.4
238.6172,27943.975
238.8066,28290.47
238.9961,28634.28
239.1855,28996.165
239.3748,29339.11
239.5642,29651.69
239.7536,29997.23
239.9429,30333.2
240.1322,30639.355
240.3215,30959.79
240.5108,31300.195
240.7001,31636.1
240.8893,31967.165
241.0786,32283.335
241.2677,32591.84
241.457,32936.285
241.6461,33201.495
241.8353,33473.875
242.0244,33761.575
242.2136,34040.115
242.4027,34336.63
242.5918,34619.05
242.7809,34852.84
242.9699,35022.55
243.159,35245.19
243.348,35589.3
243.537,35948.625
243.726,36231.41
243.915,36495.47
244.1039,36726.475
244.2929,36862.73
244.4818,37026.815
244.6707,37307.44
244.8596,37657.055
245.0485,37984.245
245.2373,38300.4
245.4262,38589.555
245.615,38854.755
245.8038,39064.07
245.9926,39325.32
246.1814,39501.135
246.3701,39535.49
246.5589,39666.41
246.7476,39925.765
246.9363,40267.97
247.1249,40555.74
247.3136,40837.165
247.5023,41098.3
247.6909,41374.76
247.8795,41617.295
248.0681,41857.025
248.2567,42104.895
248.4453,42315.34
248.6338,42496.87
248.8224,42523.21
249.0109,42515.42
249.1994,42713.755
249.3878,43001.49
249.5763,43269.525
249.7648,43510.42
249.9532,43743.415
250.1416,44015.85
250.33,44282.2
250.5183,44509.17
250.7067,44695.86
250.8951,44853.375
251.0834,45025.235
251.2717,45182.68
251.46,45306.305
251.6483,45425.425
251.8365,45462.075
252.0247,45444.235
252.213,45630.67
252.4012,45808.235
252.5894,46071.13
252.7775,46232.54
252.9657,46387.93
253.1538,46589.78
253.3419,46736.44
253.53,46836.89
253.7181,46965.725
253.9062,47082.815
254.0942,47194.3
254.2823,47280.45
254.4703,47361.85
254.6583,47456.445
254.8463,47549.18
255.0342,47582.775
255.2222,47613.355
255.4101,47586.0
255.598,47582.03
255.7859,47699.71
255.9738,47870.72
256.1616,48042.38
256.3495,48231.125
256.5373,48364.125
256.7251,48564.955
256.9129,48675.085
257.1006,48773.675
257.2884,48890.295
257.4761,49036.325
257.6638,49106.655
257.8515,49132.605
258.0392,49194.175
258.2269,49233.595
258.4146,49271.82
258.6022,49325.055
258.7898,49329.76
258.9774,49364.36
259.165,49429.47
259.3525,49463.05
259.5401,49511.935
259.7276,49596.37
259.9151,49665.995
260.1026,49723.885
260.2901,49796.77
260.4776,49871.385
260.665,50010.93
260.8524,50127.62
261.0398,50251.055
261.2272,50284.335
261.4146,50289.28
261.6019,50334.405
261.7893,50401.6
261.9766,50435.33
262.1639,50491.9
262.3512,50475.135
262.5384,50463.025
262.7257,50476.365
262.9129,50499.605
263.1001,50520.81
263.2873,50599.795
263.4745,50633.475
263.6617,50536.965
263.8488,50577.985
264.0359,50615.655
264.2231,50620.425
264.4101,50651.395
264.5972,50689.535
264.7842,50713.82
264.9713,50722.645
265.1583,50716.62
265.3453,50727.8
265.5323,50760.51
265.7193,50798.67
265.9062,50861.255
266.0931,50888.035
266.2801,50876.62
266.4669,50933.4
266.6538,50977.755
266.8407,51027.91
267.0276,50997.625
267.2143,50972.865
267.4012,51008.17
267.588,50929.215
267.7747,50923.87
267.9615,50933.175
268.1482,50932.235
268.3349,50939.565
268.5217,50931.82
268.7083,50880.275
268.895,50878.355
269.0817,50914.885
269.2682,50892.39
269.4549,50833.47
269.6415,50731.565
269.8281,50712.825
270.0146,50772.005
270.2012,50791.655
270.3877,50821.095
270.5742,50823.94
270.7607,50823.52
270.9472,50817.0
271.1336,50804.615
271.32,50779.085
271.5065,50745.56
271.6929,50739.7
271.8792,50785.05
272.0656,50785.05
272.252,50809.16
272.4383,50822.01
272.6246,50807.345
272.8109,50808.11
272.9972,50889.98
273.1835,50943.545
273.3697,50985.58
273.5559,51014.89
273.7421,51032.865
273.9283,51046.09
274.1145,51053.165
274.3007,51075.685
274.4868,51114.475
274.6729,51197.455
274.859,51226.125
275.0451,51244.055
275.2311,51139.05
275.4172,51188.725
275.6032,51243.245
275.7892,51309.73
275.9752,51323.715
276.1612,51389.36
276.3472,51361.2
276.5331,51360.13
276.719,51389.965
276.9049,51408.785
277.0908,51390.965
277.2767,51406.59
277.4625,51460.785
277.6484,51464.245
277.8342,51457.67
278.02,51485.82
278.2057,51554.045
278.3915,51651.74
278.5772,51684.945
278.763,51664.325
278.9487,51755.095
279.1343,51833.51
279.32,51848.035
279.5057,51818.805
279.6913,51728.29
279.877,51735.53
280.0625,51757.565
280.2481,51729.91
280.4337,51712.98
280.6192,51802.615
280.8048,51890.745
280.9903,51881.605
281.1758,51857.055
281.3612,51827.96
281.5467,51840.425
281.7321,51936.755
281.9175,51991.365
282.1029,52013.475
282.2884,52051.785
282.4737,52017.115
282.6591,51997.105
282.8444,52023.825
283.0297,52045.965
283.215,52091.47
283.4002,52135.225
283.5855,52108.52
283.7707,52036.155
283.956,52050.33
284.1412,52068.425
284.3264,52150.95
284.5115,52255.005
284.6967,52325.88
284.8818,52328.735
285.0669,52285.84
285.252,52332.155
285.4371,52399.945
285.6222,52396.895
285.8072,52409.265
285.9922,52431.14
286.1772,52503.965
286.3622,52585.835
286.5472,52586.635
286.7321,52561.945
286.9171,52660.45
287.102,52728.185
287.2869,52826.75
287.4717,52956.13
287.6566,53013.97
287.8415,53063.6
288.0263,53106.205
288.2111,53061.395
288.3959,53018.995
288.5806,53073.195
288.7654,53149.56
288.9501,53313.58
289.1348,53403.93
289.3195,53459.09
289.5042,53540.19
289.6889,53654.13
289.8735,53620.67
290.0581,53649.925
290.2428,53617.56
290.4273,53692.005
290.6119,53820.03
290.7965,53873.05
290.981,53940.885
291.1655,53990.725
291.35,53912.905
291.5345,53896.89
291.719,53961.765
291.9034,54051.885
292.0878,54203.225
292.2722,54260.975
292.4566,54276.525
292.641,54352.95
292.8253,54409.65
293.0096,54444.38
293.194,54533.89
293.3783,54598.56
293.5626,54708.15
293.7468,54793.675
293.9311,54872.13
294.1153,54848.535
294.2995,54761.88
294.4837,54735.205
294.6678,54723.415
294.852,54757.455
295.0361,54846.875
295.2202,54938.02
295.4043,55045.84
295.5884,55095.31
295.7725,55158.525
295.9565,55198.06
296.1405,55157.345
296.3246,55199.05
296.5085,55346.22
296.6925,55490.515
296.8764,55551.405
297.0603,55582.825
297.2443,55615.8
297.4282,55622.895
297.612,55617.58
297.7959,55630.995
297.9797,55674.665
298.1635,55670.595
298.3474,55835.465
298.5311,55965.75
298.7149,55960.535
298.8987,55926.495
299.0823,55948.32
299.2661,55926.84
299.4498,55840.45
299.6334,55910.085
299.8171,55996.67
300.0007,56051.605
300.1843,56117.355
300.368,56169.745
300.5515,56191.045
300.7351,56218.425
300.9186,56264.47
301.1021,56265.02
301.2857,56323.88
301.4691,56383.38
301.6526,56478.625
301.8361,56484.53
302.0195,56502.865
302.2029,56544.03
302.3863,56616.43
302.5697,56620.775
302.753,56704.44
302.9364,56815.705
303.1197,56954.87
303.303,56989.69
303.4863,56983.665
303.6696,56907.46
303.8528,56876.005
304.036,56899.865
304.2192,56998.055
304.4024,57045.0
304.5856,57029.095
304.7688,57080.79
304.9519,57146.835
305.135,57188.785
305.3181,57210.185
305.5012,57255.45
305.6842,57352.775
305.8673,57412.18
306.0504,57392.225
306.2333,57317.685
306.4163,57375.705
306.5993,57372.545
306.7822,57443.63
306.9652,57513.345
307.1481,57503.165
307.331,57519.705
307.5139,57536.56
307.6967,57526.51
307.8796,57555.725
308.0624,57596.445
308.2452,57567.295
308.428,57571.39
308.6107,57620.035
308.7935,57623.55
308.9762,57634.945
309.1589,57681.1
309.3416,57714.24
309.5243,57737.57
309.7069,57777.02
309.8896,57772.825
310.0721,57790.085
310.2548,57837.96
310.4373,57890.09
310.6199,57986.96
310.8024,57990.305
310.985,58029.29
311.1674,57983.36
311.3499,57930.565
311.5324,57988.73
311.7148,58115.64
311.8973,58107.9
312.0797,58133.84
312.2621,58184.7
312.4445,58165.27
312.6268,58171.045
312.8091,58225.77
312.9915,58178.415
313.1738,58181.625
313.356,58160.965
313.5383,58122.565
313.7206,58166.415
313.9027,58139.325
314.085,58164.05
314.2672,58205.61
314.4493,58246.26
314.6314,58333.03
314.8136,58401.945
314.9957,58375.78
315.1778,58337.555
315.3598,58370.545
315.5419,58423.165
315.724,58467.14
315.9059,58482.645
316.088,58483.085
316.2699,58574.3
316.4519,58626.47
316.6338,58615.93
316.8157,58517.665
316.9977,58528.905
317.1795,58640.635
317.3614,58732.61
317.5432,58807.3
317.7251,58822.835
317.9069,58703.68
318.0887,58692.84
318.2704,58654.94
318.4522,58704.915
318.6339,58799.39
318.8156,58936.74
318.9973,58942.78
319.179,58996.755
319.3607,59076.785
319.5423,59145.3
319.7239,59158.47
319.9055,59142.965
320.0871,59172.555
320.2687,59215.94
320.4502,59232.22
320.6317,59173.45
320.8132,59233.485
320.9947,59296.49
321.1761,59346.71
321.3576,59374.445
321.5391,59386.26
321.7205,59433.33
321.9019,59467.17
322.0832,59459.645
322.2646,59447.37
322.4459,59455.53
322.6272,59448.34
322.8085,59434.735
322.9898,59466.33
323.1711,59460.97
323.3523,59451.13
323.5335,59420.805
323.7147,59573.775
323.8959,59783.445
324.0771,59898.44
324.2582,59936.955
324.4393,59978.235
324.6204,60041.24
324.8015,60072.065
324.9826,60184.975
325.1637,60331.41
325.3447,60384.955
325.5257,60414.79
325.7067,60426.035
325.8877,60324.2
326.0686,60270.81
326.2496,60318.505
326.4305,60304.01
326.6114,60366.305
326.7922,60418.64
326.9731,60465.245
327.1539,60480.695
327.3347,60536.52
327.5155,60620.315
327.6963,60756.435
327.8771,60824.195
328.0578,60761.825
328.2385,60613.82
328.4193,60588.775
328.5999,60606.68
328.7806,60591.215
328.9613,60647.385
329.1419,60666.95
329.3225,60721.865
329.5031,60713.625
329.6837,60711.325
329.8642,60690.365
330.0447,60687.315
330.2252,60631.55
330.4057,60547.5
330.5862,60501.19
330.7667,60515.565
330.9471,60590.955
331.1275,60780.865
331.3079,60913.3
331.4883,61063.755
331.6687,61076.225
331.849,60962.59
332.0293,60814.77
332.2096,60686.99
332.3899,60654.75
332.5702,60731.945
332.7504,60827.36
332.9306,60937.99
333.1108,60937.74
333.291,60854.54
333.4712,60803.64
333.6514,60826.555
333.8315,60845.58
334.0116,60861.5
334.1917,60946.925
334.3717,61056.605
334.5518,61131.965
334.7318,61098.34
334.9119,61041.39
335.0918,61099.865
335.2718,61164.345
335.4518,61229.99
335.6317,61311.22
335.8116,61353.82
335.9915,61241.69
336.1714,61087.96
336.3513,61045.18
336.5311,61081.84
336.7109,61179.79
336.8907,61196.955
337.0705,61045.855
337.2502,60833.525
337.43,60735.915
337.6097,60667.77
337.7894,60626.015
337.9691,60617.02
338.1488,60690.825
338.3284,60768.665
338.508,60938.215
338.6877,61111.91
338.8672,61184.265
339.0468,61133.22
339.2263,61095.32
339.4059,61485.515
339.5854,61784.885
339.7649,61646.62
339.9443,61463.025
340.1238,61308.02
340.3032,61200.77
340.4826,61151.8
340.662,61024.545
340.8414,60869.065
341.0207,60830.865
341.2001,60831.055
341.3794,60789.195
341.5587,60854.24
341.738,60946.255
341.9172,61016.63
342.0965,61011.045
342.2757,60875.79
342.4549,60693.545
342.6341,60638.585
342.8132,60709.23
342.9923,60917.85
343.1715,61134.305
343.3506,61120.555
343.5296,60966.805
343.7087,60808.935
343.8878,60641.855
344.0668,60523.35
344.2458,60476.225
344.4248,60374.54
344.6037,60330.46
344.7827,60399.245
344.9616,60420.45
345.1405,60430.54
345.3194,60436.435
345.4982,60392.245
345.6771,60307.285
345.8559,60243.01
346.0347,60206.285
346.2135,60179.19
346.3923,60171.46
346.571,60099.88
346.7498,60083.525
346.9285,60176.67
347.1071,60131.395
347.2859,59984.5
347.4645,59959.82
347.6431,59997.25
347.8217,60063.765
348.0003,59989.07
348.1789,59969.81
348.3574,59942.615
348.5359,59880.635
348.7145,59807.675
348.893,59777.42
349.0714,59753.42
349.2499,59634.73
349.4283,59535.51
349.6068,59371.47
349.7852,59340.06
349.9635,59427.61
350.1419,59446.12
350.3202,59423.795
350.4985,59298.435
350.6768,59189.545
350.8551,59126.72
351.0334,59086.76
351.2116,59023.67
351.3898,58971.915
351.568,58920.77
351.7462,58964.765
351.9243,58922.49
352.1025,58786.905
352.2806,58668.76
352.4587,58604.465
352.6368,58518.12
352.8148,58463.105
352.9929,58445.305
353.1709,58502.525
353.3489,58526.97
353.5268,58449.33
353.7048,58363.895
353.8828,58335.435
354.0607,58213.695
354.2386,58210.995
354.4165,58189.91
354.5943,58130.08
354.7722,58103.955
354.95,58211.45
355.1278,58180.025
355.3056,57993.22
355.4833,57794.555
355.6611,57642.755
355.8388,57512.77
356.0165,57477.63
356.1942,57538.93
356.3719,57566.83
356.5495,57442.08
356.7271,57380.06
356.9047,57263.485
357.0823,57259.56
357.2599,57330.135
357.4374,57262.25
357.6149,57133.64
357.7924,56983.87
357.9699,56915.515
358.1474,56774.53
358.3248,56669.595
358.5023,56589.475
358.6797,56450.7
358.8571,56431.915
359.0344,56411.16
359.2118,56387.915
359.3891,56347.515
359.5664,56264.69
359.7437,56287.105
359.9209,56283.315
360.0982,56047.115
360.2754,55838.18
360.4526,55870.625
360.6298,55824.545
360.807,55721.19
360.9841,55726.135
361.1613,55914.11
361.3383,56089.985
361.5154,56141.6
361.6925,56083.485
361.8695,55919.12
362.0466,55702.545
362.2236,55598.89
362.4005,55369.745
362.5775,55225.43
362.7545,55113.19
362.9314,54954.915
363.1083,55056.725
363.2852,55528.29
363.462,55317.115
363.6389,55173.685
363.8157,54972.695
363.9925,54759.24
364.1693,54563.715
364.346,54400.48
364.5228,54521.605
364.6996,54667.325
364.8762,54704.8
365.0529,54817.505
365.2296,55051.205
365.4062,54852.96
365.5829,54870.265
365.7595,54934.495
365.9361,54724.42
366.1126,54937.915
366.2892,56336.025
366.4657,57625.885
366.6422,57351.71
366.8186,56915.665
366.9951,56547.635
367.1716,56185.085
367.348,57274.325
367.5244,56866.2
367.7008,56068.695
367.8772,55439.335
368.0535,56230.155
368.2298,57919.045
368.4061,58582.74
368.5824,57352.35
368.7586,56924.405
368.9349,56215.87
369.1111,55063.59
369.2873,54431.2
369.4635,54365.485
369.6396,54135.865
369.8158,54343.75
369.9919,55247.24
370.168,56254.47
370.3441,55563.675
370.5202,54694.695
370.6962,54106.635
370.8722,53751.415
371.0482,53631.885
371.2242,53958.43
371.4002,54511.965
371.5761,54461.545
371.752,54236.08
371.9279,54208.105
372.1038,54143.275
372.2796,53951.4
372.4555,54015.64
372.6313,53930.455
372.8071,53712.81
372.9829,53808.585
373.1586,54136.85
373.3344,53678.85
373.5101,53365.795
373.6858,53283.85
373.8615,53274.845
374.0371,53669.245
374.2127,53886.565
374.3884,53461.915
374.564,53257.2
374.7395,53144.075
374.9151,53177.865
375.0906,54175.065
375.2661,54402.575
375.4416,54085.375
375.6171,54266.87
375.7925,54300.67
375.968,54212.56
376.1434,54004.26
376.3188,54029.75
376.4941,54106.915
376.6695,54136.875
376.8448,54411.455
377.0201,54742.635
377.1954,54886.81
377.3707,54824.29
377.5459,55317.03
377.7212,56178.135
377.8964,57119.09
378.0715,57093.385
378.2467,56917.93
378.4218,56233.965
378.597,55495.54
378.7721,55339.985
378.9472,55809.055
379.1222,57635.255
379.2973,57554.345
379.4723,58925.15
379.6473,61796.45
379.8223,61910.495
379.9972,60265.265
380.1722,59063.195
380.3471,58344.28
380.522,56472.68
380.6969,55937.17
380.8717,56087.075
381.0466,55626.15
381.2214,56492.285
381.3962,56269.915
381.571,55792.36
381.7457,55536.74
381.9204,55641.915
382.0952,55274.1
382.2699,56133.365
382.4445,56568.61
382.6192,57254.715
382.7938,58043.03
382.9685,58319.985
383.1431,57448.295
383.3176,56265.825
383.4922,56084.09
383.6667,56262.185
383.8412,55654.91
384.0157,55566.39
384.1902,55880.18
384.3646,55719.815
384.5391,56246.34
384.7134,57437.175
384.8878,59719.48
385.0622,59850.305
385.2365,58067.625
385.4109,57255.54
385.5852,57225.76
385.7594,59566.03
385.9337,61464.42
386.1079,63255.21
386.2822,65446.905
386.4564,65531.98
386.6306,65453.915
386.8047,65490.9
386.9789,65532.92
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65532.9
388.7191,65530.125
388.893,65535.0
389.0669,65534.685
389.2408,65516.37
389.4146,65413.73
389.5884,62566.075
389.7623,57793.23
389.9361,55723.07
390.1098,55517.835
390.2835,55597.26
390.4573,55489.72
390.631,55514.405
390.8047,55995.685
390.9784,56013.445
391.152,55765.195
391.3256,55736.375
391.4992,55580.52
391.6728,56087.215
391.8464,56886.58
392.0199,56360.64
392.1934,55820.765
392.3669,56638.45
392.5403,57337.75
392.7138,58141.185
392.8873,58194.75
393.0607,57552.61
393.2341,57496.59
393.4074,57225.78
393.5808,56635.265
393.7542,57006.69
393.9274,56819.2
394.1007,57120.415
394.274,58529.17
394.4472,59618.47
394.6205,60908.01
394.7937,61978.605
394.9668,62716.865
395.14,62064.24
395.3131,59575.37
395.4863,57767.455
395.6594,57315.68
395.8325,56863.2
396.0055,57544.775
396.1786,58061.87
396.3516,58142.785
396.5246,56797.11
396.6975,55612.875
396.8705,56829.225
397.0434,57618.72
397.2163,56606.235
397.3892,56505.95
397.5621,57640.89
397.735,58901.935
397.9077,59806.82
398.0806,59808.185
398.2534,61881.6
398.4261,61710.665
398.5989,60933.325
398.7716,60824.075
398.9443,63060.05
399.117,65532.22
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65532.635
399.9801,64871.895
400.1526,62001.69
400.3252,58932.75
400.4977,58126.355
400.6702,57561.32
400.8427,56098.41
401.0151,55541.565
401.1875,54786.2
401.36,54646.815
401.5323,53985.825
401.7047,53776.755
401.877,54262.97
402.0494,54822.81
402.2216,55548.745
402.394,55390.615
402.5662,56398.115
402.7385,58405.175
402.9107,57681.12
403.0829,56282.65
403.2551,55599.82
403.4272,55409.58
403.5994,55196.15
403.7715,55789.825
403.9436,56000.0
404.1156,56108.765
