Timestamp,02/17/2024 12:09:08
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3212.95
218.2508,3281.805
218.442,3349.24
218.6332,3427.275
218.8244,3499.565
219.0156,3579.475
219.2067,3664.285
219.3979,3747.795
219.589,3834.15
219.7801,3923.965
219.9712,4012.2
220.1623,4111.33
220.3533,4212.73
220.5444,4313.19
220.7354,4416.085
220.9264,4523.475
221.1174,4639.505
221.3083,4754.735
221.4993,4867.53
221.6902,4980.815
221.8812,5105.69
222.0721,5232.92
222.263,5364.385
222.4538,5497.115
222.6447,5636.305
222.8355,5774.71
223.0264,5915.84
223.2172,6059.39
223.408,6210.355
223.5987,6364.255
223.7895,6519.445
223.9802,6683.335
224.1709,6843.075
224.3616,7012.47
224.5524,7185.805
224.743,7358.875
224.9337,7529.675
225.1243,7719.1
225.315,7902.3
225.5056,8081.375
225.6962,8271.89
225.8867,8467.615
226.0773,8660.275
226.2678,8861.195
226.4584,9064.29
226.6489,9267.27
226.8394,9464.935
227.0298,9682.11
227.2203,9904.015
227.4108,10139.24
227.6012,10367.5
227.7916,10588.665
227.982,10817.85
228.1723,11044.705
228.3627,11280.44
228.5531,11516.94
228.7434,11756.115
228.9337,12003.805
229.124,12256.605
229.3143,12513.49
229.5045,12787.26
229.6948,13064.965
229.885,13340.455
230.0752,13625.025
230.2654,13906.82
230.4556,14197.225
230.6457,14473.78
230.8358,14754.79
231.026,15041.735
231.2161,15326.07
231.4062,15621.43
231.5963,15906.045
231.7863,16205.26
231.9764,16521.65
232.1664,16841.425
232.3564,17168.11
232.5464,17490.06
232.7364,17818.06
232.9263,18128.27
233.1163,18465.185
233.3062,18803.785
233.4961,19168.795
233.686,19504.35
233.8758,19810.09
234.0657,20127.525
234.2555,20478.24
234.4454,20823.925
234.6352,21165.96
234.825,21506.21
235.0147,21835.21
235.2045,22172.595
235.3942,22512.805
235.5839,22854.885
235.7737,23190.455
235.9633,23522.45
236.153,23893.24
236.3427,24247.995
236.5323,24593.785
236.7219,24929.575
236.9115,25236.265
237.1011,25558.92
237.2907,25914.2
237.4803,26267.485
237.6698,26606.885
237.8593,26954.41
238.0488,27294.17
238.2383,27643.12
238.4278,27987.525
238.6172,28356.73
238.8066,28701.205
238.9961,29044.895
239.1855,29413.45
239.3748,29755.505
239.5642,30079.51
239.7536,30431.055
239.9429,30765.48
240.1322,31075.01
240.3215,31404.85
240.5108,31740.565
240.7001,32079.895
240.8893,32411.71
241.0786,32734.075
241.2677,33039.395
241.457,33398.775
241.6461,33662.515
241.8353,33939.68
242.0244,34231.93
242.2136,34515.565
242.4027,34814.57
242.5918,35091.68
242.7809,35341.045
242.9699,35501.94
243.159,35733.345
243.348,36077.83
243.537,36442.06
243.726,36741.41
243.915,36998.64
244.1039,37235.705
244.2929,37366.365
244.4818,37532.305
244.6707,37813.88
244.8596,38169.73
245.0485,38505.075
245.2373,38827.06
245.4262,39114.035
245.615,39382.655
245.8038,39590.585
245.9926,39856.69
246.1814,40035.175
246.3701,40073.7
246.5589,40197.985
246.7476,40461.795
246.9363,40811.505
247.1249,41101.12
247.3136,41397.3
247.5023,41652.915
247.6909,41929.94
247.8795,42174.295
248.0681,42411.945
248.2567,42667.62
248.4453,42877.06
248.6338,43069.92
248.8224,43093.545
249.0109,43076.32
249.1994,43280.165
249.3878,43567.355
249.5763,43850.325
249.7648,44094.41
249.9532,44320.95
250.1416,44600.065
250.33,44864.98
250.5183,45103.79
250.7067,45289.92
250.8951,45450.665
251.0834,45617.19
251.2717,45771.15
251.46,45904.8
251.6483,46022.325
251.8365,46063.945
252.0247,46040.475
252.213,46227.32
252.4012,46409.61
252.5894,46672.12
252.7775,46832.41
252.9657,46986.165
253.1538,47194.005
253.3419,47342.925
253.53,47438.59
253.7181,47573.105
253.9062,47692.36
254.0942,47803.84
254.2823,47892.125
254.4703,47980.815
254.6583,48079.4
254.8463,48164.76
255.0342,48196.58
255.2222,48228.63
255.4101,48192.435
255.598,48185.73
255.7859,48309.78
255.9738,48489.435
256.1616,48664.225
256.3495,48851.01
256.5373,48985.85
256.7251,49188.335
256.9129,49304.265
257.1006,49388.985
257.2884,49514.605
257.4761,49660.405
257.6638,49734.68
257.8515,49762.82
258.0392,49820.645
258.2269,49858.01
258.4146,49895.505
258.6022,49957.88
258.7898,49948.545
258.9774,49987.685
259.165,50051.185
259.3525,50091.01
259.5401,50140.045
259.7276,50219.84
259.9151,50299.225
260.1026,50344.7
260.2901,50426.405
260.4776,50494.48
260.665,50630.77
260.8524,50750.435
261.0398,50874.015
261.2272,50918.8
261.4146,50918.435
261.6019,50963.58
261.7893,51032.965
261.9766,51060.885
262.1639,51119.34
262.3512,51102.56
262.5384,51096.055
262.7257,51104.795
262.9129,51137.135
263.1001,51155.84
263.2873,51229.385
263.4745,51273.2
263.6617,51175.05
263.8488,51208.845
264.0359,51244.115
264.2231,51250.565
264.4101,51275.46
264.5972,51311.365
264.7842,51345.315
264.9713,51361.395
265.1583,51341.055
265.3453,51363.325
265.5323,51396.97
265.7193,51428.465
265.9062,51495.75
266.0931,51516.59
266.2801,51508.05
266.4669,51556.735
266.6538,51603.855
266.8407,51654.145
267.0276,51628.3
267.2143,51598.83
267.4012,51626.525
267.588,51554.625
267.7747,51562.545
267.9615,51567.815
268.1482,51559.655
268.3349,51571.55
268.5217,51555.035
268.7083,51510.61
268.895,51497.555
269.0817,51538.495
269.2682,51518.325
269.4549,51458.31
269.6415,51355.165
269.8281,51340.21
270.0146,51387.755
270.2012,51413.675
270.3877,51449.1
270.5742,51443.66
270.7607,51440.365
270.9472,51440.315
271.1336,51424.485
271.32,51396.495
271.5065,51363.74
271.6929,51356.5
271.8792,51401.335
272.0656,51404.09
272.252,51426.68
272.4383,51444.805
272.6246,51427.895
272.8109,51428.4
272.9972,51520.775
273.1835,51568.68
273.3697,51604.83
273.5559,51631.94
273.7421,51654.095
273.9283,51663.345
274.1145,51673.78
274.3007,51693.42
274.4868,51735.165
274.6729,51819.73
274.859,51845.245
275.0451,51860.86
275.2311,51764.315
275.4172,51808.55
275.6032,51864.935
275.7892,51932.095
275.9752,51945.17
276.1612,52012.82
276.3472,51975.5
276.5331,51990.55
276.719,52003.61
276.9049,52028.31
277.0908,52005.8
277.2767,52021.82
277.4625,52071.87
277.6484,52087.92
277.8342,52068.62
278.02,52103.02
278.2057,52174.615
278.3915,52268.04
278.5772,52300.28
278.763,52281.615
278.9487,52375.105
279.1343,52456.715
279.32,52467.57
279.5057,52433.24
279.6913,52344.515
279.877,52351.675
280.0625,52375.99
280.2481,52343.755
280.4337,52323.5
280.6192,52424.165
280.8048,52502.335
280.9903,52499.045
281.1758,52472.91
281.3612,52442.6
281.5467,52456.075
281.7321,52556.275
281.9175,52607.03
282.1029,52624.0
282.2884,52665.55
282.4737,52626.78
282.6591,52605.01
282.8444,52639.31
283.0297,52661.875
283.215,52708.365
283.4002,52748.53
283.5855,52720.175
283.7707,52649.46
283.956,52658.96
284.1412,52679.99
284.3264,52758.355
284.5115,52866.715
284.6967,52944.58
284.8818,52937.81
285.0669,52902.225
285.252,52945.855
285.4371,53018.775
285.6222,53010.56
285.8072,53016.56
285.9922,53037.91
286.1772,53116.37
286.3622,53204.81
286.5472,53199.055
286.7321,53175.395
286.9171,53274.245
287.102,53343.815
287.2869,53437.435
287.4717,53571.84
287.6566,53628.3
287.8415,53684.645
288.0263,53717.86
288.2111,53665.99
288.3959,53627.25
288.5806,53680.7
288.7654,53754.16
288.9501,53929.235
289.1348,54017.345
289.3195,54065.195
289.5042,54152.695
289.6889,54268.64
289.8735,54232.575
290.0581,54261.93
290.2428,54231.37
290.4273,54301.22
290.6119,54425.63
290.7965,54481.105
290.981,54555.04
291.1655,54601.725
291.35,54531.595
291.5345,54512.64
291.719,54583.71
291.9034,54666.975
292.0878,54814.245
292.2722,54863.785
292.4566,54878.38
292.641,54958.765
292.8253,55028.845
293.0096,55053.29
293.194,55141.595
293.3783,55213.62
293.5626,55328.285
293.7468,55404.265
293.9311,55482.95
294.1153,55459.155
294.2995,55365.165
294.4837,55342.955
294.6678,55331.795
294.852,55358.09
295.0361,55460.425
295.2202,55547.36
295.4043,55652.8
295.5884,55705.635
295.7725,55767.47
295.9565,55809.77
296.1405,55772.74
296.3246,55804.61
296.5085,55956.82
296.6925,56095.96
296.8764,56162.525
297.0603,56194.67
297.2443,56216.455
297.4282,56225.49
297.612,56226.11
297.7959,56241.25
297.9797,56286.09
298.1635,56281.42
298.3474,56435.24
298.5311,56568.46
298.7149,56565.165
298.8987,56533.12
299.0823,56559.12
299.2661,56526.16
299.4498,56429.065
299.6334,56516.635
299.8171,56605.4
300.0007,56648.87
300.1843,56722.675
300.368,56769.99
300.5515,56788.01
300.7351,56816.985
300.9186,56856.625
301.1021,56861.805
301.2857,56928.48
301.4691,56986.185
301.6526,57084.295
301.8361,57087.2
302.0195,57098.23
302.2029,57145.41
302.3863,57218.575
302.5697,57220.98
302.753,57310.49
302.9364,57422.98
303.1197,57559.805
303.303,57603.385
303.4863,57588.28
303.6696,57510.42
303.8528,57474.625
304.036,57502.445
304.2192,57608.335
304.4024,57649.775
304.5856,57632.635
304.7688,57692.815
304.9519,57756.41
305.135,57795.395
305.3181,57823.02
305.5012,57865.59
305.6842,57960.82
305.8673,58013.145
306.0504,58007.115
306.2333,57935.84
306.4163,57983.845
306.5993,57991.545
306.7822,58059.945
306.9652,58138.39
307.1481,58135.48
307.331,58157.58
307.5139,58158.82
307.6967,58169.275
307.8796,58192.755
308.0624,58235.47
308.2452,58207.225
308.428,58215.95
308.6107,58270.835
308.7935,58269.6
308.9762,58283.55
309.1589,58321.795
309.3416,58362.385
309.5243,58401.93
309.7069,58433.745
309.8896,58433.435
310.0721,58455.175
310.2548,58517.97
310.4373,58586.01
310.6199,58696.625
310.8024,58722.255
310.985,58762.48
311.1674,58727.795
311.3499,58666.02
311.5324,58729.905
311.7148,58847.61
311.8973,58843.68
312.0797,58881.27
312.2621,58935.37
312.4445,58941.045
312.6268,58945.455
312.8091,59020.115
312.9915,58977.27
313.1738,58982.9
313.356,58955.47
313.5383,58927.175
313.7206,58980.96
313.9027,58972.615
314.085,59012.715
314.2672,59027.51
314.4493,59045.585
314.6314,59147.94
314.8136,59257.41
314.9957,59266.575
315.1778,59234.11
315.3598,59251.175
315.5419,59278.73
315.724,59289.855
315.9059,59290.95
316.088,59305.57
316.2699,59437.565
316.4519,59537.245
316.6338,59562.785
316.8157,59492.405
316.9977,59521.82
317.1795,59657.72
317.3614,59768.515
317.5432,59850.865
317.7251,59862.315
317.9069,59696.43
318.0887,59633.365
318.2704,59595.805
318.4522,59686.89
318.6339,59826.465
318.8156,60035.13
318.9973,60089.975
319.179,60080.55
319.3607,60118.435
319.5423,60217.985
319.7239,60271.745
319.9055,60290.315
320.0871,60343.7
320.2687,60427.135
320.4502,60505.86
320.6317,60500.585
320.8132,60539.24
320.9947,60563.935
321.1761,60575.105
321.3576,60586.245
321.5391,60621.125
321.7205,60705.97
321.9019,60787.725
322.0832,60785.13
322.2646,60760.705
322.4459,60752.885
322.6272,60687.405
322.8085,60639.525
322.9898,60669.205
323.1711,60735.52
323.3523,60759.21
323.5335,60743.105
323.7147,60913.23
323.8959,61183.645
324.0771,61414.915
324.2582,61533.69
324.4393,61646.4
324.6204,61747.055
324.8015,61757.08
324.9826,61858.465
325.1637,62052.615
325.3447,62206.11
325.5257,62380.325
325.7067,62533.755
325.8877,62584.455
326.0686,62616.12
326.2496,62698.08
326.4305,62707.43
326.6114,62799.34
326.7922,62928.055
326.9731,63011.44
327.1539,63046.995
327.3347,63145.485
327.5155,63269.545
327.6963,63426.8
327.8771,63537.92
328.0578,63549.15
328.2385,63457.3
328.4193,63416.755
328.5999,63379.645
328.7806,63356.875
328.9613,63473.81
329.1419,63597.645
329.3225,63774.585
329.5031,63915.365
329.6837,64032.7
329.8642,64131.935
330.0447,64234.135
330.2252,64215.34
330.4057,64108.805
330.5862,63943.85
330.7667,63843.445
330.9471,63833.04
331.1275,63955.62
331.3079,64092.305
331.4883,64280.44
331.6687,64436.055
331.849,64500.62
332.0293,64476.85
332.2096,64369.645
332.3899,64295.385
332.5702,64328.46
332.7504,64393.3
332.9306,64486.11
333.1108,64551.815
333.291,64562.45
333.4712,64504.145
333.6514,64445.31
333.8315,64430.785
334.0116,64441.945
334.1917,64518.975
334.3717,64671.265
334.5518,64848.525
334.7318,64935.63
334.9119,64947.35
335.0918,65034.905
335.2718,65159.865
335.4518,65289.705
335.6317,65399.275
335.8116,65438.99
335.9915,65405.085
336.1714,65339.07
336.3513,65318.81
336.5311,65325.185
336.7109,65341.84
336.8907,65333.625
337.0705,65263.66
337.2502,65132.17
337.43,65033.165
337.6097,64964.66
337.7894,64880.26
337.9691,64761.16
338.1488,64696.76
338.3284,64690.99
338.508,64787.51
338.6877,64928.65
338.8672,65049.02
339.0468,65114.91
339.2263,65126.54
339.4059,65301.445
339.5854,65463.365
339.7649,65499.475
339.9443,65511.155
340.1238,65515.845
340.3032,65517.735
340.4826,65518.56
340.662,65512.895
340.8414,65501.365
341.0207,65492.525
341.2001,65482.585
341.3794,65464.25
341.5587,65448.425
341.738,65447.28
341.9172,65456.04
342.0965,65461.805
342.2757,65450.665
342.4549,65425.24
342.6341,65396.56
342.8132,65387.125
342.9923,65412.125
343.1715,65441.0
343.3506,65450.76
343.5296,65449.23
343.7087,65430.685
343.8878,65386.46
344.0668,65304.23
344.2458,65206.405
344.4248,65092.305
344.6037,64979.28
344.7827,64912.935
344.9616,64880.175
345.1405,64850.175
345.3194,64817.585
345.4982,64786.215
345.6771,64717.415
345.8559,64625.005
346.0347,64523.34
346.2135,64445.21
346.3923,64411.285
346.571,64349.16
346.7498,64327.435
346.9285,64358.605
347.1071,64349.895
347.2859,64265.96
347.4645,64173.575
347.6431,64115.275
347.8217,64120.955
348.0003,64106.47
348.1789,64091.08
348.3574,64055.28
348.5359,64023.59
348.7145,64003.685
348.893,63946.415
349.0714,63877.015
349.2499,63793.15
349.4283,63714.645
349.6068,63590.35
349.7852,63545.635
349.9635,63606.38
350.1419,63653.745
350.3202,63689.775
350.4985,63636.71
350.6768,63559.335
350.8551,63415.615
351.0334,63147.615
351.2116,62785.53
351.3898,62368.78
351.568,62041.26
351.7462,61890.58
351.9243,61697.685
352.1025,61402.465
352.2806,61103.005
352.4587,60823.24
352.6368,60622.465
352.8148,60576.77
352.9929,60542.42
353.1709,60518.53
353.3489,60552.005
353.5268,60505.91
353.7048,60390.245
353.8828,60378.425
354.0607,60222.455
354.2386,60167.395
354.4165,60166.265
354.5943,60107.365
354.7722,60042.11
354.95,60153.76
355.1278,60114.045
355.3056,59863.805
355.4833,59607.365
355.6611,59442.585
355.8388,59268.59
356.0165,59238.825
356.1942,59344.685
356.3719,59312.865
356.5495,59004.49
356.7271,58931.44
356.9047,58703.5
357.0823,58660.0
357.2599,58811.1
357.4374,58792.275
357.6149,58706.525
357.7924,58510.445
357.9699,58313.17
358.1474,58066.9
358.3248,57976.01
358.5023,57827.145
358.6797,57694.62
358.8571,57774.415
359.0344,57914.625
359.2118,57988.44
359.3891,57989.375
359.5664,58007.505
359.7437,58067.21
359.9209,58090.835
360.0982,57842.475
360.2754,57513.54
360.4526,57468.825
360.6298,57406.945
360.807,57195.995
360.9841,57173.35
361.1613,57451.695
361.3383,57654.785
361.5154,57771.995
361.6925,57649.26
361.8695,57327.42
362.0466,57184.7
362.2236,57188.915
362.4005,57019.555
362.5775,57013.41
362.7545,56960.585
362.9314,56712.74
363.1083,56613.275
363.2852,57096.775
363.462,56889.43
363.6389,56798.165
363.8157,56689.655
363.9925,56546.19
364.1693,56337.43
364.346,56097.23
364.5228,56171.415
364.6996,56260.565
364.8762,56286.68
365.0529,56475.36
365.2296,56824.54
365.4062,56688.825
365.5829,56748.115
365.7595,56867.48
365.9361,56683.36
366.1126,56897.71
366.2892,58249.375
366.4657,59513.485
366.6422,59298.535
366.8186,58803.33
366.9951,58396.7
367.1716,58110.835
367.348,59197.36
367.5244,58834.83
367.7008,57931.41
367.8772,57220.56
368.0535,57991.715
368.2298,59703.14
368.4061,60391.415
368.5824,59326.695
368.7586,58679.46
368.9349,58027.485
369.1111,56989.07
369.2873,56346.03
369.4635,56261.95
369.6396,56066.45
369.8158,56332.385
369.9919,57305.705
370.168,58276.44
370.3441,57456.27
370.5202,56426.58
370.6962,55783.51
370.8722,55421.71
371.0482,55424.205
371.2242,55904.615
371.4002,56602.275
371.5761,56527.1
371.752,56215.465
371.9279,55910.67
372.1038,55701.775
372.2796,55591.095
372.4555,55825.825
372.6313,55735.165
372.8071,55529.22
372.9829,55676.86
373.1586,55910.74
373.3344,55236.835
373.5101,54764.77
373.6858,54706.11
373.8615,54859.96
374.0371,55432.585
374.2127,55670.075
374.3884,55131.575
374.564,54823.12
374.7395,54632.005
374.9151,54575.545
375.0906,55770.535
375.2661,56190.305
375.4416,56045.74
375.6171,56230.38
375.7925,56068.295
375.968,55998.86
376.1434,55831.975
376.3188,55812.905
376.4941,55923.78
376.6695,55922.6
376.8448,56255.395
377.0201,56603.85
377.1954,56845.755
377.3707,56881.35
377.5459,57398.065
377.7212,58289.85
377.8964,59278.78
378.0715,59344.595
378.2467,59205.885
378.4218,58551.09
378.597,57618.305
378.7721,57339.825
378.9472,57745.04
379.1222,59592.99
379.2973,59526.72
379.4723,60713.875
379.6473,63591.655
379.8223,64520.02
379.9972,63847.765
380.1722,62984.115
380.3471,61961.875
380.522,59663.54
380.6969,58162.955
380.8717,58248.355
381.0466,57817.195
381.2214,58591.22
381.3962,58202.45
381.571,57596.995
381.7457,57393.205
381.9204,57386.04
382.0952,56926.375
382.2699,57879.63
382.4445,58189.175
382.6192,58770.445
382.7938,59550.93
382.9685,59894.305
383.1431,59057.235
383.3176,57720.665
383.4922,57538.59
383.6667,57759.38
383.8412,57082.975
384.0157,57020.395
384.1902,57521.13
384.3646,57517.11
384.5391,58134.135
384.7134,59375.835
384.8878,61488.595
385.0622,62084.665
385.2365,60898.55
385.4109,59604.15
385.5852,59146.805
385.7594,61222.165
385.9337,63296.395
386.1079,65502.94
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65294.32
389.9361,62351.155
390.1098,59243.835
390.2835,57958.15
390.4573,57651.755
390.631,57638.26
390.8047,58266.565
390.9784,58354.09
391.152,58181.125
391.3256,58189.04
391.4992,58039.055
391.6728,58511.83
391.8464,59250.215
392.0199,58624.315
392.1934,58005.935
392.3669,58828.305
392.5403,59452.05
392.7138,60097.35
392.8873,60064.58
393.0607,59278.55
393.2341,58948.875
393.4074,58542.14
393.5808,57976.6
393.7542,58487.44
393.9274,58499.635
394.1007,58958.99
394.274,60370.605
394.4472,61587.455
394.6205,63319.465
394.7937,65091.48
394.9668,65535.0
395.14,65535.0
395.3131,65532.52
395.4863,65181.45
395.6594,63720.0
395.8325,61867.38
396.0055,60979.21
396.1786,60747.875
396.3516,60566.95
396.5246,59085.66
396.6975,57387.645
396.8705,58371.14
397.0434,59143.945
397.2163,58292.775
397.3892,58314.495
397.5621,59637.875
397.735,61018.875
397.9077,62338.465
398.0806,63055.655
398.2534,65303.68
398.4261,65534.29
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65533.955
401.0151,64847.06
401.1875,61863.34
401.36,58924.585
401.5323,57280.61
401.7047,56861.865
401.877,57341.575
402.0494,57935.69
402.2216,58670.035
402.394,58501.58
402.5662,59480.475
402.7385,61364.745
402.9107,61269.85
403.0829,59856.17
403.2551,58616.035
403.4272,58309.185
403.5994,58180.405
403.7715,58916.16
403.9436,59197.24
404.1156,59295.615
