Timestamp,02/17/2024 01:36:02
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3000.995
218.2508,3064.515
218.442,3129.975
218.6332,3200.6
218.8244,3267.185
219.0156,3339.16
219.2067,3418.305
219.3979,3497.0
219.589,3578.27
219.7801,3660.255
219.9712,3745.085
220.1623,3836.075
220.3533,3929.0
220.5444,4027.305
220.7354,4121.93
220.9264,4219.515
221.1174,4327.41
221.3083,4437.095
221.4993,4541.325
221.6902,4646.935
221.8812,4766.025
222.0721,4883.605
222.263,5004.15
222.4538,5130.1
222.6447,5256.905
222.8355,5389.27
223.0264,5518.815
223.2172,5653.065
223.408,5794.455
223.5987,5941.725
223.7895,6084.52
223.9802,6237.44
224.1709,6387.955
224.3616,6547.015
224.5524,6708.335
224.743,6869.72
224.9337,7032.59
225.1243,7210.875
225.315,7378.25
225.5056,7544.03
225.6962,7728.415
225.8867,7910.675
226.0773,8097.37
226.2678,8281.865
226.4584,8474.765
226.6489,8664.275
226.8394,8852.72
227.0298,9052.3
227.2203,9262.645
227.4108,9481.415
227.6012,9699.255
227.7916,9902.93
227.982,10118.945
228.1723,10334.945
228.3627,10556.795
228.5531,10779.99
228.7434,11003.82
228.9337,11238.24
229.124,11475.81
229.3143,11715.28
229.5045,11978.565
229.6948,12238.195
229.885,12498.565
230.0752,12769.045
230.2654,13037.405
230.4556,13306.015
230.6457,13568.555
230.8358,13837.0
231.026,14108.655
231.2161,14374.055
231.4062,14653.85
231.5963,14921.23
231.7863,15207.505
231.9764,15509.93
232.1664,15811.225
232.3564,16123.72
232.5464,16424.46
232.7364,16731.375
232.9263,17028.275
233.1163,17350.73
233.3062,17670.53
233.4961,18018.25
233.686,18336.815
233.8758,18632.01
234.0657,18933.58
234.2555,19265.875
234.4454,19595.595
234.6352,19921.135
234.825,20246.24
235.0147,20559.125
235.2045,20885.39
235.3942,21206.81
235.5839,21535.64
235.7737,21850.305
235.9633,22173.085
236.153,22521.115
236.3427,22865.935
236.5323,23198.41
236.7219,23512.765
236.9115,23810.03
237.1011,24118.035
237.2907,24465.955
237.4803,24800.075
237.6698,25120.715
237.8593,25457.3
238.0488,25784.84
238.2383,26116.3
238.4278,26439.7
238.6172,26798.415
238.8066,27130.78
238.9961,27469.58
239.1855,27820.65
239.3748,28151.065
239.5642,28460.97
239.7536,28798.06
239.9429,29121.34
240.1322,29417.175
240.3215,29738.305
240.5108,30059.015
240.7001,30394.555
240.8893,30712.6
241.0786,31021.965
241.2677,31320.745
241.457,31662.845
241.6461,31917.495
241.8353,32188.07
242.0244,32471.88
242.2136,32741.695
242.4027,33033.83
242.5918,33308.205
242.7809,33549.98
242.9699,33705.54
243.159,33917.525
243.348,34270.025
243.537,34614.795
243.726,34904.675
243.915,35158.18
244.1039,35395.415
244.2929,35518.82
244.4818,35675.43
244.6707,35943.115
244.8596,36297.085
245.0485,36623.34
245.2373,36934.42
245.4262,37227.54
245.615,37480.67
245.8038,37686.84
245.9926,37945.555
246.1814,38138.32
246.3701,38162.615
246.5589,38276.5
246.7476,38547.175
246.9363,38885.7
247.1249,39171.89
247.3136,39457.025
247.5023,39704.98
247.6909,39979.58
247.8795,40225.56
248.0681,40462.925
248.2567,40694.025
248.4453,40912.555
248.6338,41108.845
248.8224,41143.88
249.0109,41103.005
249.1994,41306.29
249.3878,41611.05
249.5763,41885.845
249.7648,42118.62
249.9532,42341.78
250.1416,42610.615
250.33,42880.185
250.5183,43110.91
250.7067,43283.85
250.8951,43450.245
251.0834,43618.96
251.2717,43774.49
251.46,43911.595
251.6483,44045.32
251.8365,44088.115
252.0247,44045.39
252.213,44231.86
252.4012,44422.965
252.5894,44679.24
252.7775,44854.475
252.9657,45001.145
253.1538,45204.245
253.3419,45360.83
253.53,45462.24
253.7181,45593.52
253.9062,45711.99
254.0942,45824.135
254.2823,45906.335
254.4703,45995.17
254.6583,46095.73
254.8463,46190.01
255.0342,46228.985
255.2222,46272.0
255.4101,46248.305
255.598,46229.43
255.7859,46356.51
255.9738,46535.52
256.1616,46707.495
256.3495,46887.13
256.5373,47029.62
256.7251,47228.015
256.9129,47339.605
257.1006,47429.455
257.2884,47560.605
257.4761,47705.43
257.6638,47776.5
257.8515,47819.01
258.0392,47873.175
258.2269,47915.78
258.4146,47962.025
258.6022,48018.685
258.7898,48031.9
258.9774,48066.445
259.165,48141.23
259.3525,48177.755
259.5401,48209.465
259.7276,48301.53
259.9151,48376.275
260.1026,48429.35
260.2901,48517.415
260.4776,48593.17
260.665,48737.01
260.8524,48846.485
261.0398,48971.845
261.2272,49015.13
261.4146,49012.035
261.6019,49061.855
261.7893,49121.955
261.9766,49166.235
262.1639,49234.685
262.3512,49219.02
262.5384,49217.97
262.7257,49228.26
262.9129,49254.03
263.1001,49278.275
263.2873,49358.635
263.4745,49398.28
263.6617,49311.385
263.8488,49347.03
264.0359,49388.885
264.2231,49403.765
264.4101,49432.85
264.5972,49480.4
264.7842,49501.61
264.9713,49510.455
265.1583,49508.585
265.3453,49528.985
265.5323,49572.39
265.7193,49599.715
265.9062,49680.32
266.0931,49702.62
266.2801,49702.555
266.4669,49750.145
266.6538,49791.09
266.8407,49845.535
267.0276,49822.355
267.2143,49796.665
267.4012,49835.985
267.588,49765.02
267.7747,49769.165
267.9615,49785.25
268.1482,49775.84
268.3349,49792.975
268.5217,49784.125
268.7083,49734.695
268.895,49729.465
269.0817,49769.31
269.2682,49760.31
269.4549,49702.8
269.6415,49608.825
269.8281,49598.84
270.0146,49650.375
270.2012,49676.41
270.3877,49710.13
270.5742,49711.815
270.7607,49710.985
270.9472,49720.665
271.1336,49703.38
271.32,49673.135
271.5065,49649.77
271.6929,49645.8
271.8792,49695.88
272.0656,49700.155
272.252,49728.585
272.4383,49743.86
272.6246,49731.75
272.8109,49732.025
272.9972,49823.84
273.1835,49879.655
273.3697,49918.965
273.5559,49943.875
273.7421,49970.57
273.9283,49976.49
274.1145,49985.58
274.3007,50007.76
274.4868,50058.915
274.6729,50131.665
274.859,50173.575
275.0451,50188.39
275.2311,50097.865
275.4172,50147.93
275.6032,50203.67
275.7892,50275.68
275.9752,50294.455
276.1612,50354.965
276.3472,50329.935
276.5331,50336.965
276.719,50365.94
276.9049,50389.135
277.0908,50373.945
277.2767,50395.545
277.4625,50443.97
277.6484,50456.88
277.8342,50450.735
278.02,50494.44
278.2057,50551.47
278.3915,50643.975
278.5772,50682.51
278.763,50664.42
278.9487,50763.775
279.1343,50836.96
279.32,50853.675
279.5057,50822.18
279.6913,50743.6
279.877,50756.315
280.0625,50773.315
280.2481,50749.955
280.4337,50736.91
280.6192,50836.015
280.8048,50917.675
280.9903,50920.61
281.1758,50896.46
281.3612,50867.415
281.5467,50889.76
281.7321,50974.915
281.9175,51037.94
282.1029,51059.63
282.2884,51105.735
282.4737,51071.27
282.6591,51058.79
282.8444,51091.85
283.0297,51118.335
283.215,51165.645
283.4002,51201.235
283.5855,51188.27
283.7707,51117.985
283.956,51131.06
284.1412,51153.865
284.3264,51236.725
284.5115,51343.055
284.6967,51423.145
284.8818,51418.775
285.0669,51387.065
285.252,51429.285
285.4371,51502.95
285.6222,51494.03
285.8072,51512.905
285.9922,51536.335
286.1772,51609.65
286.3622,51696.405
286.5472,51689.38
286.7321,51680.765
286.9171,51782.845
287.102,51848.295
287.2869,51955.24
287.4717,52087.92
287.6566,52139.915
287.8415,52201.345
288.0263,52242.385
288.2111,52194.845
288.3959,52158.875
288.5806,52214.01
288.7654,52294.545
288.9501,52469.91
289.1348,52555.865
289.3195,52619.43
289.5042,52700.985
289.6889,52815.74
289.8735,52781.87
290.0581,52814.995
290.2428,52785.115
290.4273,52857.23
290.6119,52988.865
290.7965,53042.205
290.981,53121.58
291.1655,53174.555
291.35,53104.49
291.5345,53089.98
291.719,53170.735
291.9034,53244.76
292.0878,53398.715
292.2722,53453.815
292.4566,53469.42
292.641,53553.475
292.8253,53621.335
293.0096,53652.295
293.194,53746.42
293.3783,53820.395
293.5626,53926.27
293.7468,54010.475
293.9311,54092.375
294.1153,54077.89
294.2995,53985.205
294.4837,53970.41
294.6678,53960.69
294.852,54001.995
295.0361,54097.375
295.2202,54184.865
295.4043,54300.845
295.5884,54343.045
295.7725,54414.97
295.9565,54461.03
296.1405,54434.33
296.3246,54453.51
296.5085,54610.01
296.6925,54758.97
296.8764,54811.88
297.0603,54857.935
297.2443,54878.31
297.4282,54888.595
297.612,54893.685
297.7959,54904.255
297.9797,54956.085
298.1635,54949.205
298.3474,55115.37
298.5311,55244.535
298.7149,55241.07
298.8987,55205.05
299.0823,55239.61
299.2661,55209.83
299.4498,55137.455
299.6334,55207.99
299.8171,55305.8
300.0007,55358.96
300.1843,55429.495
300.368,55479.9
300.5515,55505.95
300.7351,55542.31
300.9186,55583.24
301.1021,55590.885
301.2857,55661.565
301.4691,55722.095
301.6526,55825.17
301.8361,55835.9
302.0195,55842.625
302.2029,55893.55
302.3863,55977.905
302.5697,55974.945
302.753,56077.925
302.9364,56192.285
303.1197,56328.125
303.303,56367.72
303.4863,56361.005
303.6696,56288.28
303.8528,56260.2
304.036,56289.575
304.2192,56393.73
304.4024,56439.095
304.5856,56425.38
304.7688,56486.095
304.9519,56560.665
305.135,56591.13
305.3181,56621.315
305.5012,56682.275
305.6842,56768.605
305.8673,56830.625
306.0504,56823.505
306.2333,56755.67
306.4163,56805.31
306.5993,56813.375
306.7822,56887.59
306.9652,56961.935
307.1481,56952.59
307.331,56974.2
307.5139,56984.44
307.6967,56980.16
307.8796,57008.735
308.0624,57060.505
308.2452,57037.695
308.428,57039.865
308.6107,57099.925
308.7935,57094.68
308.9762,57121.31
309.1589,57165.915
309.3416,57203.23
309.5243,57231.365
309.7069,57271.095
309.8896,57273.17
310.0721,57293.91
310.2548,57353.83
310.4373,57403.325
310.6199,57501.495
310.8024,57510.735
310.985,57543.615
311.1674,57493.445
311.3499,57454.375
311.5324,57514.455
311.7148,57637.545
311.8973,57641.545
312.0797,57667.97
312.2621,57722.73
312.4445,57707.88
312.6268,57703.005
312.8091,57763.965
312.9915,57718.4
313.1738,57730.855
313.356,57711.08
313.5383,57684.18
313.7206,57725.49
313.9027,57693.79
314.085,57733.795
314.2672,57776.415
314.4493,57825.365
314.6314,57907.335
314.8136,57975.83
314.9957,57951.865
315.1778,57914.18
315.3598,57957.165
315.5419,58016.935
315.724,58063.66
315.9059,58090.5
316.088,58091.07
316.2699,58180.165
316.4519,58232.46
316.6338,58206.94
316.8157,58112.52
316.9977,58123.14
317.1795,58222.965
317.3614,58323.515
317.5432,58409.055
317.7251,58445.095
317.9069,58334.035
318.0887,58325.225
318.2704,58271.975
318.4522,58322.33
318.6339,58407.97
318.8156,58539.475
318.9973,58532.885
319.179,58608.265
319.3607,58700.935
319.5423,58776.96
319.7239,58789.54
319.9055,58762.26
320.0871,58795.765
320.2687,58830.145
320.4502,58830.465
320.6317,58767.195
320.8132,58834.99
320.9947,58904.67
321.1761,58969.445
321.3576,58995.685
321.5391,58997.725
321.7205,59044.64
321.9019,59086.55
322.0832,59081.515
322.2646,59083.255
322.4459,59094.305
322.6272,59102.155
322.8085,59098.38
322.9898,59111.88
323.1711,59092.49
323.3523,59082.3
323.5335,59056.445
323.7147,59193.49
323.8959,59396.705
324.0771,59489.085
324.2582,59520.445
324.4393,59556.045
324.6204,59617.245
324.8015,59663.09
324.9826,59779.885
325.1637,59921.875
325.3447,59950.86
325.5257,59957.08
325.7067,59937.875
325.8877,59802.245
326.0686,59729.17
326.2496,59783.45
326.4305,59782.15
326.6114,59820.9
326.7922,59881.96
326.9731,59943.75
327.1539,59979.49
327.3347,60058.665
327.5155,60135.525
327.6963,60274.72
327.8771,60346.335
328.0578,60271.685
328.2385,60114.555
328.4193,60093.865
328.5999,60118.465
328.7806,60099.865
328.9613,60129.315
329.1419,60124.505
329.3225,60159.635
329.5031,60144.995
329.6837,60133.47
329.8642,60100.425
330.0447,60089.945
330.2252,60066.135
330.4057,60026.285
330.5862,60022.005
330.7667,60062.725
330.9471,60117.765
331.1275,60287.72
331.3079,60398.88
331.4883,60544.515
331.6687,60533.585
331.849,60376.825
332.0293,60232.08
332.2096,60136.495
332.3899,60146.205
332.5702,60226.685
332.7504,60334.175
332.9306,60453.75
333.1108,60428.245
333.291,60334.42
333.4712,60319.16
333.6514,60373.5
333.8315,60385.83
334.0116,60392.99
334.1917,60466.655
334.3717,60554.66
334.5518,60608.435
334.7318,60552.935
334.9119,60530.7
335.0918,60566.145
335.2718,60617.05
335.4518,60656.33
335.6317,60715.41
335.8116,60807.88
335.9915,60770.79
336.1714,60646.535
336.3513,60586.205
336.5311,60606.43
336.7109,60717.105
336.8907,60780.335
337.0705,60644.48
337.2502,60439.29
337.43,60322.47
337.6097,60218.635
337.7894,60185.945
337.9691,60220.895
338.1488,60277.51
338.3284,60344.11
338.508,60490.085
338.6877,60645.765
338.8672,60693.43
339.0468,60638.04
339.2263,60602.695
339.4059,61003.37
339.5854,61340.86
339.7649,61115.645
339.9443,60853.64
340.1238,60676.9
340.3032,60609.92
340.4826,60597.105
340.662,60500.985
340.8414,60384.44
341.0207,60365.065
341.2001,60380.81
341.3794,60383.96
341.5587,60447.525
341.738,60519.04
341.9172,60550.005
342.0965,60527.8
342.2757,60405.61
342.4549,60219.63
342.6341,60185.635
342.8132,60252.46
342.9923,60449.33
343.1715,60693.78
343.3506,60697.37
343.5296,60499.7
343.7087,60353.475
343.8878,60244.105
344.0668,60221.68
344.2458,60221.7
344.4248,60118.875
344.6037,60063.945
344.7827,60086.945
344.9616,60062.275
345.1405,60067.31
345.3194,60070.995
345.4982,60000.69
345.6771,59926.14
345.8559,59912.885
346.0347,59907.425
346.2135,59875.565
346.3923,59833.85
346.571,59770.705
346.7498,59737.015
346.9285,59808.27
347.1071,59760.965
347.2859,59646.215
347.4645,59684.79
347.6431,59752.565
347.8217,59773.64
348.0003,59678.54
348.1789,59653.715
348.3574,59637.965
348.5359,59556.01
348.7145,59468.62
348.893,59489.81
349.0714,59487.375
349.2499,59366.995
349.4283,59262.67
349.6068,59129.89
349.7852,59086.045
349.9635,59112.685
350.1419,59096.175
350.3202,59048.505
350.4985,58934.18
350.6768,58833.87
350.8551,58776.885
351.0334,58768.325
351.2116,58735.265
351.3898,58735.555
351.568,58652.415
351.7462,58636.05
351.9243,58597.345
352.1025,58500.295
352.2806,58415.215
352.4587,58394.475
352.6368,58324.245
352.8148,58200.47
352.9929,58148.915
353.1709,58207.515
353.3489,58207.445
353.5268,58121.17
353.7048,58027.1
353.8828,57970.62
354.0607,57869.945
354.2386,57870.9
354.4165,57822.97
354.5943,57760.35
354.7722,57749.795
354.95,57837.885
355.1278,57820.935
355.3056,57680.505
355.4833,57480.11
355.6611,57311.86
355.8388,57203.11
356.0165,57154.21
356.1942,57192.09
356.3719,57263.69
356.5495,57218.535
356.7271,57157.18
356.9047,57091.015
357.0823,57097.41
357.2599,57122.915
357.4374,57030.61
357.6149,56866.39
357.7924,56737.37
357.9699,56749.045
358.1474,56667.175
358.3248,56534.385
358.5023,56499.045
358.6797,56342.035
358.8571,56275.125
359.0344,56188.73
359.2118,56086.98
359.3891,56072.605
359.5664,55923.78
359.7437,55916.665
359.9209,55891.475
360.0982,55691.71
360.2754,55520.575
360.4526,55592.875
360.6298,55553.995
360.807,55505.91
360.9841,55508.195
361.1613,55625.255
361.3383,55881.34
361.5154,55834.14
361.6925,55851.975
361.8695,55746.32
362.0466,55524.185
362.2236,55313.0
362.4005,55074.855
362.5775,54828.2
362.7545,54684.105
362.9314,54564.865
363.1083,54732.27
363.2852,55316.105
363.462,55109.005
363.6389,54908.06
363.8157,54633.07
363.9925,54345.545
364.1693,54175.625
364.346,54033.815
364.5228,54173.775
364.6996,54419.445
364.8762,54428.105
365.0529,54505.485
365.2296,54723.595
365.4062,54447.605
365.5829,54428.35
365.7595,54441.535
365.9361,54248.135
366.1126,54306.695
366.2892,55745.145
366.4657,57252.475
366.6422,57171.32
366.8186,56493.44
366.9951,56212.775
367.1716,55553.18
367.348,56748.04
367.5244,56588.725
367.7008,55705.65
367.8772,55018.7
368.0535,55524.45
368.2298,57485.96
368.4061,58474.03
368.5824,57146.99
368.7586,56584.89
368.9349,55885.515
369.1111,54539.59
369.2873,53873.35
369.4635,53818.61
369.6396,53600.365
369.8158,53741.075
369.9919,54589.505
370.168,55800.18
370.3441,55281.0
370.5202,54367.07
370.6962,53718.015
370.8722,53310.94
371.0482,53156.885
371.2242,53385.705
371.4002,53937.57
371.5761,53935.19
371.752,53677.695
371.9279,53807.15
372.1038,53864.395
372.2796,53619.305
372.4555,53588.41
372.6313,53505.635
372.8071,53237.2
372.9829,53243.15
373.1586,53699.585
373.3344,53457.83
373.5101,53146.645
373.6858,53078.215
373.8615,52887.63
374.0371,53164.65
374.2127,53529.57
374.3884,53134.43
374.564,52951.875
374.7395,52856.67
374.9151,52881.43
375.0906,53776.03
375.2661,54117.03
375.4416,53529.805
375.6171,53659.26
375.7925,53825.065
375.968,53788.87
376.1434,53523.19
376.3188,53566.23
376.4941,53578.77
376.6695,53641.29
376.8448,53901.77
377.0201,54235.635
377.1954,54403.77
377.3707,54167.555
377.5459,54609.715
377.7212,55413.785
377.8964,56480.52
378.0715,56472.405
378.2467,56216.71
378.4218,55528.735
378.597,54680.165
378.7721,54670.145
378.9472,54953.025
379.1222,57126.3
379.2973,57049.885
379.4723,58173.69
379.6473,61425.63
379.8223,61779.72
379.9972,59878.06
380.1722,58252.195
380.3471,57728.31
380.522,55715.195
380.6969,55115.585
380.8717,55395.085
381.0466,54795.08
381.2214,55775.485
381.3962,55847.925
381.571,55323.975
381.7457,54953.29
381.9204,55173.53
382.0952,54779.365
382.2699,55540.535
382.4445,56140.725
382.6192,56907.65
382.7938,57683.585
382.9685,58125.69
383.1431,57245.215
383.3176,55946.345
383.4922,55509.11
383.6667,55839.96
383.8412,55321.55
384.0157,55148.58
384.1902,55395.73
384.3646,55105.735
384.5391,55457.065
384.7134,56574.225
384.8878,59046.975
385.0622,59608.95
385.2365,57537.875
385.4109,56540.275
385.5852,56341.67
385.7594,58595.07
385.9337,61153.81
386.1079,62824.14
386.2822,65045.495
386.4564,65364.6
386.6306,64465.93
386.8047,64098.71
386.9789,64666.755
387.153,65482.85
387.3271,65528.52
387.5012,65490.76
387.6752,65446.49
387.8492,65487.855
388.0233,65451.33
388.1972,65174.785
388.3712,64506.45
388.5452,63430.3
388.7191,63076.795
388.893,64700.31
389.0669,64536.74
389.2408,61737.155
389.4146,57542.535
389.5884,55018.4
389.7623,54754.71
389.9361,54699.005
390.1098,54452.44
390.2835,54590.12
390.4573,54465.335
390.631,54482.52
390.8047,54844.99
390.9784,54911.865
391.152,54483.22
391.3256,54417.26
391.4992,54227.09
391.6728,54632.19
391.8464,55738.115
392.0199,55403.48
392.1934,54718.43
392.3669,55429.025
392.5403,56222.135
392.7138,57210.305
392.8873,57676.58
393.0607,57043.895
393.2341,56989.77
393.4074,56966.01
393.5808,56222.475
393.7542,56420.225
393.9274,56252.955
394.1007,56030.34
394.274,57690.54
394.4472,58685.1
394.6205,59944.74
394.7937,60938.15
394.9668,61396.73
395.14,60470.76
395.3131,57448.65
395.4863,56016.625
395.6594,55855.075
395.8325,55333.705
396.0055,56241.54
396.1786,56914.615
396.3516,57437.85
396.5246,56098.91
396.6975,54898.605
396.8705,55977.485
397.0434,57350.63
397.2163,56069.76
397.3892,55653.78
397.5621,56495.615
397.735,57632.935
397.9077,58612.275
398.0806,58234.245
398.2534,60482.415
398.4261,60086.205
398.5989,58648.705
398.7716,58921.6
398.9443,60975.725
399.117,63811.2
399.2896,65322.015
399.4623,64241.915
399.6349,62557.48
399.8075,60887.83
399.9801,57483.45
400.1526,55873.245
400.3252,55400.23
400.4977,55647.145
400.6702,55899.675
400.8427,54173.435
401.0151,53642.12
401.1875,52726.12
401.36,52538.09
401.5323,51977.375
401.7047,51664.19
401.877,52178.88
402.0494,52635.21
402.2216,53522.625
402.394,53348.925
402.5662,54054.4
402.7385,56445.37
402.9107,55789.77
403.0829,54331.365
403.2551,53713.765
403.4272,53312.205
403.5994,53129.985
403.7715,53571.915
403.9436,53913.245
404.1156,53927.925
