Timestamp,02/17/2024 00:48:48
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2964.98
218.2508,3031.045
218.442,3093.44
218.6332,3164.07
218.8244,3232.08
219.0156,3304.035
219.2067,3379.21
219.3979,3455.96
219.589,3538.72
219.7801,3616.835
219.9712,3703.385
220.1623,3789.35
220.3533,3883.34
220.5444,3977.625
220.7354,4074.145
220.9264,4170.365
221.1174,4276.865
221.3083,4384.47
221.4993,4486.015
221.6902,4593.31
221.8812,4707.315
222.0721,4824.55
222.263,4944.24
222.4538,5067.065
222.6447,5196.135
222.8355,5325.94
223.0264,5453.915
223.2172,5587.96
223.408,5726.095
223.5987,5869.87
223.7895,6013.78
223.9802,6161.475
224.1709,6309.59
224.3616,6466.26
224.5524,6625.86
224.743,6787.185
224.9337,6944.505
225.1243,7120.74
225.315,7289.5
225.5056,7453.515
225.6962,7631.965
225.8867,7813.48
226.0773,7995.99
226.2678,8177.28
226.4584,8366.275
226.6489,8558.825
226.8394,8740.855
227.0298,8940.025
227.2203,9149.325
227.4108,9367.14
227.6012,9578.01
227.7916,9781.135
227.982,9995.97
228.1723,10203.95
228.3627,10429.775
228.5531,10645.17
228.7434,10867.215
228.9337,11098.025
229.124,11337.635
229.3143,11577.385
229.5045,11827.91
229.6948,12083.9
229.885,12347.91
230.0752,12613.725
230.2654,12877.73
230.4556,13139.975
230.6457,13402.885
230.8358,13668.17
231.026,13935.965
231.2161,14198.865
231.4062,14475.39
231.5963,14736.63
231.7863,15020.535
231.9764,15316.97
232.1664,15617.07
232.3564,15928.23
232.5464,16222.235
232.7364,16530.895
232.9263,16819.345
233.1163,17133.01
233.3062,17456.865
233.4961,17795.285
233.686,18116.035
233.8758,18404.94
234.0657,18701.03
234.2555,19031.52
234.4454,19349.135
234.6352,19678.1
234.825,19996.74
235.0147,20307.53
235.2045,20627.055
235.3942,20946.565
235.5839,21268.175
235.7737,21584.885
235.9633,21897.28
236.153,22241.885
236.3427,22583.25
236.5323,22913.265
236.7219,23226.365
236.9115,23518.465
237.1011,23826.95
237.2907,24161.73
237.4803,24501.8
237.6698,24816.365
237.8593,25144.31
238.0488,25471.56
238.2383,25801.75
238.4278,26124.385
238.6172,26479.5
238.8066,26805.27
238.9961,27134.045
239.1855,27485.24
239.3748,27810.835
239.5642,28113.7
239.7536,28447.185
239.9429,28764.455
240.1322,29061.48
240.3215,29382.135
240.5108,29700.19
240.7001,30024.555
240.8893,30340.395
241.0786,30645.115
241.2677,30941.055
241.457,31276.25
241.6461,31534.51
241.8353,31801.635
242.0244,32077.925
242.2136,32346.275
242.4027,32633.565
242.5918,32904.45
242.7809,33147.275
242.9699,33301.165
243.159,33515.71
243.348,33853.115
243.537,34203.71
243.726,34485.3
243.915,34740.77
244.1039,34980.07
244.2929,35098.385
244.4818,35248.17
244.6707,35515.13
244.8596,35862.575
245.0485,36187.705
245.2373,36497.915
245.4262,36776.055
245.615,37032.41
245.8038,37235.285
245.9926,37495.455
246.1814,37695.435
246.3701,37716.15
246.5589,37820.075
246.7476,38086.905
246.9363,38422.145
247.1249,38710.745
247.3136,38989.335
247.5023,39238.62
247.6909,39504.06
247.8795,39743.78
248.0681,39980.645
248.2567,40221.99
248.4453,40433.33
248.6338,40633.1
248.8224,40661.895
249.0109,40624.365
249.1994,40831.5
249.3878,41120.065
249.5763,41392.505
249.7648,41624.2
249.9532,41851.49
250.1416,42122.19
250.33,42378.01
250.5183,42625.27
250.7067,42786.61
250.8951,42946.825
251.0834,43111.04
251.2717,43269.955
251.46,43411.65
251.6483,43536.365
251.8365,43577.52
252.0247,43542.425
252.213,43724.09
252.4012,43916.86
252.5894,44173.765
252.7775,44335.54
252.9657,44480.695
253.1538,44689.255
253.3419,44838.485
253.53,44944.005
253.7181,45072.065
253.9062,45189.985
254.0942,45300.26
254.2823,45390.905
254.4703,45476.265
254.6583,45568.885
254.8463,45668.22
255.0342,45710.3
255.2222,45746.985
255.4101,45729.32
255.598,45712.68
255.7859,45842.485
255.9738,46008.52
256.1616,46180.825
256.3495,46369.76
256.5373,46505.27
256.7251,46693.72
256.9129,46803.59
257.1006,46899.54
257.2884,47030.06
257.4761,47170.685
257.6638,47252.56
257.8515,47281.63
258.0392,47340.595
258.2269,47391.755
258.4146,47435.74
258.6022,47493.14
258.7898,47493.895
258.9774,47529.135
259.165,47607.55
259.3525,47650.97
259.5401,47681.665
259.7276,47770.25
259.9151,47842.03
260.1026,47899.585
260.2901,47988.845
260.4776,48062.395
260.665,48197.995
260.8524,48315.54
261.0398,48438.01
261.2272,48484.16
261.4146,48481.49
261.6019,48539.92
261.7893,48594.8
261.9766,48634.79
262.1639,48706.33
262.3512,48686.695
262.5384,48685.015
262.7257,48697.795
262.9129,48721.595
263.1001,48749.48
263.2873,48827.03
263.4745,48873.39
263.6617,48786.935
263.8488,48815.14
264.0359,48859.53
264.2231,48871.435
264.4101,48908.97
264.5972,48954.225
264.7842,48973.61
264.9713,48989.43
265.1583,48983.895
265.3453,49002.025
265.5323,49054.83
265.7193,49085.035
265.9062,49156.735
266.0931,49172.96
266.2801,49172.76
266.4669,49225.875
266.6538,49269.07
266.8407,49324.17
267.0276,49299.47
267.2143,49276.255
267.4012,49312.785
267.588,49243.585
267.7747,49251.75
267.9615,49264.185
268.1482,49260.315
268.3349,49278.07
268.5217,49262.65
268.7083,49220.21
268.895,49215.33
269.0817,49261.325
269.2682,49252.075
269.4549,49190.75
269.6415,49088.09
269.8281,49083.525
270.0146,49141.31
270.2012,49169.925
270.3877,49204.955
270.5742,49196.185
270.7607,49208.12
270.9472,49205.395
271.1336,49192.39
271.32,49171.62
271.5065,49143.87
271.6929,49138.625
271.8792,49181.145
272.0656,49198.47
272.252,49216.34
272.4383,49234.495
272.6246,49231.71
272.8109,49229.825
272.9972,49312.97
273.1835,49373.03
273.3697,49410.445
273.5559,49443.205
273.7421,49466.92
273.9283,49475.395
274.1145,49484.64
274.3007,49508.695
274.4868,49558.05
274.6729,49636.85
274.859,49668.55
275.0451,49689.695
275.2311,49598.205
275.4172,49653.12
275.6032,49707.58
275.7892,49777.545
275.9752,49796.605
276.1612,49851.65
276.3472,49832.005
276.5331,49842.22
276.719,49870.015
276.9049,49895.745
277.0908,49875.4
277.2767,49897.315
277.4625,49953.25
277.6484,49962.975
277.8342,49952.68
278.02,49992.785
278.2057,50055.09
278.3915,50149.03
278.5772,50182.33
278.763,50168.965
278.9487,50263.0
279.1343,50345.16
279.32,50365.645
279.5057,50329.3
279.6913,50249.23
279.877,50258.61
280.0625,50283.68
280.2481,50264.02
280.4337,50243.43
280.6192,50343.345
280.8048,50429.815
280.9903,50428.485
281.1758,50408.99
281.3612,50374.825
281.5467,50401.475
281.7321,50494.45
281.9175,50552.75
282.1029,50584.315
282.2884,50615.925
282.4737,50588.945
282.6591,50570.34
282.8444,50601.475
283.0297,50625.635
283.215,50676.085
283.4002,50711.345
283.5855,50690.4
283.7707,50622.96
283.956,50641.76
284.1412,50670.645
284.3264,50755.1
284.5115,50856.555
284.6967,50931.515
284.8818,50932.305
285.0669,50901.78
285.252,50947.355
285.4371,51018.225
285.6222,51016.16
285.8072,51031.265
285.9922,51049.54
286.1772,51130.45
286.3622,51212.465
286.5472,51206.02
286.7321,51189.085
286.9171,51294.785
287.102,51361.24
287.2869,51460.395
287.4717,51599.535
287.6566,51654.65
287.8415,51707.195
288.0263,51752.885
288.2111,51713.6
288.3959,51671.12
288.5806,51736.445
288.7654,51811.68
288.9501,51982.96
289.1348,52070.595
289.3195,52120.25
289.5042,52209.29
289.6889,52322.77
289.8735,52296.425
290.0581,52325.78
290.2428,52302.565
290.4273,52370.81
290.6119,52495.65
290.7965,52557.71
290.981,52625.765
291.1655,52683.86
291.35,52617.14
291.5345,52601.865
291.719,52676.505
291.9034,52759.48
292.0878,52907.355
292.2722,52968.115
292.4566,52979.93
292.641,53061.735
292.8253,53123.905
293.0096,53161.635
293.194,53258.68
293.3783,53324.55
293.5626,53435.635
293.7468,53519.515
293.9311,53593.65
294.1153,53586.82
294.2995,53496.685
294.4837,53472.315
294.6678,53466.495
294.852,53503.035
295.0361,53601.97
295.2202,53695.385
295.4043,53810.055
295.5884,53855.0
295.7725,53920.99
295.9565,53965.22
296.1405,53924.855
296.3246,53959.4
296.5085,54118.825
296.6925,54258.925
296.8764,54324.785
297.0603,54353.485
297.2443,54401.97
297.4282,54401.42
297.612,54390.435
297.7959,54419.025
297.9797,54456.355
298.1635,54453.25
298.3474,54618.17
298.5311,54749.335
298.7149,54742.03
298.8987,54712.38
299.0823,54744.62
299.2661,54724.445
299.4498,54641.88
299.6334,54719.16
299.8171,54805.04
300.0007,54864.46
300.1843,54938.56
300.368,54980.65
300.5515,55007.505
300.7351,55045.825
300.9186,55091.255
301.1021,55104.18
301.2857,55168.38
301.4691,55224.05
301.6526,55334.655
301.8361,55336.035
302.0195,55343.445
302.2029,55400.275
302.3863,55475.82
302.5697,55486.39
302.753,55579.6
302.9364,55697.885
303.1197,55825.385
303.303,55870.52
303.4863,55857.165
303.6696,55789.28
303.8528,55763.945
304.036,55799.3
304.2192,55892.975
304.4024,55940.29
304.5856,55929.0
304.7688,55998.255
304.9519,56056.56
305.135,56100.46
305.3181,56126.26
305.5012,56174.96
305.6842,56272.425
305.8673,56330.28
306.0504,56329.905
306.2333,56257.61
306.4163,56301.76
306.5993,56320.515
306.7822,56387.595
306.9652,56466.335
307.1481,56459.22
307.331,56475.965
307.5139,56489.075
307.6967,56483.815
307.8796,56511.16
308.0624,56564.7
308.2452,56545.405
308.428,56538.85
308.6107,56598.815
308.7935,56601.185
308.9762,56633.07
309.1589,56679.775
309.3416,56716.855
309.5243,56736.81
309.7069,56778.41
309.8896,56781.465
310.0721,56793.39
310.2548,56852.445
310.4373,56906.32
310.6199,56992.405
310.8024,57009.42
310.985,57052.87
311.1674,57003.975
311.3499,56957.22
311.5324,57018.88
311.7148,57148.515
311.8973,57142.79
312.0797,57172.325
312.2621,57228.075
312.4445,57213.005
312.6268,57209.0
312.8091,57267.18
312.9915,57222.555
313.1738,57232.175
313.356,57220.58
313.5383,57192.69
313.7206,57240.245
313.9027,57203.995
314.085,57230.175
314.2672,57279.08
314.4493,57330.655
314.6314,57409.07
314.8136,57482.265
314.9957,57457.59
315.1778,57428.41
315.3598,57464.56
315.5419,57526.46
315.724,57574.97
315.9059,57597.135
316.088,57595.38
316.2699,57688.66
316.4519,57742.805
316.6338,57713.495
316.8157,57616.26
316.9977,57632.47
317.1795,57729.26
317.3614,57822.995
317.5432,57913.63
317.7251,57937.52
317.9069,57836.95
318.0887,57830.03
318.2704,57778.475
318.4522,57832.545
318.6339,57909.86
318.8156,58043.83
318.9973,58040.95
319.179,58114.385
319.3607,58204.755
319.5423,58277.36
319.7239,58284.535
319.9055,58264.105
320.0871,58303.97
320.2687,58336.23
320.4502,58336.625
320.6317,58273.35
320.8132,58338.295
320.9947,58418.335
321.1761,58477.29
321.3576,58503.13
321.5391,58510.255
321.7205,58556.535
321.9019,58588.535
322.0832,58582.02
322.2646,58585.585
322.4459,58599.39
322.6272,58594.91
322.8085,58594.13
322.9898,58622.34
323.1711,58595.435
323.3523,58590.53
323.5335,58553.805
323.7147,58705.02
323.8959,58904.225
324.0771,58985.52
324.2582,59009.025
324.4393,59046.19
324.6204,59101.945
324.8015,59146.77
324.9826,59261.115
325.1637,59408.355
325.3447,59414.555
325.5257,59418.085
325.7067,59399.905
325.8877,59257.285
326.0686,59204.645
326.2496,59255.565
326.4305,59251.235
326.6114,59303.665
326.7922,59355.035
326.9731,59408.39
327.1539,59442.125
327.3347,59508.68
327.5155,59593.705
327.6963,59731.04
327.8771,59777.155
328.0578,59696.935
328.2385,59538.76
328.4193,59532.93
328.5999,59572.345
328.7806,59549.98
328.9613,59575.85
329.1419,59574.03
329.3225,59613.7
329.5031,59593.53
329.6837,59580.365
329.8642,59549.905
330.0447,59540.045
330.2252,59523.85
330.4057,59475.865
330.5862,59479.23
330.7667,59524.925
330.9471,59581.89
331.1275,59737.075
331.3079,59832.85
331.4883,59976.695
331.6687,59938.05
331.849,59772.395
332.0293,59648.515
332.2096,59573.755
332.3899,59591.44
332.5702,59683.08
332.7504,59778.94
332.9306,59890.85
333.1108,59851.135
333.291,59751.01
333.4712,59747.245
333.6514,59811.66
333.8315,59805.2
334.0116,59817.515
334.1917,59901.56
334.3717,59971.385
334.5518,60020.605
334.7318,59958.29
334.9119,59931.005
335.0918,59975.645
335.2718,60029.655
335.4518,60056.745
335.6317,60116.145
335.8116,60201.7
335.9915,60151.665
336.1714,60024.05
336.3513,59974.575
336.5311,60005.835
336.7109,60123.435
336.8907,60175.31
337.0705,60028.09
337.2502,59821.355
337.43,59734.575
337.6097,59646.335
337.7894,59632.5
337.9691,59672.085
338.1488,59735.605
338.3284,59786.45
338.508,59925.555
338.6877,60075.29
338.8672,60098.615
339.0468,60030.56
339.2263,60002.765
339.4059,60417.425
339.5854,60735.08
339.7649,60440.705
339.9443,60175.24
340.1238,60020.805
340.3032,59977.315
340.4826,60000.08
340.662,59907.78
340.8414,59804.795
341.0207,59794.31
341.2001,59820.72
341.3794,59815.06
341.5587,59890.415
341.738,59953.71
341.9172,59966.415
342.0965,59947.77
342.2757,59816.475
342.4549,59641.135
342.6341,59633.565
342.8132,59703.54
342.9923,59909.33
343.1715,60131.135
343.3506,60112.34
343.5296,59890.965
343.7087,59769.895
343.8878,59679.345
344.0668,59671.98
344.2458,59682.63
344.4248,59575.07
344.6037,59530.185
344.7827,59565.83
344.9616,59535.925
345.1405,59537.88
345.3194,59540.63
345.4982,59465.685
345.6771,59395.21
345.8559,59397.36
346.0347,59396.415
346.2135,59354.975
346.3923,59315.42
346.571,59260.005
346.7498,59226.89
346.9285,59312.115
347.1071,59248.09
347.2859,59142.7
347.4645,59189.56
347.6431,59256.705
347.8217,59272.23
348.0003,59173.115
348.1789,59152.21
348.3574,59141.205
348.5359,59064.36
348.7145,58971.315
348.893,58999.735
349.0714,59001.99
349.2499,58877.925
349.4283,58779.095
349.6068,58652.105
349.7852,58610.2
349.9635,58646.79
350.1419,58621.765
350.3202,58573.32
350.4985,58459.355
350.6768,58361.65
350.8551,58309.87
351.0334,58295.08
351.2116,58270.935
351.3898,58269.57
351.568,58180.54
351.7462,58176.61
351.9243,58135.74
352.1025,58042.885
352.2806,57953.935
352.4587,57932.21
352.6368,57863.39
352.8148,57749.815
352.9929,57693.47
353.1709,57752.18
353.3489,57745.69
353.5268,57660.075
353.7048,57569.015
353.8828,57517.68
354.0607,57416.245
354.2386,57413.37
354.4165,57364.29
354.5943,57311.06
354.7722,57293.4
354.95,57380.6
355.1278,57364.415
355.3056,57228.775
355.4833,57027.885
355.6611,56858.61
355.8388,56754.365
356.0165,56710.12
356.1942,56743.885
356.3719,56810.365
356.5495,56770.805
356.7271,56702.645
356.9047,56644.125
357.0823,56650.115
357.2599,56680.18
357.4374,56583.93
357.6149,56422.74
357.7924,56287.355
357.9699,56302.625
358.1474,56223.325
358.3248,56087.38
358.5023,56053.25
358.6797,55896.54
358.8571,55827.795
359.0344,55744.19
359.2118,55653.44
359.3891,55631.105
359.5664,55492.65
359.7437,55473.425
359.9209,55453.705
360.0982,55249.985
360.2754,55082.71
360.4526,55154.48
360.6298,55121.12
360.807,55070.145
360.9841,55068.095
361.1613,55179.385
361.3383,55437.365
361.5154,55396.745
361.6925,55421.12
361.8695,55311.745
362.0466,55093.855
362.2236,54877.765
362.4005,54640.7
362.5775,54391.775
362.7545,54251.99
362.9314,54133.9
363.1083,54288.685
363.2852,54880.39
363.462,54679.5
363.6389,54478.945
363.8157,54206.84
363.9925,53913.555
364.1693,53745.07
364.346,53607.05
364.5228,53746.805
364.6996,53988.46
364.8762,54012.205
365.0529,54079.37
365.2296,54303.275
365.4062,54026.69
365.5829,53997.34
365.7595,54012.695
365.9361,53820.91
366.1126,53868.58
366.2892,55304.53
366.4657,56808.445
366.6422,56753.775
366.8186,56043.305
366.9951,55779.225
367.1716,55101.84
367.348,56293.495
367.5244,56166.04
367.7008,55274.995
367.8772,54591.595
368.0535,55066.265
368.2298,57044.92
368.4061,58043.815
368.5824,56723.595
368.7586,56149.815
368.9349,55459.115
369.1111,54112.39
369.2873,53446.37
369.4635,53385.235
369.6396,53179.48
369.8158,53309.06
369.9919,54155.47
370.168,55377.05
370.3441,54867.46
370.5202,53941.21
370.6962,53288.16
370.8722,52892.71
371.0482,52739.76
371.2242,52961.295
371.4002,53514.79
371.5761,53521.025
371.752,53261.48
371.9279,53391.085
372.1038,53442.86
372.2796,53196.78
372.4555,53171.17
372.6313,53086.79
372.8071,52813.53
372.9829,52819.24
373.1586,53280.19
373.3344,53049.53
373.5101,52725.95
373.6858,52667.385
373.8615,52476.125
374.0371,52740.01
374.2127,53117.68
374.3884,52724.685
374.564,52539.935
374.7395,52441.455
374.9151,52457.615
375.0906,53346.93
375.2661,53713.17
375.4416,53117.03
375.6171,53232.89
375.7925,53393.88
375.968,53367.58
376.1434,53114.33
376.3188,53152.78
376.4941,53164.11
376.6695,53224.79
376.8448,53476.565
377.0201,53812.025
377.1954,53991.2
377.3707,53748.71
377.5459,54180.795
377.7212,54977.595
377.8964,56054.615
378.0715,56053.67
378.2467,55794.045
378.4218,55102.41
378.597,54244.51
378.7721,54237.055
378.9472,54508.44
379.1222,56685.95
379.2973,56617.89
379.4723,57712.645
379.6473,61022.865
379.8223,61251.245
379.9972,59159.4
380.1722,57694.87
380.3471,57283.8
380.522,55275.01
380.6969,54666.54
380.8717,54966.75
381.0466,54360.16
381.2214,55338.85
381.3962,55429.03
381.571,54895.905
381.7457,54527.365
381.9204,54743.37
382.0952,54346.37
382.2699,55094.325
382.4445,55705.835
382.6192,56465.955
382.7938,57238.37
382.9685,57684.565
383.1431,56809.525
383.3176,55498.48
383.4922,55048.03
383.6667,55397.82
383.8412,54886.835
384.0157,54711.89
384.1902,54947.68
384.3646,54666.365
384.5391,55013.635
384.7134,56130.045
384.8878,58601.225
385.0622,59194.645
385.2365,57081.965
385.4109,56094.1
385.5852,55877.005
385.7594,58114.99
385.9337,60764.52
386.1079,62301.35
386.2822,64350.675
386.4564,64607.135
386.6306,63123.575
386.8047,62555.195
386.9789,63117.225
387.153,65090.255
387.3271,65508.34
387.5012,65215.665
387.6752,64816.29
387.8492,65216.79
388.0233,64875.19
388.1972,62874.195
388.3712,60730.825
388.5452,59574.37
388.7191,60323.97
388.893,63221.755
389.0669,62875.98
389.2408,59037.73
389.4146,55512.225
389.5884,54287.235
389.7623,54302.595
389.9361,54279.25
390.1098,54022.825
390.2835,54158.785
390.4573,54034.98
390.631,54055.785
390.8047,54413.57
390.9784,54485.65
391.152,54053.565
391.3256,53981.56
391.4992,53795.13
391.6728,54195.515
391.8464,55300.355
392.0199,54981.405
392.1934,54274.535
392.3669,54971.52
392.5403,55771.135
392.7138,56759.47
392.8873,57251.445
393.0607,56601.33
393.2341,56537.11
393.4074,56521.08
393.5808,55769.74
393.7542,55971.79
393.9274,55821.035
394.1007,55559.475
394.274,57248.39
394.4472,58224.8
394.6205,59524.12
394.7937,60486.73
394.9668,60855.12
395.14,59825.43
395.3131,56820.095
395.4863,55547.76
395.6594,55404.395
395.8325,54877.895
396.0055,55794.24
396.1786,56468.105
396.3516,57011.305
396.5246,55674.37
396.6975,54455.355
396.8705,55512.425
397.0434,56921.085
397.2163,55639.97
397.3892,55220.24
397.5621,56047.24
397.735,57174.675
397.9077,58178.29
398.0806,57782.37
398.2534,60051.375
398.4261,59578.16
398.5989,58088.885
398.7716,58471.53
398.9443,60515.015
399.117,63300.11
399.2896,64660.825
399.4623,63172.49
399.6349,61212.035
399.8075,59619.1
399.9801,56610.585
400.1526,55427.745
400.3252,54962.86
400.4977,55189.825
400.6702,55480.81
400.8427,53744.865
401.0151,53213.445
401.1875,52291.035
401.36,52105.09
401.5323,51573.555
401.7047,51248.54
401.877,51770.52
402.0494,52208.035
402.2216,53098.895
402.394,52931.375
402.5662,53598.945
402.7385,56007.74
402.9107,55370.685
403.0829,53895.035
403.2551,53285.0
403.4272,52865.03
403.5994,52700.105
403.7715,53144.555
403.9436,53491.825
404.1156,53496.19
